createdAt,value
2023-01-21T16:06:27.292Z,52.50
2023-01-21T16:09:11.965Z,49.05
2023-01-21T16:11:53.065Z,44.55
2023-01-21T16:14:31.786Z,47.17
2023-01-21T16:17:20.029Z,41.53
2023-01-21T16:19:56.058Z,44.55
2023-01-21T16:22:31.222Z,39.38
2023-01-21T16:25:12.183Z,35.80
2023-01-21T16:27:49.716Z,39.47
2023-01-21T16:30:30.952Z,39.75
2023-01-21T16:33:13.266Z,40.30
2023-01-21T16:35:53.950Z,38.85
2023-01-21T16:38:28.470Z,34.90
2023-01-21T16:41:07.311Z,40.17
2023-01-21T16:44:02.145Z,34.03
2023-01-21T16:46:40.356Z,37.58
2023-01-21T16:49:17.262Z,36.15
2023-01-21T16:51:56.837Z,36.80
2023-01-21T16:54:31.188Z,35.67
2023-01-21T16:57:15.508Z,36.72
2023-01-21T16:59:53.046Z,37.78
2023-01-21T17:02:28.938Z,41.15
2023-01-21T17:05:05.277Z,39.92
2023-01-21T17:07:48.331Z,39.90
2023-01-21T17:10:37.715Z,39.88
2023-01-21T17:13:16.176Z,40.00
2023-01-21T17:15:58.744Z,36.92
2023-01-21T17:18:36.745Z,38.90
2023-01-21T17:21:20.745Z,40.28
2023-01-21T17:26:31.758Z,42.63
2023-01-21T17:29:20.338Z,43.50
2023-01-21T17:32:01.695Z,44.00
2023-01-21T17:34:36.544Z,38.05
2023-01-21T17:37:39.802Z,38.45
2023-01-21T17:40:30.461Z,35.58
2023-01-21T17:43:20.012Z,36.35
2023-01-21T17:45:55.109Z,36.80
2023-01-21T17:48:32.966Z,34.95
2023-01-21T17:51:14.072Z,35.25
2023-01-21T17:54:05.364Z,37.40
2023-01-21T17:56:40.783Z,37.83
2023-01-21T17:59:34.503Z,42.42
2023-01-21T18:02:16.732Z,38.70
2023-01-21T18:04:49.015Z,41.88
2023-01-21T18:07:24.510Z,41.35
2023-01-21T18:10:02.390Z,37.80
2023-01-21T18:12:34.601Z,41.90
2023-01-21T18:15:07.316Z,38.75
2023-01-21T18:17:44.201Z,40.35
2023-01-21T18:20:22.875Z,41.08
2023-01-21T18:22:56.994Z,40.03
2023-01-21T18:25:29.651Z,40.05
2023-01-21T18:28:02.552Z,37.50
2023-01-21T18:30:34.795Z,39.38
2023-01-21T18:33:06.840Z,37.78
2023-01-21T18:35:42.882Z,43.38
2023-01-21T18:38:21.995Z,45.50
2023-01-21T18:40:57.840Z,38.78
2023-01-21T18:43:30.194Z,44.05
2023-01-21T18:46:03.062Z,40.50
2023-01-21T18:48:35.356Z,44.75
2023-01-21T18:51:09.878Z,45.38
2023-01-21T18:53:42.173Z,40.72
2023-01-21T18:56:16.348Z,36.22
2023-01-21T18:58:48.663Z,40.22
2023-01-21T19:01:24.012Z,39.15
2023-01-21T19:03:56.514Z,43.67
2023-01-21T19:06:29.061Z,40.28
2023-01-21T19:09:01.587Z,41.80
2023-01-21T19:11:34.030Z,42.67
2023-01-21T19:14:06.241Z,44.50
2023-01-21T19:16:40.366Z,47.88
2023-01-21T19:19:16.931Z,47.63
2023-01-21T19:21:49.065Z,41.17
2023-01-21T19:24:21.066Z,50.10
2023-01-21T19:26:53.926Z,49.67
2023-01-21T19:29:28.457Z,47.78
2023-01-21T19:32:00.599Z,46.28
2023-01-21T19:34:32.905Z,57.92
2023-01-21T19:37:05.989Z,60.58
2023-01-21T19:42:15.925Z,60.83
2023-01-21T19:44:48.191Z,49.47
2023-01-21T19:47:29.616Z,47.42
2023-01-21T19:50:03.950Z,48.35
2023-01-21T19:52:38.140Z,48.83
2023-01-21T19:55:16.327Z,50.45
2023-01-21T19:57:57.002Z,43.40
2023-01-21T20:00:32.379Z,45.33
2023-01-21T20:03:04.943Z,49.10
2023-01-21T20:05:37.375Z,50.33
2023-01-21T20:08:15.488Z,59.22
2023-01-21T20:10:47.833Z,50.33
2023-01-21T20:13:20.061Z,44.33
2023-01-21T20:15:53.145Z,47.33
2023-01-21T20:18:28.085Z,49.97
2023-01-21T20:21:00.160Z,42.95
2023-01-21T20:23:33.942Z,49.88
2023-01-21T20:28:44.549Z,52.60
2023-01-21T20:31:17.900Z,46.47
2023-01-21T20:33:49.954Z,46.22
2023-01-21T20:36:24.751Z,47.17
2023-01-21T20:38:56.907Z,46.88
2023-01-21T20:41:29.161Z,46.70
2023-01-21T20:44:03.641Z,40.72
2023-01-21T20:46:35.726Z,43.95
2023-01-21T20:49:11.025Z,43.55
2023-01-21T20:51:43.325Z,47.90
