createdAt,value
2018-11-28T00:00:45.906Z,-0.70
2018-11-28T00:03:15.385Z,-0.80
2018-11-28T00:05:44.688Z,-0.80
2018-11-28T00:08:15.012Z,-0.80
2018-11-28T00:10:44.274Z,-0.70
2018-11-28T00:13:13.891Z,-0.60
2018-11-28T00:15:42.946Z,-0.50
2018-11-28T00:18:12.249Z,-0.60
2018-11-28T00:20:41.413Z,-0.60
2018-11-28T00:23:10.681Z,-0.60
2018-11-28T00:25:41.039Z,-0.60
2018-11-28T00:28:10.380Z,-0.70
2018-11-28T00:30:39.763Z,-0.70
2018-11-28T00:33:11.079Z,-0.90
2018-11-28T00:35:40.351Z,-1.00
2018-11-28T00:38:09.631Z,-1.00
2018-11-28T00:40:39.076Z,-0.90
2018-11-28T00:43:08.279Z,-0.90
2018-11-28T00:45:37.667Z,-1.10
2018-11-28T00:48:08.141Z,-1.20
2018-11-28T00:50:37.572Z,-1.20
2018-11-28T00:53:07.467Z,-1.00
2018-11-28T00:55:36.710Z,-0.90
2018-11-28T00:58:06.019Z,-0.90
2018-11-28T01:00:35.383Z,-1.00
2018-11-28T01:03:04.773Z,-1.10
2018-11-28T01:05:33.982Z,-1.00
2018-11-28T01:08:03.258Z,-1.00
2018-11-28T01:10:32.583Z,-1.10
2018-11-28T01:13:01.937Z,-1.20
2018-11-28T01:15:31.183Z,-1.10
2018-11-28T01:18:00.670Z,-1.30
2018-11-28T01:20:30.067Z,-1.30
2018-11-28T01:22:59.267Z,-1.20
2018-11-28T01:25:28.600Z,-1.10
2018-11-28T01:27:57.706Z,-1.10
2018-11-28T01:30:27.120Z,-1.10
2018-11-28T01:32:56.274Z,-1.10
2018-11-28T01:35:25.639Z,-1.10
2018-11-28T01:37:55.977Z,-1.10
2018-11-28T01:40:25.477Z,-1.10
2018-11-28T01:42:54.603Z,-1.30
2018-11-28T01:45:24.583Z,-1.20
2018-11-28T01:47:53.638Z,-1.30
2018-11-28T01:50:22.988Z,-1.40
2018-11-28T01:52:52.238Z,-1.40
2018-11-28T01:55:22.281Z,-1.40
2018-11-28T01:57:53.713Z,-1.30
2018-11-28T02:00:24.094Z,-1.40
2018-11-28T02:03:00.797Z,-1.40
2018-11-28T02:05:29.979Z,-1.40
2018-11-28T02:08:00.290Z,-1.40
2018-11-28T02:10:29.433Z,-1.30
2018-11-28T02:12:58.646Z,-1.30
2018-11-28T02:15:28.572Z,-1.30
2018-11-28T02:17:58.460Z,-1.30
2018-11-28T02:20:27.855Z,-1.30
2018-11-28T02:22:56.984Z,-1.30
2018-11-28T02:25:26.894Z,-1.40
2018-11-28T02:27:56.403Z,-1.40
2018-11-28T02:30:26.930Z,-1.40
2018-11-28T02:32:56.039Z,-1.50
2018-11-28T02:35:25.355Z,-1.50
2018-11-28T02:37:54.536Z,-1.60
2018-11-28T02:40:23.825Z,-1.50
2018-11-28T02:42:57.660Z,-1.50
2018-11-28T02:45:26.900Z,-1.40
2018-11-28T02:47:56.083Z,-1.40
2018-11-28T02:50:25.260Z,-1.50
2018-11-28T02:52:54.334Z,-1.50
2018-11-28T02:55:23.474Z,-1.60
2018-11-28T02:57:52.770Z,-1.60
2018-11-28T03:00:25.978Z,-1.60
2018-11-28T03:02:55.404Z,-1.60
2018-11-28T03:05:24.350Z,-1.60
2018-11-28T03:07:53.579Z,-1.70
2018-11-28T03:10:23.925Z,-1.60
2018-11-28T03:12:54.418Z,-1.60
2018-11-28T03:15:32.700Z,-1.60
2018-11-28T03:18:02.272Z,-1.70
2018-11-28T03:20:31.270Z,-1.70
2018-11-28T03:23:00.415Z,-1.70
2018-11-28T03:25:29.570Z,-1.70
2018-11-28T03:27:58.781Z,-1.90
2018-11-28T03:30:27.873Z,-1.90
2018-11-28T03:32:56.992Z,-1.80
2018-11-28T03:35:26.289Z,-1.80
2018-11-28T03:37:55.285Z,-1.70
2018-11-28T03:40:24.551Z,-1.80
2018-11-28T03:42:53.839Z,-1.80
2018-11-28T03:45:23.236Z,-2.20
2018-11-28T03:47:52.661Z,-2.10
2018-11-28T03:50:21.716Z,-1.90
2018-11-28T03:52:50.815Z,-1.90
2018-11-28T03:55:19.590Z,-1.80
2018-11-28T03:57:48.917Z,-2.10
2018-11-28T04:00:18.838Z,-2.10
2018-11-28T04:02:47.863Z,-2.10
2018-11-28T04:05:17.016Z,-2.10
2018-11-28T04:07:46.048Z,-2.00
2018-11-28T04:10:16.057Z,-2.00
2018-11-28T04:12:45.517Z,-2.30
2018-11-28T04:15:19.046Z,-2.30
2018-11-28T04:17:48.241Z,-2.20
2018-11-28T04:20:18.989Z,-2.10
2018-11-28T04:22:48.355Z,-2.20
2018-11-28T04:25:18.279Z,-2.10
2018-11-28T04:27:47.375Z,-2.20
2018-11-28T04:30:17.343Z,-2.20
2018-11-28T04:32:46.702Z,-2.30
2018-11-28T04:35:16.197Z,-2.40
2018-11-28T04:37:45.774Z,-2.20
2018-11-28T04:40:16.600Z,-1.80
2018-11-28T04:42:45.972Z,-1.50
2018-11-28T04:45:15.660Z,-1.40
2018-11-28T04:47:44.855Z,-1.40
2018-11-28T04:50:14.069Z,-1.50
2018-11-28T04:52:43.196Z,-1.70
2018-11-28T04:55:15.199Z,-1.70
2018-11-28T04:57:57.521Z,-1.80
2018-11-28T05:00:27.080Z,-1.80
2018-11-28T05:02:57.064Z,-1.80
2018-11-28T05:05:26.583Z,-1.80
2018-11-28T05:07:56.108Z,-1.80
2018-11-28T05:10:26.927Z,-1.80
2018-11-28T05:12:56.587Z,-1.80
2018-11-28T05:15:26.954Z,-1.70
2018-11-28T05:17:55.942Z,-1.40
2018-11-28T05:20:27.196Z,-1.40
2018-11-28T05:22:56.208Z,-1.30
2018-11-28T05:25:28.127Z,-1.40
2018-11-28T05:27:58.267Z,-1.40
2018-11-28T05:30:30.499Z,-1.70
2018-11-28T05:32:59.678Z,-1.70
2018-11-28T05:35:38.269Z,-1.70
2018-11-28T05:38:10.694Z,-1.70
2018-11-28T05:40:39.853Z,-1.70
2018-11-28T05:43:09.215Z,-1.70
2018-11-28T05:45:38.461Z,-1.70
2018-11-28T05:48:07.741Z,-1.80
2018-11-28T05:50:37.251Z,-1.80
2018-11-28T05:53:06.743Z,-1.90
2018-11-28T05:55:36.368Z,-1.80
2018-11-28T05:58:06.314Z,-1.70
2018-11-28T06:00:37.758Z,-1.70
2018-11-28T06:03:08.040Z,-1.70
2018-11-28T06:05:37.275Z,-1.50
2018-11-28T06:08:07.288Z,-1.60
2018-11-28T06:10:37.230Z,-1.60
2018-11-28T06:13:06.639Z,-1.70
2018-11-28T06:15:35.940Z,-1.70
2018-11-28T06:18:05.084Z,-1.80
2018-11-28T06:20:34.408Z,-1.80
2018-11-28T06:23:08.768Z,-1.90
2018-11-28T06:25:49.264Z,-1.90
2018-11-28T06:28:19.558Z,-2.00
2018-11-28T06:30:48.683Z,-2.00
2018-11-28T06:33:17.674Z,-2.10
2018-11-28T06:35:46.716Z,-1.90
2018-11-28T06:38:15.844Z,-1.90
2018-11-28T06:40:44.913Z,-2.00
2018-11-28T06:43:13.976Z,-1.90
2018-11-28T06:45:42.955Z,-2.00
2018-11-28T06:48:12.490Z,-2.10
2018-11-28T06:50:41.419Z,-1.90
2018-11-28T06:53:10.475Z,-1.90
2018-11-28T06:55:39.882Z,-2.00
2018-11-28T06:58:09.529Z,-1.90
2018-11-28T07:00:39.042Z,-1.90
2018-11-28T07:03:08.312Z,-1.90
2018-11-28T07:05:38.083Z,-1.90
2018-11-28T07:08:07.412Z,-2.00
2018-11-28T07:10:36.441Z,-1.90
2018-11-28T07:13:05.456Z,-1.90
2018-11-28T07:15:34.412Z,-1.90
2018-11-28T07:18:14.696Z,-1.80
2018-11-28T07:20:43.711Z,-1.80
2018-11-28T07:23:12.873Z,-1.70
2018-11-28T07:25:42.122Z,-1.70
2018-11-28T07:28:11.318Z,-1.80
2018-11-28T07:30:40.383Z,-1.90
2018-11-28T07:33:10.456Z,-1.80
2018-11-28T07:35:39.396Z,-1.80
2018-11-28T07:38:08.317Z,-1.80
2018-11-28T07:40:38.846Z,-1.90
2018-11-28T07:43:11.486Z,-1.90
2018-11-28T07:45:41.860Z,-1.80
2018-11-28T07:48:11.065Z,-1.80
2018-11-28T07:50:39.995Z,-1.80
2018-11-28T07:53:09.128Z,-1.80
2018-11-28T07:55:38.042Z,-2.00
2018-11-28T07:58:07.718Z,-1.90
2018-11-28T08:00:37.418Z,-1.80
2018-11-28T08:03:08.153Z,-1.80
2018-11-28T08:05:38.101Z,-1.80
2018-11-28T08:08:09.326Z,-1.80
2018-11-28T08:10:38.376Z,-1.70
2018-11-28T08:13:08.027Z,-1.80
2018-11-28T08:15:37.029Z,-1.60
2018-11-28T08:18:06.226Z,-1.50
2018-11-28T08:20:35.710Z,-1.60
2018-11-28T08:23:04.622Z,-1.60
2018-11-28T08:25:33.581Z,-1.50
2018-11-28T08:28:02.821Z,-1.50
2018-11-28T08:30:31.832Z,-1.40
2018-11-28T08:33:00.693Z,-1.40
2018-11-28T08:35:29.664Z,-1.50
2018-11-28T08:37:58.549Z,-1.50
2018-11-28T08:40:27.684Z,-1.40
2018-11-28T08:42:57.465Z,-1.30
2018-11-28T08:45:26.262Z,-1.30
2018-11-28T08:47:56.268Z,-1.30
2018-11-28T08:50:30.543Z,-1.30
2018-11-28T08:52:59.644Z,-1.10
2018-11-28T08:55:29.019Z,-1.10
2018-11-28T08:57:58.034Z,-1.20
2018-11-28T09:00:27.493Z,-1.10
2018-11-28T09:02:56.993Z,-1.00
2018-11-28T09:05:26.243Z,-0.90
2018-11-28T09:07:55.535Z,-0.90
2018-11-28T09:10:24.809Z,-0.80
2018-11-28T09:12:53.997Z,-0.70
2018-11-28T09:15:24.932Z,-0.80
2018-11-28T09:17:54.325Z,-0.70
2018-11-28T09:20:23.591Z,-0.80
2018-11-28T09:22:52.914Z,-0.80
2018-11-28T09:25:22.962Z,-0.70
2018-11-28T09:27:55.133Z,-0.60
2018-11-28T09:30:24.221Z,-0.50
2018-11-28T09:32:53.427Z,-0.50
2018-11-28T09:35:22.483Z,-0.50
2018-11-28T09:37:51.863Z,-0.50
2018-11-28T09:40:24.879Z,-0.40
2018-11-28T09:42:57.938Z,-0.40
2018-11-28T09:45:27.649Z,-0.40
2018-11-28T09:47:57.063Z,-0.40
2018-11-28T09:50:26.781Z,-0.40
2018-11-28T09:52:56.377Z,-0.40
2018-11-28T09:55:28.132Z,-0.40
2018-11-28T09:57:57.648Z,-0.40
2018-11-28T10:00:29.022Z,-0.30
2018-11-28T10:03:00.106Z,-0.20
2018-11-28T10:05:30.211Z,-0.20
2018-11-28T10:07:59.565Z,-0.10
2018-11-28T10:10:28.832Z,0.00
2018-11-28T10:12:58.242Z,0.00
2018-11-28T10:15:28.663Z,0.10
2018-11-28T10:17:57.815Z,0.20
2018-11-28T10:20:27.207Z,0.20
2018-11-28T10:22:56.545Z,0.10
2018-11-28T10:25:28.076Z,0.20
2018-11-28T10:28:04.327Z,0.30
2018-11-28T10:30:35.616Z,0.40
2018-11-28T10:33:05.969Z,0.40
2018-11-28T10:35:35.665Z,0.40
2018-11-28T10:38:05.030Z,0.40
2018-11-28T10:40:34.380Z,0.40
2018-11-28T10:43:03.476Z,0.50
2018-11-28T10:45:32.814Z,0.60
2018-11-28T10:48:02.394Z,0.70
2018-11-28T10:50:31.843Z,0.80
2018-11-28T10:53:01.016Z,0.80
2018-11-28T10:55:30.317Z,0.90
2018-11-28T10:57:59.600Z,1.00
2018-11-28T11:00:35.926Z,1.00
2018-11-28T11:03:11.087Z,1.10
2018-11-28T11:05:45.541Z,1.10
2018-11-28T11:08:19.582Z,1.20
2018-11-28T11:10:53.735Z,1.20
2018-11-28T11:13:27.940Z,1.30
2018-11-28T11:15:58.865Z,1.20
2018-11-28T11:18:28.556Z,1.30
2018-11-28T11:20:57.786Z,1.40
2018-11-28T11:23:26.959Z,1.40
2018-11-28T11:25:56.110Z,1.40
2018-11-28T11:28:25.367Z,1.50
2018-11-28T11:30:54.618Z,1.60
2018-11-28T11:33:23.801Z,1.60
2018-11-28T11:35:53.096Z,1.70
2018-11-28T11:38:22.431Z,1.70
2018-11-28T11:40:51.592Z,1.90
2018-11-28T11:43:21.032Z,1.80
2018-11-28T11:45:50.252Z,1.90
2018-11-28T11:48:19.528Z,2.00
2018-11-28T11:50:48.786Z,1.90
2018-11-28T11:53:17.799Z,1.90
2018-11-28T11:55:46.823Z,2.00
2018-11-28T11:58:16.117Z,2.20
2018-11-28T12:00:46.766Z,2.10
2018-11-28T12:03:16.072Z,2.20
2018-11-28T12:05:47.940Z,2.30
2018-11-28T12:08:17.256Z,2.40
2018-11-28T12:10:46.378Z,2.50
2018-11-28T12:13:15.701Z,2.50
2018-11-28T12:15:44.954Z,2.40
2018-11-28T12:18:14.152Z,2.50
2018-11-28T12:20:47.359Z,2.60
2018-11-28T12:23:16.530Z,2.50
2018-11-28T12:25:45.671Z,2.60
2018-11-28T12:28:14.665Z,2.70
2018-11-28T12:30:43.626Z,2.60
2018-11-28T12:33:12.717Z,2.60
2018-11-28T12:35:41.786Z,2.70
2018-11-28T12:38:10.739Z,2.50
2018-11-28T12:40:39.600Z,2.60
2018-11-28T12:43:10.543Z,2.70
2018-11-28T12:45:43.991Z,2.70
2018-11-28T12:48:13.467Z,2.70
2018-11-28T12:50:42.635Z,2.70
2018-11-28T12:53:12.458Z,2.60
2018-11-28T12:55:41.422Z,2.60
2018-11-28T12:58:14.401Z,2.70
2018-11-28T13:00:43.555Z,2.80
2018-11-28T13:03:13.780Z,2.70
2018-11-28T13:05:42.689Z,2.70
2018-11-28T13:08:11.574Z,2.60
2018-11-28T13:10:41.393Z,2.70
2018-11-28T13:13:11.035Z,2.70
2018-11-28T13:15:40.470Z,2.70
2018-11-28T13:18:10.303Z,2.70
2018-11-28T13:20:40.293Z,2.70
2018-11-28T13:23:09.830Z,2.70
2018-11-28T13:25:38.871Z,2.80
2018-11-28T13:28:08.004Z,2.70
2018-11-28T13:30:37.437Z,2.70
2018-11-28T13:33:06.607Z,2.70
2018-11-28T13:35:35.473Z,2.80
2018-11-28T13:38:07.548Z,2.80
2018-11-28T13:40:36.177Z,2.80
2018-11-28T13:43:05.269Z,2.80
2018-11-28T13:45:35.645Z,2.80
2018-11-28T13:48:04.632Z,2.80
2018-11-28T13:50:33.448Z,2.70
2018-11-28T13:53:04.248Z,2.70
2018-11-28T13:55:38.449Z,2.70
2018-11-28T13:58:04.720Z,2.70
2018-11-28T14:00:33.895Z,2.70
2018-11-28T14:03:02.923Z,2.90
2018-11-28T14:05:31.980Z,2.90
2018-11-28T14:08:00.887Z,2.90
2018-11-28T14:10:29.799Z,2.90
2018-11-28T14:12:58.995Z,2.90
2018-11-28T14:15:32.011Z,2.80
2018-11-28T14:18:04.545Z,2.70
2018-11-28T14:20:33.715Z,2.80
2018-11-28T14:23:02.865Z,2.80
2018-11-28T14:25:32.804Z,2.70
2018-11-28T14:28:01.978Z,2.70
2018-11-28T14:30:30.968Z,2.70
2018-11-28T14:32:59.791Z,2.70
2018-11-28T14:35:28.772Z,2.70
2018-11-28T14:37:57.836Z,2.70
2018-11-28T14:40:26.800Z,2.80
2018-11-28T14:42:57.779Z,2.80
2018-11-28T14:45:27.495Z,2.70
2018-11-28T14:47:56.566Z,2.70
2018-11-28T14:50:27.071Z,2.70
2018-11-28T14:53:00.201Z,2.70
2018-11-28T14:55:36.116Z,2.60
2018-11-28T14:58:05.366Z,2.50
2018-11-28T15:00:34.798Z,2.50
2018-11-28T15:03:12.421Z,2.60
2018-11-28T15:05:52.980Z,2.60
2018-11-28T15:08:21.914Z,2.50
2018-11-28T15:10:58.709Z,2.60
2018-11-28T15:13:27.825Z,2.60
2018-11-28T15:15:57.281Z,2.60
2018-11-28T15:18:26.155Z,2.50
2018-11-28T15:20:56.573Z,2.60
2018-11-28T15:23:25.849Z,2.50
2018-11-28T15:25:54.929Z,2.40
2018-11-28T15:28:23.617Z,2.30
2018-11-28T15:30:52.687Z,2.40
2018-11-28T15:33:21.676Z,2.30
2018-11-28T15:35:50.676Z,2.40
2018-11-28T15:38:19.807Z,2.30
2018-11-28T15:40:48.790Z,2.30
2018-11-28T15:43:18.004Z,2.30
2018-11-28T15:45:47.313Z,2.30
2018-11-28T15:48:16.302Z,2.40
2018-11-28T15:50:45.636Z,2.50
2018-11-28T15:53:14.795Z,2.50
2018-11-28T15:55:44.153Z,2.40
2018-11-28T15:58:13.447Z,2.40
2018-11-28T16:00:42.676Z,2.30
2018-11-28T16:03:11.887Z,2.30
2018-11-28T16:05:40.984Z,2.30
2018-11-28T16:08:10.630Z,2.20
2018-11-28T16:10:41.306Z,2.30
2018-11-28T16:13:10.496Z,2.40
2018-11-28T16:15:45.372Z,2.40
2018-11-28T16:18:14.928Z,2.40
2018-11-28T16:20:44.319Z,2.40
2018-11-28T16:23:13.504Z,2.30
2018-11-28T16:25:42.722Z,2.20
2018-11-28T16:28:12.837Z,2.40
2018-11-28T16:30:42.300Z,2.50
2018-11-28T16:33:11.600Z,2.60
2018-11-28T16:35:40.589Z,2.50
2018-11-28T16:38:09.792Z,2.30
2018-11-28T16:40:38.843Z,2.50
2018-11-28T16:43:08.353Z,2.50
2018-11-28T16:45:37.789Z,2.50
2018-11-28T16:48:06.981Z,2.60
2018-11-28T16:50:36.300Z,2.60
2018-11-28T16:53:05.759Z,2.60
2018-11-28T16:55:34.959Z,2.60
2018-11-28T16:58:06.802Z,2.50
2018-11-28T17:00:36.572Z,2.40
2018-11-28T17:03:06.830Z,2.50
2018-11-28T17:05:36.211Z,2.50
2018-11-28T17:08:05.780Z,2.50
2018-11-28T17:10:34.832Z,2.60
2018-11-28T17:13:04.112Z,2.50
2018-11-28T17:15:33.269Z,2.50
2018-11-28T17:18:02.551Z,2.50
2018-11-28T17:20:31.753Z,2.50
2018-11-28T17:23:01.525Z,2.50
2018-11-28T17:25:31.430Z,2.50
2018-11-28T17:28:00.757Z,2.60
2018-11-28T17:30:31.134Z,2.60
2018-11-28T17:33:00.312Z,2.60
2018-11-28T17:35:29.529Z,2.60
2018-11-28T17:37:58.914Z,2.40
2018-11-28T17:40:28.862Z,2.50
2018-11-28T17:42:59.287Z,2.70
2018-11-28T17:45:29.351Z,2.60
2018-11-28T17:47:58.434Z,2.60
2018-11-28T17:50:28.109Z,2.60
2018-11-28T17:53:06.488Z,2.50
2018-11-28T17:55:40.798Z,2.40
2018-11-28T17:58:09.793Z,2.50
2018-11-28T18:00:39.136Z,2.50
2018-11-28T18:03:08.328Z,2.60
2018-11-28T18:05:37.810Z,2.60
2018-11-28T18:08:06.938Z,2.70
2018-11-28T18:10:36.307Z,2.70
2018-11-28T18:13:11.134Z,2.70
2018-11-28T18:15:52.440Z,2.80
2018-11-28T18:18:22.764Z,2.70
2018-11-28T18:20:52.230Z,2.70
2018-11-28T18:23:21.481Z,2.70
2018-11-28T18:25:50.989Z,2.70
2018-11-28T18:28:20.400Z,2.70
2018-11-28T18:30:49.550Z,2.70
2018-11-28T18:33:18.523Z,2.70
2018-11-28T18:35:47.634Z,2.70
2018-11-28T18:38:16.922Z,2.80
2018-11-28T18:40:46.132Z,2.90
2018-11-28T18:43:15.464Z,2.80
2018-11-28T18:45:46.750Z,2.80
2018-11-28T18:48:15.846Z,2.80
2018-11-28T18:50:45.044Z,2.80
2018-11-28T18:53:18.051Z,2.80
2018-11-28T18:55:55.770Z,2.70
2018-11-28T18:58:25.070Z,2.70
2018-11-28T19:00:55.347Z,2.70
2018-11-28T19:03:24.635Z,2.60
2018-11-28T19:05:54.426Z,2.70
2018-11-28T19:08:23.842Z,2.80
2018-11-28T19:10:55.286Z,2.80
2018-11-28T19:13:24.272Z,2.80
2018-11-28T19:15:53.930Z,2.90
2018-11-28T19:18:29.112Z,2.90
2018-11-28T19:20:58.121Z,2.90
2018-11-28T19:23:28.208Z,2.90
2018-11-28T19:25:57.328Z,2.90
2018-11-28T19:28:26.391Z,3.00
2018-11-28T19:30:56.639Z,3.00
2018-11-28T19:33:25.526Z,3.00
2018-11-28T19:35:54.765Z,3.00
2018-11-28T19:38:23.861Z,3.00
2018-11-28T19:40:59.174Z,3.00
2018-11-28T19:43:29.320Z,3.00
2018-11-28T19:45:58.190Z,3.00
2018-11-28T19:48:27.271Z,3.00
2018-11-28T19:50:56.328Z,3.00
2018-11-28T19:53:26.632Z,3.20
2018-11-28T19:55:56.854Z,3.10
2018-11-28T19:58:26.070Z,3.10
2018-11-28T20:00:56.404Z,3.10
2018-11-28T20:03:25.835Z,3.10
2018-11-28T20:05:54.876Z,3.10
2018-11-28T20:08:24.332Z,3.20
2018-11-28T20:10:53.604Z,3.10
2018-11-28T20:13:22.978Z,3.20
2018-11-28T20:15:53.055Z,3.20
2018-11-28T20:18:22.355Z,3.10
2018-11-28T20:20:51.737Z,3.20
2018-11-28T20:23:20.899Z,3.10
2018-11-28T20:25:52.126Z,3.20
2018-11-28T20:28:21.076Z,3.20
2018-11-28T20:30:55.052Z,3.20
2018-11-28T20:33:24.230Z,3.20
2018-11-28T20:35:53.504Z,3.20
2018-11-28T20:38:25.348Z,3.10
2018-11-28T20:40:54.358Z,3.30
2018-11-28T20:43:24.384Z,3.30
2018-11-28T20:45:53.389Z,3.20
2018-11-28T20:48:24.537Z,3.20
2018-11-28T20:50:54.041Z,3.20
2018-11-28T20:53:24.306Z,3.30
2018-11-28T20:55:53.783Z,3.40
2018-11-28T20:58:22.730Z,3.30
2018-11-28T21:00:51.864Z,3.40
2018-11-28T21:03:20.932Z,3.40
2018-11-28T21:05:50.255Z,3.40
2018-11-28T21:08:19.372Z,3.40
2018-11-28T21:10:53.158Z,3.40
2018-11-28T21:13:22.032Z,3.40
2018-11-28T21:15:51.284Z,3.50
2018-11-28T21:18:20.352Z,3.50
2018-11-28T21:20:49.438Z,3.50
2018-11-28T21:23:19.686Z,3.50
2018-11-28T21:25:49.787Z,3.40
2018-11-28T21:28:18.745Z,3.40
2018-11-28T21:30:47.760Z,3.50
2018-11-28T21:33:16.747Z,3.40
2018-11-28T21:35:48.363Z,3.50
2018-11-28T21:38:17.546Z,3.50
2018-11-28T21:40:46.811Z,3.50
2018-11-28T21:43:16.305Z,3.50
2018-11-28T21:45:45.321Z,3.50
2018-11-28T21:48:14.379Z,3.50
2018-11-28T21:50:43.406Z,3.50
2018-11-28T21:53:12.344Z,3.50
2018-11-28T21:55:41.193Z,3.50
2018-11-28T21:58:10.261Z,3.50
2018-11-28T22:00:39.271Z,3.60
2018-11-28T22:03:08.808Z,3.60
2018-11-28T22:05:37.827Z,3.60
2018-11-28T22:08:06.771Z,3.70
2018-11-28T22:10:35.847Z,3.60
2018-11-28T22:13:04.949Z,3.60
2018-11-28T22:15:34.121Z,3.60
2018-11-28T22:18:03.413Z,3.70
2018-11-28T22:20:32.293Z,3.70
2018-11-28T22:23:01.303Z,3.70
2018-11-28T22:25:30.181Z,3.70
2018-11-28T22:27:59.260Z,3.70
2018-11-28T22:30:29.101Z,3.80
2018-11-28T22:32:58.314Z,3.80
2018-11-28T22:35:27.416Z,3.80
2018-11-28T22:38:03.287Z,3.70
2018-11-28T22:40:32.785Z,3.70
2018-11-28T22:43:01.770Z,3.80
2018-11-28T22:45:32.114Z,3.80
2018-11-28T22:48:01.004Z,3.80
2018-11-28T22:50:32.213Z,3.80
2018-11-28T22:53:01.277Z,3.80
2018-11-28T22:55:30.195Z,3.80
2018-11-28T22:57:59.267Z,3.80
2018-11-28T23:00:34.050Z,3.90
2018-11-28T23:03:06.940Z,3.90
2018-11-28T23:05:39.824Z,3.90
2018-11-28T23:08:10.974Z,3.90
2018-11-28T23:10:40.512Z,3.90
2018-11-28T23:13:10.677Z,3.90
2018-11-28T23:15:40.040Z,4.00
2018-11-28T23:18:11.574Z,4.00
2018-11-28T23:20:40.781Z,4.00
2018-11-28T23:23:10.920Z,4.00
2018-11-28T23:25:40.438Z,4.00
2018-11-28T23:28:15.108Z,4.00
2018-11-28T23:30:45.179Z,4.10
2018-11-28T23:33:16.224Z,4.10
2018-11-28T23:35:43.764Z,4.00
2018-11-28T23:38:12.968Z,4.10
2018-11-28T23:40:42.166Z,4.10
2018-11-28T23:43:11.298Z,4.10
2018-11-28T23:45:40.490Z,4.10
2018-11-28T23:48:10.345Z,4.10
2018-11-28T23:50:39.570Z,4.20
2018-11-28T23:53:08.705Z,4.20
2018-11-28T23:55:37.906Z,4.20
2018-11-28T23:58:07.574Z,4.20
