createdAt,value
2023-11-12T00:01:47.800Z,15.84
2023-11-12T00:04:16.553Z,15.73
2023-11-12T00:06:43.896Z,15.66
2023-11-12T00:09:11.765Z,15.67
2023-11-12T00:11:39.230Z,15.66
2023-11-12T00:14:07.422Z,15.68
2023-11-12T00:16:34.890Z,15.81
2023-11-12T00:19:02.198Z,15.95
2023-11-12T00:21:30.916Z,15.90
2023-11-12T00:23:58.246Z,15.94
2023-11-12T00:26:25.566Z,15.94
2023-11-12T00:28:52.885Z,15.77
2023-11-12T00:31:20.182Z,15.76
2023-11-12T00:33:48.434Z,15.71
2023-11-12T00:36:15.801Z,15.81
2023-11-12T00:38:44.425Z,16.05
2023-11-12T00:41:11.754Z,16.14
2023-11-12T00:43:39.158Z,16.26
2023-11-12T00:46:06.594Z,16.32
2023-11-12T00:48:33.892Z,16.30
2023-11-12T00:51:01.250Z,16.26
2023-11-12T00:53:28.687Z,16.23
2023-11-12T00:55:57.460Z,16.34
2023-11-12T00:58:24.850Z,16.13
2023-11-12T01:00:52.126Z,15.94
2023-11-12T01:03:20.031Z,15.69
2023-11-12T01:05:47.334Z,15.48
2023-11-12T01:08:14.732Z,15.26
2023-11-12T01:10:42.042Z,15.29
2023-11-12T01:13:10.829Z,15.50
2023-11-12T01:15:38.154Z,15.24
2023-11-12T01:18:06.006Z,15.49
2023-11-12T01:20:33.525Z,15.39
2023-11-12T01:23:00.822Z,15.48
2023-11-12T01:25:28.220Z,15.46
2023-11-12T01:27:55.485Z,15.45
2023-11-12T01:30:24.237Z,15.62
2023-11-12T01:32:51.500Z,15.41
2023-11-12T01:35:19.026Z,15.46
2023-11-12T01:37:46.318Z,15.27
2023-11-12T01:40:14.076Z,15.22
2023-11-12T01:42:41.482Z,15.19
2023-11-12T01:45:09.652Z,15.21
2023-11-12T01:47:40.336Z,15.38
2023-11-12T01:50:09.536Z,15.24
2023-11-12T01:52:38.395Z,15.29
2023-11-12T01:55:07.800Z,15.41
2023-11-12T01:57:36.021Z,15.58
2023-11-12T02:00:04.378Z,15.44
2023-11-12T02:02:36.588Z,15.67
2023-11-12T02:05:05.768Z,15.40
2023-11-12T02:07:33.996Z,15.31
2023-11-12T02:10:01.451Z,15.41
2023-11-12T02:12:29.006Z,15.65
2023-11-12T02:14:56.355Z,15.56
2023-11-12T02:17:23.658Z,15.66
2023-11-12T02:19:50.924Z,15.64
2023-11-12T02:22:19.615Z,15.67
2023-11-12T02:24:48.254Z,15.79
2023-11-12T02:27:15.638Z,15.66
2023-11-12T02:29:48.262Z,15.56
2023-11-12T02:32:15.708Z,15.70
2023-11-12T02:34:42.998Z,15.82
2023-11-12T02:37:10.373Z,15.55
2023-11-12T02:39:37.919Z,15.47
2023-11-12T02:42:07.364Z,15.56
2023-11-12T02:44:34.728Z,15.55
2023-11-12T02:47:01.993Z,15.36
2023-11-12T02:49:44.966Z,15.37
2023-11-12T02:52:12.219Z,15.39
2023-11-12T02:54:39.521Z,15.51
2023-11-12T02:57:08.509Z,15.30
2023-11-12T02:59:35.924Z,15.50
2023-11-12T03:02:03.372Z,15.49
2023-11-12T03:04:30.811Z,15.60
2023-11-12T03:06:58.104Z,15.76
2023-11-12T03:09:25.597Z,15.73
2023-11-12T03:11:52.917Z,15.48
2023-11-12T03:14:21.608Z,15.30
2023-11-12T03:16:49.265Z,15.32
2023-11-12T03:19:16.590Z,15.19
2023-11-12T03:21:47.893Z,15.15
2023-11-12T03:24:15.158Z,15.03
2023-11-12T03:26:42.462Z,15.06
2023-11-12T03:29:09.725Z,15.05
2023-11-12T03:31:38.423Z,14.97
2023-11-12T03:34:05.722Z,15.15
2023-11-12T03:36:32.993Z,14.91
2023-11-12T03:39:00.297Z,14.88
2023-11-12T03:41:27.545Z,15.10
2023-11-12T03:43:54.928Z,15.10
2023-11-12T03:46:22.249Z,15.19
2023-11-12T03:48:50.916Z,15.18
2023-11-12T03:51:18.335Z,15.16
2023-11-12T03:53:45.721Z,14.95
2023-11-12T03:56:13.007Z,14.95
2023-11-12T03:58:40.392Z,14.89
2023-11-12T04:01:07.872Z,15.11
2023-11-12T04:03:35.199Z,15.01
2023-11-12T04:06:04.358Z,14.95
2023-11-12T04:08:31.617Z,15.04
2023-11-12T04:10:58.928Z,15.05
2023-11-12T04:13:26.188Z,15.04
2023-11-12T04:15:53.498Z,15.00
2023-11-12T04:18:20.922Z,14.94
2023-11-12T04:20:48.332Z,14.92
2023-11-12T04:23:17.128Z,14.81
2023-11-12T04:25:44.425Z,14.65
2023-11-12T04:28:11.714Z,14.63
2023-11-12T04:30:39.163Z,14.73
2023-11-12T04:33:06.456Z,14.93
2023-11-12T04:35:33.759Z,14.76
2023-11-12T04:38:01.013Z,14.89
2023-11-12T04:40:29.679Z,15.04
2023-11-12T04:42:56.937Z,14.96
2023-11-12T04:45:24.216Z,15.02
2023-11-12T04:47:51.546Z,15.18
2023-11-12T04:50:18.919Z,15.38
2023-11-12T04:52:46.332Z,15.41
2023-11-12T04:55:13.644Z,15.38
2023-11-12T04:57:42.342Z,15.21
2023-11-12T05:00:12.595Z,15.08
2023-11-12T05:02:41.100Z,15.08
2023-11-12T05:05:08.475Z,15.05
2023-11-12T05:07:35.934Z,14.96
2023-11-12T05:10:03.294Z,14.84
2023-11-12T05:12:30.679Z,14.97
2023-11-12T05:14:59.353Z,15.00
2023-11-12T05:17:26.698Z,15.13
2023-11-12T05:19:53.999Z,15.11
2023-11-12T05:22:21.261Z,15.23
2023-11-12T05:24:48.554Z,15.39
2023-11-12T05:27:15.877Z,15.38
2023-11-12T05:29:43.156Z,15.33
2023-11-12T05:32:11.784Z,15.48
2023-11-12T05:34:39.063Z,15.47
2023-11-12T05:37:06.526Z,15.51
2023-11-12T05:39:33.873Z,15.46
2023-11-12T05:42:01.373Z,15.12
2023-11-12T05:44:28.676Z,15.17
2023-11-12T05:46:55.931Z,15.11
2023-11-12T05:49:24.549Z,15.19
2023-11-12T05:51:51.810Z,15.38
2023-11-12T05:54:19.244Z,15.12
2023-11-12T05:56:46.519Z,15.30
2023-11-12T05:59:13.785Z,15.26
2023-11-12T06:01:41.125Z,15.04
2023-11-12T06:04:08.470Z,15.32
2023-11-12T06:06:37.172Z,15.38
2023-11-12T06:09:04.733Z,15.15
2023-11-12T06:11:31.978Z,15.05
2023-11-12T06:13:59.237Z,15.09
2023-11-12T06:16:26.578Z,15.33
2023-11-12T06:18:53.880Z,15.22
2023-11-12T06:21:21.268Z,15.37
2023-11-12T06:23:49.911Z,15.50
2023-11-12T06:26:17.400Z,15.54
2023-11-12T06:28:44.728Z,15.47
2023-11-12T06:31:12.013Z,15.48
2023-11-12T06:33:39.344Z,15.63
2023-11-12T06:36:07.393Z,15.37
2023-11-12T06:38:34.670Z,15.24
2023-11-12T06:41:03.455Z,15.45
2023-11-12T06:43:30.715Z,15.63
2023-11-12T06:45:58.031Z,15.57
2023-11-12T06:48:25.345Z,15.47
2023-11-12T06:50:52.672Z,15.45
2023-11-12T06:53:19.934Z,15.47
2023-11-12T06:55:47.253Z,15.64
2023-11-12T06:58:16.008Z,15.67
2023-11-12T07:00:43.376Z,15.82
2023-11-12T07:03:10.889Z,15.64
2023-11-12T07:05:38.240Z,15.54
2023-11-12T07:08:06.047Z,15.58
2023-11-12T07:10:33.326Z,15.59
2023-11-12T07:13:00.719Z,15.59
2023-11-12T07:15:29.369Z,15.68
2023-11-12T07:17:56.666Z,15.37
2023-11-12T07:20:23.947Z,15.61
2023-11-12T07:22:51.213Z,15.54
2023-11-12T07:25:18.481Z,15.87
2023-11-12T07:27:45.857Z,15.93
2023-11-12T07:30:13.522Z,16.20
2023-11-12T07:32:42.227Z,16.12
2023-11-12T07:35:10.739Z,16.12
2023-11-12T07:37:38.292Z,16.13
2023-11-12T07:40:06.638Z,16.21
2023-11-12T07:42:33.932Z,16.26
2023-11-12T07:45:06.990Z,16.22
2023-11-12T07:47:39.858Z,16.28
2023-11-12T07:50:09.536Z,16.42
2023-11-12T07:52:36.930Z,16.04
2023-11-12T07:55:04.628Z,16.20
2023-11-12T07:57:32.784Z,16.10
2023-11-12T08:00:00.243Z,16.06
2023-11-12T08:02:27.593Z,16.26
2023-11-12T08:04:55.021Z,16.35
2023-11-12T08:07:24.128Z,16.73
2023-11-12T08:09:51.416Z,16.60
2023-11-12T08:12:18.867Z,16.58
2023-11-12T08:14:46.205Z,16.27
2023-11-12T08:17:13.461Z,16.38
2023-11-12T08:19:40.751Z,16.20
2023-11-12T08:22:08.222Z,16.44
2023-11-12T08:24:36.910Z,16.58
2023-11-12T08:27:04.187Z,16.61
2023-11-12T08:29:31.986Z,16.70
2023-11-12T08:31:59.597Z,16.85
2023-11-12T08:34:27.012Z,17.11
2023-11-12T08:36:54.321Z,17.10
2023-11-12T08:39:21.665Z,17.00
2023-11-12T08:41:51.021Z,17.14
2023-11-12T08:44:18.317Z,17.24
2023-11-12T08:46:45.753Z,17.19
2023-11-12T08:49:13.071Z,17.29
2023-11-12T08:51:40.361Z,17.14
2023-11-12T08:54:07.856Z,17.38
2023-11-12T08:56:35.306Z,17.31
2023-11-12T08:59:04.007Z,17.16
2023-11-12T09:01:34.183Z,17.28
2023-11-12T09:04:01.636Z,17.07
2023-11-12T09:06:29.003Z,17.01
2023-11-12T09:08:56.443Z,17.17
2023-11-12T09:11:23.762Z,17.20
2023-11-12T09:13:51.227Z,17.32
2023-11-12T09:16:20.130Z,17.52
2023-11-12T09:18:47.453Z,17.77
2023-11-12T09:21:14.737Z,17.88
2023-11-12T09:23:42.001Z,18.14
2023-11-12T09:26:09.280Z,18.05
2023-11-12T09:28:37.307Z,18.34
2023-11-12T09:31:04.962Z,18.34
2023-11-12T09:33:33.882Z,18.51
2023-11-12T09:36:01.319Z,18.56
2023-11-12T09:38:28.577Z,18.81
2023-11-12T09:41:00.012Z,18.89
2023-11-12T09:43:29.734Z,19.06
2023-11-12T09:45:57.959Z,19.18
2023-11-12T09:48:31.351Z,19.03
2023-11-12T09:51:00.763Z,19.01
2023-11-12T09:53:29.906Z,19.19
2023-11-12T09:55:58.216Z,18.93
2023-11-12T09:58:25.642Z,19.11
2023-11-12T10:00:58.687Z,19.36
2023-11-12T10:03:26.420Z,19.56
2023-11-12T10:05:53.819Z,19.57
2023-11-12T10:08:23.973Z,19.40
2023-11-12T10:10:51.353Z,19.31
2023-11-12T10:13:18.645Z,19.32
2023-11-12T10:18:12.973Z,19.40
2023-11-12T10:20:41.412Z,19.33
2023-11-12T10:23:30.555Z,19.21
2023-11-12T10:26:11.119Z,19.21
2023-11-12T10:28:38.438Z,19.14
2023-11-12T10:31:05.845Z,19.38
2023-11-12T10:33:33.208Z,19.36
2023-11-12T10:36:08.260Z,19.30
2023-11-12T10:38:46.122Z,19.32
2023-11-12T10:41:14.792Z,19.34
2023-11-12T10:43:57.881Z,19.47
2023-11-12T10:46:26.146Z,19.71
2023-11-12T10:48:55.351Z,19.72
2023-11-12T10:51:22.967Z,20.01
2023-11-12T10:53:51.331Z,20.07
2023-11-12T10:56:20.082Z,20.10
2023-11-12T10:58:47.943Z,20.04
2023-11-12T11:01:15.535Z,20.00
2023-11-12T11:03:43.598Z,20.13
2023-11-12T11:06:12.133Z,20.14
2023-11-12T11:08:39.391Z,20.47
2023-11-12T11:11:09.470Z,20.33
2023-11-12T11:13:39.637Z,20.57
2023-11-12T11:16:08.399Z,20.51
2023-11-12T11:18:52.192Z,20.55
2023-11-12T11:21:20.288Z,20.75
2023-11-12T11:23:49.877Z,20.47
2023-11-12T11:26:34.207Z,20.68
2023-11-12T11:29:13.179Z,20.96
2023-11-12T11:31:42.377Z,21.24
2023-11-12T11:34:10.570Z,21.63
2023-11-12T11:36:37.966Z,21.69
2023-11-12T11:39:23.820Z,21.46
2023-11-12T11:42:18.614Z,21.52
2023-11-12T11:44:48.301Z,21.45
2023-11-12T11:47:17.002Z,21.45
2023-11-12T11:49:47.274Z,21.84
2023-11-12T11:52:19.251Z,21.87
2023-11-12T11:54:52.691Z,22.00
2023-11-12T11:57:23.660Z,22.10
2023-11-12T11:59:52.825Z,22.16
2023-11-12T12:02:20.080Z,21.70
2023-11-12T12:04:48.010Z,21.63
2023-11-12T12:07:23.060Z,21.33
2023-11-12T12:09:51.335Z,21.32
2023-11-12T12:12:19.005Z,20.92
2023-11-12T12:14:46.725Z,21.55
2023-11-12T12:17:15.577Z,21.87
2023-11-12T12:19:43.137Z,21.42
2023-11-12T12:22:10.883Z,21.79
2023-11-12T12:24:38.399Z,22.19
2023-11-12T12:27:07.265Z,22.16
2023-11-12T12:29:34.747Z,22.21
2023-11-12T12:32:13.622Z,22.08
2023-11-12T12:34:42.942Z,21.42
2023-11-12T12:37:10.414Z,21.43
2023-11-12T12:39:47.763Z,21.51
2023-11-12T12:42:15.578Z,21.53
2023-11-12T12:44:47.853Z,21.62
2023-11-12T12:47:31.451Z,22.06
2023-11-12T12:50:11.268Z,22.07
2023-11-12T12:52:38.594Z,21.93
2023-11-12T12:55:06.064Z,21.71
2023-11-12T12:57:33.580Z,21.58
2023-11-12T13:00:00.918Z,21.82
2023-11-12T13:02:28.256Z,21.85
2023-11-12T13:04:56.041Z,21.94
2023-11-12T13:07:24.701Z,21.73
2023-11-12T13:09:52.004Z,21.59
2023-11-12T13:12:19.292Z,21.55
2023-11-12T13:14:46.643Z,21.48
2023-11-12T13:17:13.888Z,21.23
2023-11-12T13:19:41.195Z,21.24
2023-11-12T13:22:08.623Z,21.36
2023-11-12T13:24:37.314Z,21.41
2023-11-12T13:27:04.590Z,21.35
2023-11-12T13:29:31.855Z,21.47
2023-11-12T13:31:59.156Z,21.52
2023-11-12T13:34:26.534Z,21.55
2023-11-12T13:36:53.876Z,21.49
2023-11-12T13:39:21.286Z,21.51
2023-11-12T13:41:49.916Z,21.71
2023-11-12T13:44:17.166Z,21.76
2023-11-12T13:46:44.564Z,21.85
2023-11-12T13:49:11.961Z,21.97
2023-11-12T13:51:39.434Z,21.90
2023-11-12T13:54:06.886Z,22.08
2023-11-12T13:56:34.137Z,22.11
2023-11-12T13:59:02.751Z,21.89
2023-11-12T14:01:30.188Z,21.75
2023-11-12T14:03:57.684Z,21.32
2023-11-12T14:06:25.008Z,21.42
2023-11-12T14:08:52.339Z,21.52
2023-11-12T14:11:19.768Z,21.69
2023-11-12T14:13:47.583Z,21.78
2023-11-12T14:16:16.344Z,21.77
2023-11-12T14:18:43.947Z,21.57
2023-11-12T14:21:11.650Z,21.44
2023-11-12T14:23:39.202Z,21.56
2023-11-12T14:26:06.736Z,21.56
2023-11-12T14:28:34.040Z,21.54
2023-11-12T14:31:01.414Z,21.57
2023-11-12T14:33:30.131Z,21.54
2023-11-12T14:35:57.558Z,21.53
2023-11-12T14:38:24.809Z,21.45
2023-11-12T14:40:52.068Z,21.47
2023-11-12T14:43:19.429Z,21.44
2023-11-12T14:45:46.749Z,21.49
2023-11-12T14:48:14.163Z,21.50
2023-11-12T14:50:42.812Z,21.33
2023-11-12T14:53:10.092Z,21.17
2023-11-12T14:55:37.367Z,20.98
2023-11-12T14:58:04.630Z,20.92
2023-11-12T15:00:32.140Z,20.72
2023-11-12T15:03:00.839Z,20.87
2023-11-12T15:05:28.596Z,20.92
2023-11-12T15:07:57.316Z,20.93
2023-11-12T15:10:24.748Z,20.68
2023-11-12T15:12:52.440Z,20.71
2023-11-12T15:15:19.924Z,20.85
2023-11-12T15:17:47.213Z,20.85
2023-11-12T15:20:14.721Z,20.98
2023-11-12T15:22:42.693Z,20.93
2023-11-12T15:25:11.720Z,20.91
2023-11-12T15:27:39.172Z,20.88
2023-11-12T15:30:07.840Z,20.80
2023-11-12T15:32:35.106Z,20.75
2023-11-12T15:35:02.369Z,20.72
2023-11-12T15:37:29.617Z,20.67
2023-11-12T15:39:56.923Z,20.64
2023-11-12T15:42:25.569Z,20.43
2023-11-12T15:44:52.827Z,19.82
2023-11-12T15:47:20.083Z,19.99
2023-11-12T15:49:47.432Z,20.13
2023-11-12T15:52:14.709Z,20.16
2023-11-12T15:54:42.087Z,20.07
2023-11-12T15:57:09.442Z,19.99
2023-11-12T15:59:38.091Z,20.02
2023-11-12T16:02:05.495Z,19.97
2023-11-12T16:04:32.824Z,20.02
2023-11-12T16:07:00.244Z,20.07
2023-11-12T16:09:27.743Z,19.89
2023-11-12T16:11:55.052Z,19.90
2023-11-12T16:14:22.339Z,19.91
2023-11-12T16:16:50.992Z,19.86
2023-11-12T16:19:18.284Z,19.71
2023-11-12T16:21:46.161Z,19.41
2023-11-12T16:24:13.575Z,19.44
2023-11-12T16:26:40.898Z,19.29
2023-11-12T16:29:08.288Z,19.23
2023-11-12T16:31:35.823Z,19.17
2023-11-12T16:34:04.755Z,19.05
2023-11-12T16:36:32.105Z,18.86
2023-11-12T16:38:59.371Z,18.53
2023-11-12T16:41:26.657Z,18.17
2023-11-12T16:43:54.215Z,18.21
2023-11-12T16:46:22.720Z,18.16
2023-11-12T16:48:50.015Z,17.99
2023-11-12T16:51:18.670Z,17.91
2023-11-12T16:53:46.006Z,17.82
2023-11-12T16:56:13.304Z,17.66
2023-11-12T16:58:40.760Z,17.31
2023-11-12T17:01:08.338Z,17.10
2023-11-12T17:03:35.774Z,17.19
2023-11-12T17:06:03.167Z,17.21
2023-11-12T17:08:32.225Z,17.02
2023-11-12T17:10:59.497Z,16.64
2023-11-12T17:13:26.765Z,16.56
2023-11-12T17:15:54.101Z,16.48
2023-11-12T17:18:21.402Z,16.31
2023-11-12T17:20:48.653Z,16.50
2023-11-12T17:23:15.939Z,16.43
2023-11-12T17:25:44.683Z,16.50
2023-11-12T17:28:12.020Z,16.39
2023-11-12T17:30:39.403Z,16.25
2023-11-12T17:33:06.724Z,15.98
2023-11-12T17:35:34.230Z,15.86
2023-11-12T17:38:01.486Z,15.99
2023-11-12T17:40:28.763Z,16.16
2023-11-12T17:42:57.427Z,16.13
2023-11-12T17:45:24.743Z,15.94
2023-11-12T17:47:52.363Z,16.00
2023-11-12T17:50:19.876Z,15.95
2023-11-12T17:52:47.179Z,15.82
2023-11-12T17:55:14.542Z,15.40
2023-11-12T17:57:41.875Z,15.39
2023-11-12T18:00:12.458Z,15.32
2023-11-12T18:02:40.182Z,15.24
2023-11-12T18:05:07.968Z,15.59
2023-11-12T18:07:35.335Z,15.74
2023-11-12T18:10:02.676Z,15.84
2023-11-12T18:12:29.995Z,15.90
2023-11-12T18:14:57.309Z,15.59
2023-11-12T18:17:26.079Z,15.62
2023-11-12T18:19:53.394Z,15.49
2023-11-12T18:22:20.688Z,15.71
2023-11-12T18:24:48.114Z,15.70
2023-11-12T18:27:15.417Z,15.72
2023-11-12T18:29:42.692Z,15.77
2023-11-12T18:32:10.046Z,15.86
2023-11-12T18:34:38.716Z,15.88
2023-11-12T18:37:06.034Z,15.58
2023-11-12T18:39:33.326Z,15.53
2023-11-12T18:42:00.816Z,15.71
2023-11-12T18:44:28.202Z,15.64
2023-11-12T18:46:55.590Z,15.75
2023-11-12T18:49:23.048Z,15.70
2023-11-12T18:51:51.759Z,15.70
2023-11-12T18:54:19.532Z,15.65
2023-11-12T18:56:46.889Z,15.54
2023-11-12T18:59:14.297Z,15.70
2023-11-12T19:01:41.736Z,15.82
2023-11-12T19:04:09.133Z,15.77
2023-11-12T19:06:37.044Z,15.66
2023-11-12T19:09:06.262Z,15.66
2023-11-12T19:11:33.584Z,15.76
2023-11-12T19:14:01.303Z,15.69
2023-11-12T19:16:29.063Z,15.77
2023-11-12T19:18:58.784Z,15.65
2023-11-12T19:21:26.267Z,15.71
2023-11-12T19:23:53.601Z,15.77
2023-11-12T19:26:22.853Z,15.67
2023-11-12T19:28:50.188Z,15.32
2023-11-12T19:31:28.054Z,15.52
2023-11-12T19:34:00.315Z,15.33
2023-11-12T19:36:27.716Z,15.24
2023-11-12T19:38:54.976Z,15.36
2023-11-12T19:41:23.616Z,15.28
2023-11-12T19:43:50.866Z,15.22
2023-11-12T19:46:18.221Z,15.29
2023-11-12T19:48:45.632Z,15.14
2023-11-12T19:51:12.938Z,15.22
2023-11-12T19:53:40.438Z,15.28
2023-11-12T19:56:07.982Z,15.38
2023-11-12T19:58:36.666Z,15.18
2023-11-12T20:01:04.362Z,15.31
2023-11-12T20:03:31.712Z,15.32
2023-11-12T20:06:02.508Z,15.53
2023-11-12T20:08:30.169Z,15.51
2023-11-12T20:10:57.636Z,15.62
2023-11-12T20:13:24.900Z,15.67
2023-11-12T20:15:53.581Z,15.55
2023-11-12T20:18:20.918Z,15.45
2023-11-12T20:20:48.340Z,15.49
2023-11-12T20:23:15.861Z,15.53
2023-11-12T20:25:43.157Z,15.57
2023-11-12T20:28:10.513Z,15.38
2023-11-12T20:30:37.868Z,15.50
2023-11-12T20:33:06.598Z,15.29
2023-11-12T20:35:33.901Z,15.38
2023-11-12T20:38:01.324Z,15.37
2023-11-12T20:40:28.777Z,15.18
2023-11-12T20:42:56.125Z,14.96
2023-11-12T20:45:23.461Z,14.81
2023-11-12T20:47:50.937Z,14.55
2023-11-12T20:50:19.947Z,14.44
2023-11-12T20:52:47.236Z,14.43
2023-11-12T20:55:14.850Z,14.29
2023-11-12T20:57:42.262Z,14.37
2023-11-12T21:00:10.912Z,14.42
2023-11-12T21:02:38.255Z,14.45
2023-11-12T21:05:06.296Z,14.47
2023-11-12T21:07:34.944Z,14.44
2023-11-12T21:10:02.309Z,14.51
2023-11-12T21:12:29.622Z,14.54
2023-11-12T21:14:56.885Z,14.59
2023-11-12T21:17:24.182Z,14.52
2023-11-12T21:19:51.599Z,14.55
2023-11-12T21:22:19.499Z,14.25
2023-11-12T21:24:48.270Z,14.09
2023-11-12T21:27:15.788Z,13.87
2023-11-12T21:29:43.070Z,13.72
2023-11-12T21:32:10.728Z,13.48
2023-11-12T21:34:38.213Z,13.69
2023-11-12T21:37:05.684Z,13.97
2023-11-12T21:39:33.452Z,14.10
2023-11-12T21:42:02.496Z,14.23
2023-11-12T21:44:29.960Z,14.25
2023-11-12T21:46:57.284Z,14.36
2023-11-12T21:49:24.586Z,14.34
2023-11-12T21:51:51.919Z,14.36
2023-11-12T21:54:19.196Z,14.35
2023-11-12T21:56:46.999Z,14.26
2023-11-12T21:59:15.669Z,14.32
2023-11-12T22:01:42.939Z,14.35
2023-11-12T22:04:10.437Z,14.28
2023-11-12T22:06:37.735Z,14.22
2023-11-12T22:09:05.128Z,14.27
2023-11-12T22:11:32.432Z,14.27
2023-11-12T22:13:59.698Z,14.24
2023-11-12T22:16:28.403Z,14.02
2023-11-12T22:18:55.732Z,14.04
2023-11-12T22:21:23.000Z,14.09
2023-11-12T22:23:50.244Z,13.99
2023-11-12T22:26:17.505Z,13.89
2023-11-12T22:28:44.747Z,13.64
2023-11-12T22:31:12.132Z,13.75
2023-11-12T22:33:40.890Z,13.53
2023-11-12T22:36:08.796Z,13.68
2023-11-12T22:38:36.037Z,13.81
2023-11-12T22:41:03.483Z,13.85
2023-11-12T22:43:31.011Z,13.84
2023-11-12T22:45:58.377Z,13.64
2023-11-12T22:48:25.651Z,13.49
2023-11-12T22:50:54.352Z,13.28
2023-11-12T22:53:21.637Z,13.16
2023-11-12T22:55:51.029Z,13.28
2023-11-12T22:58:18.785Z,13.42
2023-11-12T23:00:46.280Z,13.55
2023-11-12T23:03:14.609Z,13.60
2023-11-12T23:05:42.163Z,13.50
2023-11-12T23:08:11.435Z,13.38
2023-11-12T23:10:40.024Z,13.40
2023-11-12T23:13:08.274Z,13.18
2023-11-12T23:15:36.159Z,13.13
2023-11-12T23:18:04.017Z,13.04
2023-11-12T23:20:31.444Z,12.97
2023-11-12T23:22:58.910Z,12.85
2023-11-12T23:25:27.545Z,12.99
2023-11-12T23:27:54.825Z,12.67
2023-11-12T23:30:22.211Z,12.68
2023-11-12T23:32:49.570Z,12.70
2023-11-12T23:35:16.916Z,12.62
2023-11-12T23:37:44.388Z,12.52
2023-11-12T23:40:13.060Z,12.53
2023-11-12T23:42:42.012Z,12.46
2023-11-12T23:45:10.617Z,12.22
2023-11-12T23:47:37.922Z,12.25
2023-11-12T23:50:06.277Z,12.14
2023-11-12T23:52:34.048Z,11.99
2023-11-12T23:55:01.363Z,11.88
2023-11-12T23:57:28.787Z,11.91
2023-11-12T23:59:57.620Z,11.83
