createdAt,value
2019-03-05T00:01:12.834Z,99.90
2019-03-05T00:03:43.579Z,99.00
2019-03-05T00:06:14.345Z,97.70
2019-03-05T00:08:45.251Z,98.30
2019-03-05T00:11:15.967Z,98.30
2019-03-05T00:13:46.695Z,98.50
2019-03-05T00:16:17.384Z,99.30
2019-03-05T00:18:48.167Z,99.90
2019-03-05T00:21:18.882Z,99.90
2019-03-05T00:23:54.669Z,99.90
2019-03-05T00:26:31.999Z,99.90
2019-03-05T00:29:46.345Z,99.90
2019-03-05T00:32:17.042Z,99.90
2019-03-05T00:35:21.365Z,99.90
2019-03-05T00:38:09.907Z,99.90
2019-03-05T00:41:05.117Z,99.90
2019-03-05T00:44:04.873Z,99.90
2019-03-05T00:47:05.063Z,99.90
2019-03-05T00:50:21.491Z,99.90
2019-03-05T00:53:32.107Z,99.90
2019-03-05T00:56:24.299Z,98.90
2019-03-05T00:59:29.433Z,98.80
2019-03-05T01:02:20.155Z,98.00
2019-03-05T01:05:19.869Z,97.00
2019-03-05T01:07:50.574Z,96.80
2019-03-05T01:10:21.820Z,96.40
2019-03-05T01:12:52.586Z,96.70
2019-03-05T01:15:23.462Z,96.20
2019-03-05T01:17:54.128Z,97.50
2019-03-05T01:20:24.803Z,98.10
2019-03-05T01:22:55.540Z,98.40
2019-03-05T01:25:28.717Z,97.40
2019-03-05T01:27:59.463Z,96.70
2019-03-05T01:30:58.097Z,97.50
2019-03-05T01:33:31.842Z,97.20
2019-03-05T01:36:15.762Z,97.10
2019-03-05T01:38:56.181Z,96.60
2019-03-05T01:41:26.907Z,96.10
2019-03-05T01:43:57.643Z,97.20
2019-03-05T01:46:28.400Z,96.40
2019-03-05T01:48:59.106Z,95.80
2019-03-05T01:51:29.872Z,96.40
2019-03-05T01:54:00.569Z,96.20
2019-03-05T01:56:31.327Z,96.90
2019-03-05T01:59:03.410Z,96.60
2019-03-05T02:01:34.177Z,97.40
2019-03-05T02:04:04.915Z,96.60
2019-03-05T02:06:35.679Z,96.60
2019-03-05T02:09:07.966Z,97.40
2019-03-05T02:11:38.693Z,96.40
2019-03-05T02:14:09.409Z,96.70
2019-03-05T02:16:40.137Z,97.20
2019-03-05T02:19:42.079Z,97.70
2019-03-05T02:22:19.628Z,98.40
2019-03-05T02:25:11.918Z,98.70
2019-03-05T02:28:23.293Z,98.70
2019-03-05T02:31:21.909Z,98.90
2019-03-05T02:34:11.278Z,99.70
2019-03-05T02:37:14.623Z,99.50
2019-03-05T02:39:59.210Z,99.90
2019-03-05T02:42:58.244Z,99.50
2019-03-05T02:45:53.396Z,99.90
2019-03-05T02:49:14.174Z,99.70
2019-03-05T02:52:07.787Z,97.50
2019-03-05T02:55:01.921Z,97.50
2019-03-05T02:57:30.981Z,96.90
2019-03-05T03:00:01.802Z,98.20
2019-03-05T03:02:43.858Z,97.10
2019-03-05T03:05:29.733Z,97.50
2019-03-05T03:08:00.436Z,98.10
2019-03-05T03:10:31.201Z,97.80
2019-03-05T03:13:01.924Z,98.20
2019-03-05T03:15:32.693Z,98.10
2019-03-05T03:18:03.446Z,98.00
2019-03-05T03:20:34.207Z,96.80
2019-03-05T03:23:04.975Z,97.80
2019-03-05T03:25:35.781Z,97.30
2019-03-05T03:28:06.539Z,96.90
2019-03-05T03:30:37.297Z,96.30
2019-03-05T03:33:07.968Z,95.50
2019-03-05T03:35:38.693Z,96.70
2019-03-05T03:38:09.430Z,96.80
2019-03-05T03:40:40.186Z,97.40
2019-03-05T03:43:10.903Z,97.70
2019-03-05T03:45:41.649Z,97.90
2019-03-05T03:48:12.348Z,98.60
2019-03-05T03:50:43.102Z,99.10
2019-03-05T03:53:13.787Z,98.20
2019-03-05T03:55:44.512Z,98.00
2019-03-05T03:58:15.279Z,98.30
2019-03-05T04:00:46.025Z,97.60
2019-03-05T04:03:16.921Z,96.90
2019-03-05T04:05:47.671Z,97.30
2019-03-05T04:08:18.354Z,96.60
2019-03-05T04:10:49.150Z,96.50
2019-03-05T04:13:19.858Z,96.00
2019-03-05T04:15:50.543Z,96.40
2019-03-05T04:18:21.315Z,96.40
2019-03-05T04:20:53.277Z,96.10
2019-03-05T04:23:24.030Z,96.60
2019-03-05T04:25:54.799Z,96.80
2019-03-05T04:28:25.544Z,96.90
2019-03-05T04:30:56.295Z,97.40
2019-03-05T04:33:26.997Z,97.00
2019-03-05T04:35:57.742Z,96.50
2019-03-05T04:38:28.508Z,96.50
2019-03-05T04:40:59.265Z,96.70
2019-03-05T04:43:30.055Z,96.40
2019-03-05T04:46:18.630Z,96.80
2019-03-05T04:49:10.161Z,96.60
2019-03-05T04:51:49.090Z,96.00
2019-03-05T04:54:19.787Z,96.40
2019-03-05T04:56:50.512Z,96.60
2019-03-05T04:59:21.230Z,97.10
2019-03-05T05:01:51.945Z,96.50
2019-03-05T05:04:22.711Z,96.10
2019-03-05T05:06:53.419Z,95.30
2019-03-05T05:09:24.134Z,95.30
2019-03-05T05:11:54.850Z,94.90
2019-03-05T05:14:25.586Z,94.90
2019-03-05T05:16:56.312Z,94.10
2019-03-05T05:19:27.446Z,94.40
2019-03-05T05:21:58.301Z,95.10
2019-03-05T05:24:29.031Z,93.90
2019-03-05T05:26:59.797Z,93.80
2019-03-05T05:29:30.542Z,91.90
2019-03-05T05:32:01.271Z,92.90
2019-03-05T05:34:32.056Z,94.30
2019-03-05T05:37:02.795Z,92.00
2019-03-05T05:40:09.527Z,92.60
2019-03-05T05:42:40.235Z,92.90
2019-03-05T05:45:14.215Z,92.90
2019-03-05T05:47:44.946Z,92.50
2019-03-05T05:50:15.712Z,92.00
2019-03-05T05:52:46.337Z,91.20
2019-03-05T05:55:17.094Z,91.50
2019-03-05T05:57:47.841Z,93.00
2019-03-05T06:00:18.667Z,92.90
2019-03-05T06:02:49.403Z,93.70
2019-03-05T06:05:20.139Z,93.60
2019-03-05T06:07:50.855Z,94.00
2019-03-05T06:10:21.581Z,94.70
2019-03-05T06:12:52.288Z,93.70
2019-03-05T06:15:23.034Z,93.20
2019-03-05T06:17:53.771Z,93.30
2019-03-05T06:20:24.550Z,93.70
2019-03-05T06:22:55.281Z,94.50
2019-03-05T06:25:26.030Z,93.90
2019-03-05T06:27:56.808Z,94.20
2019-03-05T06:30:27.601Z,93.60
2019-03-05T06:32:58.309Z,94.10
2019-03-05T06:35:29.072Z,93.70
2019-03-05T06:37:59.759Z,94.70
2019-03-05T06:40:30.565Z,94.00
2019-03-05T06:43:01.302Z,93.50
2019-03-05T06:45:32.109Z,93.80
2019-03-05T06:48:02.744Z,93.80
2019-03-05T06:50:33.501Z,92.50
2019-03-05T06:53:04.222Z,92.90
2019-03-05T06:55:34.982Z,94.00
2019-03-05T06:58:05.782Z,93.50
2019-03-05T07:00:38.067Z,93.70
2019-03-05T07:03:09.206Z,91.90
2019-03-05T07:06:15.889Z,92.30
2019-03-05T07:09:16.074Z,90.90
2019-03-05T07:12:04.220Z,91.40
2019-03-05T07:15:08.235Z,91.50
2019-03-05T07:17:47.245Z,93.10
2019-03-05T07:21:07.180Z,93.30
2019-03-05T07:24:11.898Z,93.10
2019-03-05T07:26:42.701Z,91.90
2019-03-05T07:29:13.427Z,93.10
2019-03-05T07:31:44.237Z,92.70
2019-03-05T07:34:20.112Z,92.70
2019-03-05T07:36:51.168Z,90.50
2019-03-05T07:39:24.766Z,90.40
2019-03-05T07:41:55.491Z,90.90
2019-03-05T07:44:26.238Z,91.10
2019-03-05T07:46:56.953Z,89.50
2019-03-05T07:49:27.689Z,88.80
2019-03-05T07:51:58.436Z,89.80
2019-03-05T07:54:29.121Z,90.00
2019-03-05T07:57:00.951Z,90.10
2019-03-05T07:59:31.705Z,89.10
2019-03-05T08:02:02.470Z,90.50
2019-03-05T08:04:33.196Z,90.30
2019-03-05T08:07:03.973Z,90.50
2019-03-05T08:09:36.361Z,91.40
2019-03-05T08:12:35.044Z,90.00
2019-03-05T08:15:43.878Z,90.10
2019-03-05T08:18:14.625Z,91.50
2019-03-05T08:20:45.361Z,92.00
2019-03-05T08:23:16.126Z,91.80
2019-03-05T08:25:46.883Z,93.10
2019-03-05T08:28:17.761Z,92.60
2019-03-05T08:30:48.456Z,93.30
2019-03-05T08:33:19.249Z,93.60
2019-03-05T08:35:49.938Z,94.50
2019-03-05T08:38:20.698Z,95.10
2019-03-05T08:40:51.411Z,95.90
2019-03-05T08:43:22.219Z,96.10
2019-03-05T08:45:52.985Z,96.80
2019-03-05T08:48:23.706Z,98.10
2019-03-05T08:50:54.465Z,98.60
2019-03-05T08:53:25.132Z,99.90
2019-03-05T08:55:55.908Z,98.60
2019-03-05T08:58:26.658Z,99.60
2019-03-05T09:00:57.410Z,99.90
2019-03-05T09:03:28.097Z,99.90
2019-03-05T09:05:58.894Z,99.90
2019-03-05T09:08:29.632Z,99.90
2019-03-05T09:11:00.395Z,99.90
2019-03-05T09:13:33.021Z,99.90
2019-03-05T09:16:03.438Z,99.90
2019-03-05T09:18:35.024Z,99.90
2019-03-05T09:21:05.977Z,99.90
2019-03-05T09:23:36.681Z,99.90
2019-03-05T09:26:07.453Z,99.90
2019-03-05T09:28:38.198Z,99.90
2019-03-05T09:31:08.946Z,99.90
2019-03-05T09:33:39.692Z,99.90
2019-03-05T09:36:10.427Z,99.90
2019-03-05T09:38:41.164Z,99.90
2019-03-05T09:41:11.951Z,99.90
2019-03-05T09:43:42.697Z,99.90
2019-03-05T09:46:14.774Z,99.90
2019-03-05T09:48:45.469Z,99.90
2019-03-05T09:51:16.206Z,99.90
2019-03-05T09:53:46.911Z,99.90
2019-03-05T09:56:17.649Z,99.90
2019-03-05T09:58:48.385Z,99.90
2019-03-05T10:01:19.439Z,99.90
2019-03-05T10:03:49.986Z,99.90
2019-03-05T10:06:20.652Z,99.90
2019-03-05T10:08:51.349Z,99.90
2019-03-05T10:11:23.385Z,99.90
2019-03-05T10:13:55.172Z,99.90
2019-03-05T10:16:25.903Z,99.90
2019-03-05T10:18:56.577Z,99.90
2019-03-05T10:21:27.431Z,99.90
2019-03-05T10:23:58.057Z,99.90
2019-03-05T10:26:28.734Z,99.90
2019-03-05T10:28:59.450Z,99.90
2019-03-05T10:31:30.206Z,99.90
2019-03-05T10:34:00.832Z,99.90
2019-03-05T10:36:31.459Z,98.10
2019-03-05T10:39:02.145Z,99.80
2019-03-05T10:41:32.801Z,99.90
2019-03-05T10:44:03.437Z,98.90
2019-03-05T10:46:34.084Z,99.30
2019-03-05T10:49:04.726Z,99.60
2019-03-05T10:51:35.478Z,99.90
2019-03-05T10:54:06.166Z,99.80
2019-03-05T10:56:36.909Z,98.30
2019-03-05T10:59:07.576Z,99.60
2019-03-05T11:01:38.351Z,99.90
2019-03-05T11:04:09.010Z,99.90
2019-03-05T11:06:39.814Z,99.80
2019-03-05T11:09:11.021Z,99.90
2019-03-05T11:11:41.718Z,99.90
2019-03-05T11:14:12.582Z,99.60
2019-03-05T11:16:43.308Z,99.90
2019-03-05T11:19:14.056Z,99.40
2019-03-05T11:21:44.962Z,98.60
2019-03-05T11:24:15.899Z,98.10
2019-03-05T11:26:46.625Z,99.00
2019-03-05T11:29:17.333Z,98.10
2019-03-05T11:31:48.037Z,98.60
2019-03-05T11:34:18.752Z,98.80
2019-03-05T11:36:49.368Z,98.10
2019-03-05T11:39:21.047Z,97.50
2019-03-05T11:41:51.683Z,97.50
2019-03-05T11:44:22.348Z,97.60
2019-03-05T11:46:52.954Z,97.30
2019-03-05T11:49:23.621Z,96.50
2019-03-05T11:51:54.257Z,97.20
2019-03-05T11:54:24.963Z,97.20
2019-03-05T11:56:55.669Z,97.90
2019-03-05T11:59:26.398Z,96.90
2019-03-05T12:01:57.102Z,96.40
2019-03-05T12:04:27.809Z,96.00
2019-03-05T12:06:58.425Z,96.90
2019-03-05T12:09:29.172Z,93.80
2019-03-05T12:11:59.838Z,95.00
2019-03-05T12:14:30.524Z,94.00
2019-03-05T12:17:01.210Z,94.00
2019-03-05T12:19:31.957Z,94.50
2019-03-05T12:22:02.633Z,95.80
2019-03-05T12:24:33.278Z,95.10
2019-03-05T12:27:04.015Z,95.30
2019-03-05T12:29:34.694Z,95.70
2019-03-05T12:32:05.488Z,94.70
2019-03-05T12:34:36.204Z,93.40
2019-03-05T12:37:06.859Z,92.60
2019-03-05T12:39:37.586Z,93.20
2019-03-05T12:42:08.354Z,90.90
2019-03-05T12:44:39.070Z,89.90
2019-03-05T12:47:09.759Z,88.20
2019-03-05T12:49:40.443Z,88.80
2019-03-05T12:52:11.117Z,89.50
2019-03-05T12:54:41.833Z,89.30
2019-03-05T12:57:12.452Z,89.10
2019-03-05T12:59:43.126Z,88.80
2019-03-05T13:02:13.899Z,87.20
2019-03-05T13:04:44.791Z,88.10
2019-03-05T13:07:17.749Z,88.60
2019-03-05T13:09:47.872Z,88.20
2019-03-05T13:12:18.578Z,89.30
2019-03-05T13:14:49.235Z,88.30
2019-03-05T13:17:20.031Z,86.90
2019-03-05T13:19:50.707Z,85.00
2019-03-05T13:22:24.855Z,78.20
2019-03-05T13:24:53.792Z,76.60
2019-03-05T13:27:24.577Z,77.80
2019-03-05T13:29:55.313Z,79.90
2019-03-05T13:32:26.049Z,80.00
2019-03-05T13:34:56.775Z,79.80
2019-03-05T13:37:28.685Z,80.70
2019-03-05T13:40:00.356Z,81.50
2019-03-05T13:42:33.350Z,83.20
2019-03-05T13:45:05.340Z,84.20
2019-03-05T13:47:37.190Z,81.80
2019-03-05T13:51:07.967Z,84.30
2019-03-05T13:54:09.554Z,82.10
2019-03-05T13:57:51.365Z,75.60
2019-03-05T14:00:22.052Z,68.30
2019-03-05T14:03:10.874Z,62.50
2019-03-05T14:06:16.097Z,65.30
2019-03-05T14:09:13.519Z,66.20
2019-03-05T14:11:45.432Z,72.80
2019-03-05T14:14:34.108Z,72.70
2019-03-05T14:17:26.298Z,75.20
2019-03-05T14:19:57.202Z,76.70
2019-03-05T14:22:27.955Z,78.20
2019-03-05T14:25:02.446Z,79.60
2019-03-05T14:27:31.112Z,80.10
2019-03-05T14:30:03.045Z,77.80
2019-03-05T14:32:34.011Z,79.20
2019-03-05T14:35:11.488Z,78.90
2019-03-05T14:37:42.269Z,78.00
2019-03-05T14:40:24.286Z,78.40
2019-03-05T14:42:49.064Z,80.50
2019-03-05T14:45:22.787Z,78.30
2019-03-05T14:47:55.239Z,79.90
2019-03-05T14:50:25.938Z,78.70
2019-03-05T14:52:56.709Z,77.30
2019-03-05T14:55:27.517Z,73.90
2019-03-05T14:57:58.237Z,71.60
2019-03-05T15:00:28.968Z,70.70
2019-03-05T15:02:59.664Z,72.20
2019-03-05T15:05:49.432Z,73.70
2019-03-05T15:08:20.089Z,76.20
2019-03-05T15:10:50.771Z,75.90
2019-03-05T15:13:21.571Z,72.90
2019-03-05T15:15:56.737Z,75.10
2019-03-05T15:18:27.496Z,74.40
2019-03-05T15:20:58.147Z,74.40
2019-03-05T15:23:28.871Z,74.00
2019-03-05T15:25:59.626Z,75.00
2019-03-05T15:28:30.340Z,76.50
2019-03-05T15:31:01.129Z,78.50
2019-03-05T15:33:31.796Z,78.40
2019-03-05T15:36:02.541Z,78.40
2019-03-05T15:38:33.327Z,76.80
2019-03-05T15:41:04.038Z,78.20
2019-03-05T15:43:34.771Z,79.40
2019-03-05T15:46:05.536Z,78.50
2019-03-05T15:48:36.187Z,80.30
2019-03-05T15:51:06.936Z,81.10
2019-03-05T15:53:37.670Z,82.30
2019-03-05T15:56:08.501Z,85.10
2019-03-05T15:58:39.278Z,84.50
2019-03-05T16:01:18.699Z,86.00
2019-03-05T16:03:42.490Z,86.40
2019-03-05T16:06:14.031Z,87.20
2019-03-05T16:08:44.931Z,89.60
2019-03-05T16:11:15.679Z,89.80
2019-03-05T16:13:46.386Z,89.20
2019-03-05T16:16:18.452Z,90.10
2019-03-05T16:18:49.467Z,90.50
2019-03-05T16:21:20.224Z,92.50
2019-03-05T16:23:50.971Z,94.40
2019-03-05T16:26:23.744Z,95.50
2019-03-05T16:28:54.093Z,95.90
2019-03-05T16:31:31.411Z,96.40
2019-03-05T16:34:09.338Z,96.70
2019-03-05T16:36:51.672Z,97.40
2019-03-05T16:39:41.619Z,98.50
2019-03-05T16:42:20.878Z,99.30
2019-03-05T16:45:10.600Z,99.90
2019-03-05T16:48:06.369Z,99.90
2019-03-05T16:50:56.385Z,99.90
2019-03-05T16:53:58.307Z,99.90
2019-03-05T16:56:48.394Z,99.90
2019-03-05T16:59:33.565Z,99.90
2019-03-05T17:02:28.090Z,99.90
2019-03-05T17:05:30.220Z,99.90
2019-03-05T17:08:31.996Z,99.90
2019-03-05T17:11:20.654Z,99.90
2019-03-05T17:13:51.410Z,99.90
2019-03-05T17:16:22.355Z,99.90
2019-03-05T17:18:53.114Z,99.90
2019-03-05T17:21:27.430Z,99.90
2019-03-05T17:23:56.274Z,99.90
2019-03-05T17:26:27.041Z,99.90
2019-03-05T17:28:57.847Z,99.90
2019-03-05T17:31:28.626Z,99.40
2019-03-05T17:33:59.391Z,98.80
2019-03-05T17:36:30.106Z,99.00
2019-03-05T17:39:00.866Z,99.50
2019-03-05T17:41:31.590Z,99.90
2019-03-05T17:44:02.424Z,99.90
2019-03-05T17:46:33.150Z,99.90
2019-03-05T17:49:03.990Z,99.90
2019-03-05T17:51:34.715Z,99.90
2019-03-05T17:54:05.502Z,99.90
2019-03-05T17:56:36.266Z,99.90
2019-03-05T17:59:07.020Z,99.90
2019-03-05T18:01:37.783Z,99.90
2019-03-05T18:04:08.642Z,99.90
2019-03-05T18:06:39.399Z,99.90
2019-03-05T18:09:10.187Z,99.90
2019-03-05T18:11:41.864Z,99.90
2019-03-05T18:14:12.852Z,99.90
2019-03-05T18:16:43.616Z,99.90
2019-03-05T18:19:14.351Z,99.90
2019-03-05T18:21:45.226Z,99.90
2019-03-05T18:24:16.005Z,99.90
2019-03-05T18:26:46.815Z,99.90
2019-03-05T18:29:17.998Z,99.90
2019-03-05T18:31:48.722Z,99.90
2019-03-05T18:34:19.571Z,99.90
2019-03-05T18:36:50.323Z,99.90
2019-03-05T18:39:21.044Z,99.90
2019-03-05T18:41:51.895Z,99.90
2019-03-05T18:44:22.641Z,99.90
2019-03-05T18:46:53.444Z,99.90
2019-03-05T18:49:24.195Z,99.90
2019-03-05T18:51:54.911Z,99.90
2019-03-05T18:54:25.761Z,99.90
2019-03-05T18:56:56.514Z,99.90
2019-03-05T18:59:27.270Z,99.90
2019-03-05T19:01:58.055Z,99.90
2019-03-05T19:04:28.804Z,99.90
2019-03-05T19:06:59.557Z,99.90
2019-03-05T19:09:30.343Z,99.90
2019-03-05T19:12:01.180Z,99.90
2019-03-05T19:14:31.970Z,99.90
2019-03-05T19:17:02.815Z,99.90
2019-03-05T19:19:33.548Z,99.90
2019-03-05T19:22:04.340Z,99.90
2019-03-05T19:24:35.054Z,99.90
2019-03-05T19:27:06.116Z,99.90
2019-03-05T19:29:36.869Z,99.90
2019-03-05T19:32:07.721Z,99.90
2019-03-05T19:34:38.529Z,99.90
2019-03-05T19:37:09.471Z,99.90
2019-03-05T19:39:40.197Z,99.90
2019-03-05T19:42:10.944Z,99.90
2019-03-05T19:44:42.031Z,99.90
2019-03-05T19:47:12.777Z,99.90
2019-03-05T19:49:43.512Z,99.90
2019-03-05T19:52:14.279Z,99.90
2019-03-05T19:54:45.035Z,99.90
2019-03-05T19:57:15.801Z,99.90
2019-03-05T19:59:46.778Z,99.90
2019-03-05T20:02:17.585Z,99.90
2019-03-05T20:04:48.310Z,99.90
2019-03-05T20:07:19.145Z,99.90
2019-03-05T20:09:49.891Z,99.90
2019-03-05T20:12:20.628Z,99.90
2019-03-05T20:14:51.434Z,99.90
2019-03-05T20:17:22.152Z,99.90
2019-03-05T20:19:52.906Z,99.90
2019-03-05T20:22:23.665Z,99.90
2019-03-05T20:24:54.451Z,99.90
2019-03-05T20:27:25.224Z,99.90
2019-03-05T20:29:55.961Z,99.90
2019-03-05T20:32:26.889Z,99.90
2019-03-05T20:34:57.694Z,99.90
2019-03-05T20:37:28.453Z,99.90
2019-03-05T20:39:59.206Z,99.90
2019-03-05T20:42:29.973Z,99.90
2019-03-05T20:45:00.757Z,99.90
2019-03-05T20:47:31.484Z,99.90
2019-03-05T20:50:02.321Z,99.90
2019-03-05T20:52:33.125Z,99.90
2019-03-05T20:55:04.592Z,99.90
2019-03-05T20:57:35.359Z,99.90
2019-03-05T21:00:13.447Z,99.90
2019-03-05T21:02:44.232Z,99.90
2019-03-05T21:05:15.210Z,99.90
2019-03-05T21:07:45.895Z,99.90
2019-03-05T21:10:16.670Z,99.90
2019-03-05T21:12:47.518Z,99.90
2019-03-05T21:15:18.342Z,99.90
2019-03-05T21:17:49.200Z,99.90
2019-03-05T21:20:19.959Z,99.90
2019-03-05T21:22:50.765Z,99.90
2019-03-05T21:25:21.558Z,99.90
2019-03-05T21:27:52.334Z,99.90
2019-03-05T21:30:23.130Z,99.90
2019-03-05T21:32:53.867Z,99.90
2019-03-05T21:35:24.632Z,99.90
2019-03-05T21:37:57.716Z,99.90
2019-03-05T21:40:28.081Z,99.90
2019-03-05T21:42:58.821Z,99.90
2019-03-05T21:45:34.559Z,99.90
2019-03-05T21:48:05.895Z,99.90
2019-03-05T21:50:36.581Z,99.90
2019-03-05T21:53:07.353Z,99.90
2019-03-05T21:55:38.074Z,99.90
2019-03-05T21:58:08.789Z,99.90
2019-03-05T22:00:39.516Z,99.90
2019-03-05T22:03:10.325Z,99.90
2019-03-05T22:05:41.089Z,99.90
2019-03-05T22:08:11.797Z,99.90
2019-03-05T22:10:42.562Z,99.90
2019-03-05T22:13:13.371Z,99.90
2019-03-05T22:15:43.994Z,99.90
2019-03-05T22:18:14.752Z,99.90
2019-03-05T22:20:45.805Z,99.90
2019-03-05T22:23:16.532Z,99.90
2019-03-05T22:25:47.236Z,99.90
2019-03-05T22:28:17.997Z,99.90
2019-03-05T22:30:48.682Z,99.90
2019-03-05T22:33:19.438Z,99.90
2019-03-05T22:35:50.413Z,99.90
2019-03-05T22:38:21.140Z,99.90
2019-03-05T22:40:51.837Z,99.90
2019-03-05T22:43:22.496Z,99.90
2019-03-05T22:45:53.129Z,99.90
2019-03-05T22:48:23.847Z,99.90
2019-03-05T22:50:54.461Z,99.90
2019-03-05T22:53:25.127Z,99.90
2019-03-05T22:55:55.884Z,99.90
2019-03-05T22:58:26.630Z,99.90
2019-03-05T23:01:19.662Z,99.90
2019-03-05T23:03:54.129Z,99.90
2019-03-05T23:06:24.857Z,99.90
2019-03-05T23:08:56.812Z,99.90
2019-03-05T23:11:27.637Z,99.90
2019-03-05T23:13:58.376Z,99.90
2019-03-05T23:16:29.331Z,99.90
2019-03-05T23:19:00.058Z,99.90
2019-03-05T23:21:30.798Z,99.90
2019-03-05T23:24:01.530Z,99.90
2019-03-05T23:26:32.367Z,99.90
2019-03-05T23:29:03.053Z,99.90
2019-03-05T23:31:33.669Z,99.90
2019-03-05T23:34:04.846Z,99.90
2019-03-05T23:36:35.852Z,99.90
2019-03-05T23:39:10.079Z,99.90
2019-03-05T23:41:40.748Z,99.90
2019-03-05T23:44:11.591Z,99.90
2019-03-05T23:46:42.236Z,99.90
2019-03-05T23:49:12.945Z,99.90
2019-03-05T23:51:43.650Z,99.90
2019-03-05T23:54:14.406Z,99.90
2019-03-05T23:56:45.117Z,99.90
2019-03-05T23:59:15.850Z,99.90
