createdAt,value
2023-02-13T00:00:13.409Z,11.77
2023-02-13T00:02:39.941Z,12.60
2023-02-13T00:05:07.195Z,10.57
2023-02-13T00:07:33.654Z,11.30
2023-02-13T00:10:00.137Z,12.33
2023-02-13T00:12:26.658Z,13.53
2023-02-13T00:14:53.974Z,11.43
2023-02-13T00:17:20.471Z,10.60
2023-02-13T00:19:46.896Z,11.93
2023-02-13T00:22:13.398Z,11.83
2023-02-13T00:24:39.969Z,13.23
2023-02-13T00:27:06.395Z,12.40
2023-02-13T00:29:33.629Z,11.90
2023-02-13T00:32:01.352Z,12.00
2023-02-13T00:34:28.247Z,11.90
2023-02-13T00:36:54.844Z,12.07
2023-02-13T00:39:21.390Z,11.83
2023-02-13T00:41:48.317Z,11.23
2023-02-13T00:44:14.975Z,12.37
2023-02-13T00:46:41.427Z,12.10
2023-02-13T00:49:07.883Z,11.50
2023-02-13T00:51:34.591Z,11.60
2023-02-13T00:54:01.286Z,12.07
2023-02-13T00:56:28.038Z,12.10
2023-02-13T00:58:54.669Z,12.27
2023-02-13T01:01:21.709Z,10.97
2023-02-13T01:03:48.255Z,11.00
2023-02-13T01:06:14.757Z,11.10
2023-02-13T01:08:43.854Z,12.00
2023-02-13T01:11:10.323Z,12.37
2023-02-13T01:13:37.151Z,12.77
2023-02-13T01:16:03.784Z,10.90
2023-02-13T01:18:30.355Z,11.47
2023-02-13T01:21:06.425Z,14.67
2023-02-13T01:23:38.050Z,14.20
2023-02-13T01:26:06.304Z,14.20
2023-02-13T01:28:33.471Z,12.20
2023-02-13T01:31:00.541Z,13.20
2023-02-13T01:33:28.764Z,12.07
2023-02-13T01:35:55.274Z,13.00
2023-02-13T01:38:21.902Z,13.63
2023-02-13T01:40:53.909Z,12.30
2023-02-13T01:43:23.363Z,14.00
2023-02-13T01:45:55.044Z,11.90
2023-02-13T01:48:24.796Z,13.80
2023-02-13T01:50:58.320Z,14.83
2023-02-13T01:53:33.437Z,14.13
2023-02-13T01:56:05.365Z,14.00
2023-02-13T01:58:35.964Z,13.13
2023-02-13T02:01:04.489Z,12.03
2023-02-13T02:03:36.952Z,11.83
2023-02-13T02:06:13.218Z,14.03
2023-02-13T02:08:39.858Z,12.77
2023-02-13T02:11:24.088Z,12.77
2023-02-13T02:13:51.173Z,12.20
2023-02-13T02:16:32.132Z,11.90
2023-02-13T02:19:03.403Z,12.73
2023-02-13T02:21:59.522Z,13.13
2023-02-13T02:24:58.733Z,14.13
2023-02-13T02:27:44.448Z,12.70
2023-02-13T02:30:30.821Z,12.83
2023-02-13T02:33:07.318Z,12.63
2023-02-13T02:35:49.036Z,15.13
2023-02-13T02:38:39.161Z,12.50
2023-02-13T02:41:45.597Z,14.90
2023-02-13T02:44:38.720Z,13.00
2023-02-13T02:47:36.964Z,13.10
2023-02-13T02:50:17.376Z,12.97
2023-02-13T02:52:43.754Z,11.80
2023-02-13T02:55:31.551Z,14.27
2023-02-13T02:58:25.734Z,11.50
2023-02-13T03:01:16.917Z,11.77
2023-02-13T03:04:03.068Z,14.70
2023-02-13T03:06:40.212Z,13.57
2023-02-13T03:09:30.811Z,13.23
2023-02-13T03:12:16.819Z,12.33
2023-02-13T03:14:44.391Z,14.30
2023-02-13T03:17:35.677Z,12.97
2023-02-13T03:20:30.412Z,13.53
2023-02-13T03:23:20.606Z,11.53
2023-02-13T03:26:33.220Z,13.63
2023-02-13T03:29:39.538Z,13.43
2023-02-13T03:32:18.459Z,12.27
2023-02-13T03:35:13.168Z,11.17
2023-02-13T03:37:56.447Z,12.63
2023-02-13T03:41:00.723Z,10.90
2023-02-13T03:43:32.891Z,10.57
2023-02-13T03:46:02.435Z,11.20
2023-02-13T03:48:56.872Z,12.03
2023-02-13T03:51:37.333Z,10.90
2023-02-13T03:54:12.468Z,12.77
2023-02-13T03:57:00.553Z,12.00
2023-02-13T03:59:33.758Z,11.50
2023-02-13T04:02:24.130Z,12.10
2023-02-13T04:04:58.990Z,12.17
2023-02-13T04:07:32.176Z,12.43
2023-02-13T04:10:10.583Z,13.17
2023-02-13T04:12:51.115Z,12.70
2023-02-13T04:15:34.476Z,13.70
2023-02-13T04:18:22.259Z,13.10
2023-02-13T04:20:49.036Z,12.00
2023-02-13T04:23:15.852Z,12.93
2023-02-13T04:25:48.656Z,12.13
2023-02-13T04:28:15.243Z,12.17
2023-02-13T04:30:42.239Z,13.10
2023-02-13T04:33:08.964Z,13.40
2023-02-13T04:35:35.542Z,13.97
2023-02-13T04:38:02.329Z,13.37
2023-02-13T04:40:29.035Z,14.10
2023-02-13T04:42:55.764Z,13.77
2023-02-13T04:45:22.388Z,14.20
2023-02-13T04:47:53.904Z,13.50
2023-02-13T04:50:23.828Z,11.90
2023-02-13T04:52:55.588Z,14.30
2023-02-13T04:55:47.516Z,12.50
2023-02-13T04:58:13.946Z,12.20
2023-02-13T05:00:40.470Z,10.63
2023-02-13T05:03:09.399Z,13.07
2023-02-13T05:05:36.234Z,12.80
2023-02-13T05:08:02.762Z,11.77
2023-02-13T05:10:29.610Z,13.00
2023-02-13T05:12:56.346Z,12.30
2023-02-13T05:15:23.730Z,11.80
2023-02-13T05:17:50.608Z,11.33
2023-02-13T05:20:18.503Z,11.20
2023-02-13T05:23:05.218Z,10.40
2023-02-13T05:25:32.417Z,10.63
2023-02-13T05:27:58.921Z,11.07
2023-02-13T05:30:25.456Z,9.93
2023-02-13T05:32:52.288Z,10.30
2023-02-13T05:35:19.388Z,9.77
2023-02-13T05:37:45.843Z,10.17
2023-02-13T05:40:13.442Z,10.33
2023-02-13T05:42:41.271Z,10.40
2023-02-13T05:45:08.830Z,10.37
2023-02-13T05:47:35.956Z,10.33
2023-02-13T05:50:02.440Z,10.70
2023-02-13T05:52:28.906Z,12.30
2023-02-13T05:54:55.325Z,12.10
2023-02-13T05:57:21.847Z,13.90
2023-02-13T05:59:48.314Z,13.60
2023-02-13T06:02:15.191Z,13.00
2023-02-13T06:04:42.162Z,13.90
2023-02-13T06:07:08.586Z,14.77
2023-02-13T06:09:35.080Z,13.83
2023-02-13T06:12:01.523Z,13.77
2023-02-13T06:14:27.983Z,14.50
2023-02-13T06:16:54.474Z,13.77
2023-02-13T06:19:20.966Z,14.57
2023-02-13T06:21:47.393Z,13.87
2023-02-13T06:24:13.839Z,14.00
2023-02-13T06:26:40.284Z,15.87
2023-02-13T06:29:06.880Z,15.83
2023-02-13T06:31:33.480Z,13.67
2023-02-13T06:33:59.988Z,15.27
2023-02-13T06:36:26.550Z,15.50
2023-02-13T06:38:52.983Z,14.13
2023-02-13T06:41:19.578Z,13.97
2023-02-13T06:43:46.009Z,16.50
2023-02-13T06:46:12.464Z,13.90
2023-02-13T06:48:39.026Z,14.60
2023-02-13T06:51:05.707Z,16.40
2023-02-13T06:53:32.159Z,16.93
2023-02-13T06:55:58.594Z,16.93
2023-02-13T06:58:26.248Z,15.87
2023-02-13T07:00:53.211Z,15.50
2023-02-13T07:03:19.777Z,15.77
2023-02-13T07:05:46.450Z,15.20
2023-02-13T07:08:13.541Z,14.30
2023-02-13T07:10:41.434Z,16.43
2023-02-13T07:13:08.693Z,16.27
2023-02-13T07:15:36.088Z,16.67
2023-02-13T07:18:03.761Z,15.20
2023-02-13T07:20:30.428Z,13.90
2023-02-13T07:23:01.329Z,16.23
2023-02-13T07:25:28.618Z,15.70
2023-02-13T07:27:55.179Z,16.67
2023-02-13T07:30:21.774Z,15.77
2023-02-13T07:32:48.319Z,14.90
2023-02-13T07:35:14.919Z,16.33
2023-02-13T07:37:41.780Z,15.90
2023-02-13T07:40:08.959Z,16.53
2023-02-13T07:42:35.512Z,16.00
2023-02-13T07:45:05.487Z,15.13
2023-02-13T07:47:33.725Z,16.10
2023-02-13T07:50:00.199Z,15.60
2023-02-13T07:52:26.739Z,17.47
2023-02-13T07:54:53.169Z,15.53
2023-02-13T07:57:19.665Z,17.17
2023-02-13T07:59:46.113Z,15.33
2023-02-13T08:02:14.242Z,16.30
2023-02-13T08:04:41.598Z,16.90
2023-02-13T08:07:08.075Z,15.23
2023-02-13T08:09:53.390Z,15.70
2023-02-13T08:12:19.889Z,14.70
2023-02-13T08:14:46.325Z,14.60
2023-02-13T08:17:13.260Z,16.50
2023-02-13T08:19:39.862Z,15.53
2023-02-13T08:22:06.436Z,15.13
2023-02-13T08:24:33.611Z,15.27
2023-02-13T08:27:00.056Z,16.10
2023-02-13T08:29:26.508Z,15.10
2023-02-13T08:31:52.996Z,15.90
2023-02-13T08:34:19.574Z,15.33
2023-02-13T08:36:46.048Z,15.23
2023-02-13T08:39:12.641Z,15.53
2023-02-13T08:41:39.234Z,16.60
2023-02-13T08:44:05.680Z,15.83
2023-02-13T08:46:32.293Z,15.03
2023-02-13T08:48:59.039Z,16.63
2023-02-13T08:51:25.497Z,16.50
2023-02-13T08:53:51.956Z,14.50
2023-02-13T08:56:18.498Z,14.70
2023-02-13T08:58:48.782Z,12.57
2023-02-13T09:01:16.043Z,14.80
2023-02-13T09:03:42.580Z,15.47
2023-02-13T09:06:09.038Z,14.50
2023-02-13T09:08:36.222Z,16.10
2023-02-13T09:11:05.609Z,16.73
2023-02-13T09:13:34.364Z,16.30
2023-02-13T09:16:02.460Z,16.20
2023-02-13T09:18:29.179Z,17.07
2023-02-13T09:21:05.028Z,13.77
2023-02-13T09:23:34.162Z,15.60
2023-02-13T09:26:05.865Z,14.00
2023-02-13T09:28:34.033Z,14.90
2023-02-13T09:31:08.601Z,14.97
2023-02-13T09:33:36.014Z,15.30
2023-02-13T09:36:14.873Z,14.50
2023-02-13T09:38:44.031Z,11.93
2023-02-13T09:41:21.694Z,16.07
2023-02-13T09:44:06.285Z,15.70
2023-02-13T09:46:38.519Z,15.87
2023-02-13T09:49:14.305Z,15.63
2023-02-13T09:51:43.995Z,15.97
2023-02-13T09:54:16.369Z,14.27
2023-02-13T09:56:50.063Z,15.60
2023-02-13T09:59:48.734Z,15.93
2023-02-13T10:02:45.784Z,15.90
2023-02-13T10:05:21.524Z,15.00
2023-02-13T10:08:05.695Z,15.80
2023-02-13T10:10:52.518Z,15.07
2023-02-13T10:14:00.052Z,15.47
2023-02-13T10:16:45.427Z,15.07
2023-02-13T10:19:46.902Z,17.13
2023-02-13T10:22:20.529Z,14.90
2023-02-13T10:24:55.966Z,15.37
2023-02-13T10:27:25.596Z,16.90
2023-02-13T10:30:06.825Z,15.70
2023-02-13T10:32:49.547Z,18.33
2023-02-13T10:35:29.997Z,15.73
2023-02-13T10:37:59.514Z,16.97
2023-02-13T10:40:37.654Z,18.43
2023-02-13T10:43:16.270Z,18.13
2023-02-13T10:46:01.753Z,15.83
2023-02-13T10:48:48.491Z,16.03
2023-02-13T10:51:27.275Z,17.30
2023-02-13T10:54:16.380Z,15.67
2023-02-13T10:56:58.146Z,15.90
2023-02-13T10:59:30.803Z,16.50
2023-02-13T11:02:07.146Z,16.50
2023-02-13T11:04:33.613Z,16.37
2023-02-13T11:07:05.937Z,15.40
2023-02-13T11:09:39.886Z,16.87
2023-02-13T11:12:26.688Z,15.93
2023-02-13T11:15:01.706Z,16.70
2023-02-13T11:17:35.829Z,14.93
2023-02-13T11:20:27.282Z,15.10
2023-02-13T11:22:55.103Z,16.33
2023-02-13T11:25:25.456Z,15.47
2023-02-13T11:28:07.778Z,14.73
2023-02-13T11:30:38.583Z,14.27
2023-02-13T11:33:20.902Z,16.70
2023-02-13T11:35:48.054Z,17.20
2023-02-13T11:38:20.517Z,16.87
2023-02-13T11:41:14.241Z,14.63
2023-02-13T11:43:48.406Z,14.40
2023-02-13T11:46:21.887Z,14.70
2023-02-13T11:49:13.449Z,16.00
2023-02-13T11:51:44.230Z,16.13
2023-02-13T11:54:28.870Z,15.30
2023-02-13T11:57:07.347Z,15.30
2023-02-13T11:59:40.969Z,15.67
2023-02-13T12:02:20.936Z,14.77
2023-02-13T12:04:50.508Z,14.67
2023-02-13T12:07:24.785Z,16.70
2023-02-13T12:10:02.851Z,16.90
2023-02-13T12:12:35.650Z,16.10
2023-02-13T12:15:19.124Z,14.97
2023-02-13T12:17:50.475Z,15.40
2023-02-13T12:20:17.994Z,16.10
2023-02-13T12:22:59.576Z,16.97
2023-02-13T12:25:48.339Z,16.47
2023-02-13T12:28:26.973Z,17.23
2023-02-13T12:31:05.506Z,15.63
2023-02-13T12:34:08.997Z,16.77
2023-02-13T12:36:44.510Z,17.50
2023-02-13T12:39:33.195Z,17.40
2023-02-13T12:42:24.246Z,16.13
2023-02-13T12:45:25.472Z,15.70
2023-02-13T12:48:26.859Z,16.47
2023-02-13T12:51:18.234Z,15.80
2023-02-13T12:54:12.603Z,17.80
2023-02-13T12:56:54.324Z,16.17
2023-02-13T12:59:42.137Z,14.73
2023-02-13T13:02:44.288Z,15.20
2023-02-13T13:05:40.228Z,15.80
2023-02-13T13:08:31.952Z,15.60
2023-02-13T13:11:29.053Z,15.33
2023-02-13T13:14:09.322Z,16.50
2023-02-13T13:16:52.125Z,15.97
2023-02-13T13:19:38.273Z,15.63
2023-02-13T13:22:17.229Z,15.17
2023-02-13T13:24:55.712Z,15.20
2023-02-13T13:27:27.259Z,14.10
2023-02-13T13:30:05.954Z,12.97
2023-02-13T13:32:33.160Z,15.50
2023-02-13T13:34:59.914Z,15.90
2023-02-13T13:37:39.058Z,15.80
2023-02-13T13:40:37.111Z,16.53
2023-02-13T13:43:31.496Z,16.30
2023-02-13T13:46:30.184Z,14.30
2023-02-13T13:49:00.204Z,14.57
2023-02-13T13:51:27.126Z,13.73
2023-02-13T13:54:05.708Z,14.00
2023-02-13T13:56:54.015Z,14.77
2023-02-13T13:59:51.414Z,13.73
2023-02-13T14:02:17.865Z,12.77
2023-02-13T14:05:18.628Z,13.67
2023-02-13T14:07:47.524Z,13.20
2023-02-13T14:10:34.205Z,14.87
2023-02-13T14:13:03.005Z,15.47
2023-02-13T14:15:38.664Z,12.77
2023-02-13T14:18:21.550Z,12.97
2023-02-13T14:20:50.915Z,14.23
2023-02-13T14:23:27.188Z,13.30
2023-02-13T14:26:19.715Z,13.13
2023-02-13T14:28:48.888Z,13.03
2023-02-13T14:31:31.694Z,11.90
2023-02-13T14:34:15.024Z,10.80
2023-02-13T14:36:45.561Z,11.87
2023-02-13T14:39:35.442Z,13.30
2023-02-13T14:42:04.256Z,12.43
2023-02-13T14:44:39.781Z,12.60
2023-02-13T14:47:22.154Z,12.17
2023-02-13T14:49:50.451Z,13.00
2023-02-13T14:52:21.982Z,12.93
2023-02-13T14:54:55.802Z,14.60
2023-02-13T14:57:37.868Z,12.20
2023-02-13T15:00:20.802Z,14.83
2023-02-13T15:02:53.995Z,14.00
2023-02-13T15:05:21.421Z,13.50
2023-02-13T15:07:53.733Z,13.77
2023-02-13T15:10:49.947Z,13.00
2023-02-13T15:13:20.636Z,14.33
2023-02-13T15:15:56.503Z,13.07
2023-02-13T15:18:30.262Z,13.10
2023-02-13T15:21:00.159Z,13.27
2023-02-13T15:23:32.715Z,13.80
2023-02-13T15:26:05.596Z,13.10
2023-02-13T15:28:33.206Z,13.97
2023-02-13T15:31:20.035Z,12.90
2023-02-13T15:33:48.827Z,14.00
2023-02-13T15:36:18.858Z,13.40
2023-02-13T15:38:45.406Z,13.33
2023-02-13T15:41:22.694Z,13.40
2023-02-13T15:43:53.206Z,11.30
2023-02-13T15:46:33.343Z,12.00
2023-02-13T15:49:24.190Z,13.47
2023-02-13T15:51:51.162Z,13.00
2023-02-13T15:54:33.004Z,13.90
2023-02-13T15:57:03.996Z,14.20
2023-02-13T15:59:39.170Z,13.97
2023-02-13T16:02:13.952Z,12.70
2023-02-13T16:04:41.515Z,12.60
2023-02-13T16:07:12.312Z,13.00
2023-02-13T16:09:39.269Z,12.67
2023-02-13T16:12:17.292Z,13.50
2023-02-13T16:15:02.279Z,11.90
2023-02-13T16:17:34.871Z,14.90
2023-02-13T16:20:18.874Z,12.43
2023-02-13T16:22:48.977Z,11.83
2023-02-13T16:25:32.953Z,15.13
2023-02-13T16:28:05.784Z,14.13
2023-02-13T16:30:43.500Z,13.30
2023-02-13T16:33:22.797Z,15.33
2023-02-13T16:35:56.683Z,14.00
2023-02-13T16:38:38.520Z,14.63
2023-02-13T16:41:17.144Z,14.30
2023-02-13T16:44:05.639Z,15.13
2023-02-13T16:46:39.857Z,14.60
2023-02-13T16:49:09.592Z,15.47
2023-02-13T16:51:54.624Z,12.70
2023-02-13T16:54:27.398Z,15.27
2023-02-13T16:56:55.763Z,14.10
2023-02-13T16:59:40.921Z,15.07
2023-02-13T17:02:21.156Z,15.97
2023-02-13T17:04:58.392Z,15.80
2023-02-13T17:07:35.215Z,19.47
2023-02-13T17:10:06.483Z,16.80
2023-02-13T17:12:37.566Z,15.80
2023-02-13T17:15:05.761Z,14.20
2023-02-13T17:17:32.815Z,14.83
2023-02-13T17:19:59.469Z,16.57
2023-02-13T17:22:34.231Z,15.07
2023-02-13T17:25:02.242Z,16.33
2023-02-13T17:27:28.702Z,14.53
2023-02-13T17:29:55.247Z,14.60
2023-02-13T17:32:25.502Z,15.83
2023-02-13T17:34:52.351Z,17.50
2023-02-13T17:37:27.106Z,15.30
2023-02-13T17:39:54.428Z,16.27
2023-02-13T17:42:26.774Z,14.10
2023-02-13T17:44:55.253Z,16.20
2023-02-13T17:47:22.826Z,15.40
2023-02-13T17:49:49.932Z,16.77
2023-02-13T17:52:22.570Z,17.33
2023-02-13T17:54:49.111Z,17.43
2023-02-13T17:57:17.792Z,16.20
2023-02-13T17:59:44.787Z,17.20
2023-02-13T18:02:17.926Z,16.20
2023-02-13T18:04:44.894Z,17.67
2023-02-13T18:07:13.556Z,17.63
2023-02-13T18:09:40.233Z,16.50
2023-02-13T18:12:08.378Z,17.50
2023-02-13T18:14:34.898Z,17.70
2023-02-13T18:17:01.409Z,17.43
2023-02-13T18:19:28.125Z,18.60
2023-02-13T18:21:54.594Z,16.50
2023-02-13T18:24:21.088Z,16.40
2023-02-13T18:26:47.666Z,19.30
2023-02-13T18:29:14.146Z,19.77
2023-02-13T18:31:40.705Z,18.97
2023-02-13T18:34:07.315Z,19.13
2023-02-13T18:36:33.858Z,17.97
2023-02-13T18:39:00.357Z,16.80
2023-02-13T18:41:26.811Z,19.93
2023-02-13T18:43:56.792Z,19.10
2023-02-13T18:46:23.786Z,19.70
2023-02-13T18:48:50.246Z,18.80
2023-02-13T18:51:16.705Z,18.73
2023-02-13T18:53:43.135Z,18.57
2023-02-13T18:56:11.533Z,21.60
2023-02-13T18:58:38.150Z,22.30
2023-02-13T19:01:08.707Z,20.53
2023-02-13T19:03:37.058Z,18.93
2023-02-13T19:06:08.187Z,18.93
2023-02-13T19:08:35.922Z,18.70
2023-02-13T19:11:04.350Z,17.70
2023-02-13T19:13:31.928Z,17.33
2023-02-13T19:16:06.633Z,20.20
2023-02-13T19:18:36.529Z,21.00
2023-02-13T19:21:03.788Z,19.50
2023-02-13T19:23:30.711Z,20.93
2023-02-13T19:25:57.587Z,20.77
2023-02-13T19:28:24.911Z,22.70
2023-02-13T19:30:51.503Z,19.60
2023-02-13T19:33:17.972Z,20.27
2023-02-13T19:35:44.408Z,20.00
2023-02-13T19:38:11.043Z,20.57
2023-02-13T19:40:37.736Z,19.23
2023-02-13T19:43:04.295Z,19.50
2023-02-13T19:45:30.773Z,22.37
2023-02-13T19:47:57.266Z,21.70
2023-02-13T19:50:23.710Z,20.83
2023-02-13T19:52:51.863Z,21.70
2023-02-13T19:55:19.992Z,19.37
2023-02-13T19:57:46.418Z,22.90
2023-02-13T20:00:13.427Z,22.60
2023-02-13T20:02:40.217Z,20.60
2023-02-13T20:05:08.469Z,21.70
2023-02-13T20:07:35.073Z,20.70
2023-02-13T20:10:01.511Z,22.13
2023-02-13T20:12:27.937Z,19.37
2023-02-13T20:14:55.568Z,21.40
2023-02-13T20:17:22.824Z,21.23
2023-02-13T20:19:51.431Z,19.03
2023-02-13T20:22:18.816Z,21.20
2023-02-13T20:24:47.089Z,19.43
2023-02-13T20:27:14.519Z,22.80
2023-02-13T20:29:41.886Z,21.33
2023-02-13T20:32:08.661Z,22.57
2023-02-13T20:34:44.402Z,21.77
2023-02-13T20:37:22.226Z,18.03
2023-02-13T20:39:49.284Z,20.07
2023-02-13T20:42:16.660Z,20.60
2023-02-13T20:44:44.481Z,20.93
2023-02-13T20:47:11.367Z,22.00
2023-02-13T20:49:38.132Z,22.80
2023-02-13T20:52:05.680Z,21.87
2023-02-13T20:54:32.728Z,21.90
2023-02-13T20:56:59.723Z,24.57
2023-02-13T20:59:26.363Z,23.83
2023-02-13T21:01:52.825Z,20.63
2023-02-13T21:04:20.541Z,20.67
2023-02-13T21:06:48.213Z,19.77
2023-02-13T21:09:15.749Z,21.77
2023-02-13T21:11:43.919Z,23.00
2023-02-13T21:14:12.210Z,20.97
2023-02-13T21:16:40.352Z,20.83
2023-02-13T21:19:09.855Z,21.77
2023-02-13T21:21:37.340Z,24.00
2023-02-13T21:24:11.072Z,23.80
2023-02-13T21:26:37.697Z,21.70
2023-02-13T21:29:06.041Z,21.60
2023-02-13T21:31:38.568Z,20.47
2023-02-13T21:34:08.543Z,23.27
2023-02-13T21:36:37.944Z,22.80
2023-02-13T21:39:06.285Z,21.37
2023-02-13T21:41:33.836Z,19.67
2023-02-13T21:44:00.281Z,20.77
2023-02-13T21:46:29.797Z,20.50
2023-02-13T21:48:58.339Z,20.80
2023-02-13T21:51:26.448Z,19.03
2023-02-13T21:53:53.962Z,20.07
2023-02-13T21:56:26.658Z,22.20
2023-02-13T21:58:54.419Z,19.90
2023-02-13T22:01:26.979Z,21.23
2023-02-13T22:04:00.792Z,17.40
2023-02-13T22:06:29.614Z,17.60
2023-02-13T22:08:58.281Z,18.50
2023-02-13T22:11:25.304Z,19.50
2023-02-13T22:13:56.558Z,19.73
2023-02-13T22:16:23.858Z,21.57
2023-02-13T22:18:50.643Z,18.40
2023-02-13T22:21:19.705Z,22.10
2023-02-13T22:23:47.522Z,21.10
2023-02-13T22:26:28.719Z,21.67
2023-02-13T22:28:58.267Z,18.67
2023-02-13T22:31:25.948Z,19.83
2023-02-13T22:34:02.898Z,19.87
2023-02-13T22:36:31.817Z,18.83
2023-02-13T22:38:58.302Z,19.90
2023-02-13T22:41:26.715Z,22.33
2023-02-13T22:43:53.440Z,19.63
2023-02-13T22:46:29.172Z,22.27
2023-02-13T22:48:56.600Z,22.07
2023-02-13T22:51:28.509Z,21.70
2023-02-13T22:53:59.282Z,21.20
2023-02-13T22:56:27.777Z,20.57
2023-02-13T22:58:54.302Z,19.60
2023-02-13T23:01:22.495Z,18.70
2023-02-13T23:03:49.725Z,18.17
2023-02-13T23:06:17.141Z,18.50
2023-02-13T23:08:43.999Z,17.23
2023-02-13T23:11:35.187Z,19.37
2023-02-13T23:14:01.786Z,16.30
2023-02-13T23:16:28.742Z,20.73
2023-02-13T23:18:56.933Z,18.57
2023-02-13T23:21:24.579Z,17.47
2023-02-13T23:23:51.489Z,14.63
2023-02-13T23:26:18.734Z,17.97
2023-02-13T23:28:45.268Z,18.57
2023-02-13T23:31:11.853Z,20.30
2023-02-13T23:33:38.392Z,18.50
2023-02-13T23:36:05.256Z,17.20
2023-02-13T23:38:31.752Z,18.67
2023-02-13T23:41:06.191Z,18.43
2023-02-13T23:43:32.946Z,17.33
2023-02-13T23:45:59.413Z,17.10
2023-02-13T23:48:25.910Z,17.13
2023-02-13T23:50:53.156Z,18.77
2023-02-13T23:53:19.596Z,17.77
2023-02-13T23:55:47.087Z,16.73
2023-02-13T23:58:13.511Z,21.53
