createdAt,value
2023-04-03T00:01:01.693Z,3.40
2023-04-03T00:03:04.309Z,3.90
2023-04-03T00:05:07.737Z,3.75
2023-04-03T00:07:10.400Z,4.07
2023-04-03T00:09:12.938Z,3.72
2023-04-03T00:11:16.168Z,3.90
2023-04-03T00:13:18.765Z,3.88
2023-04-03T00:15:21.590Z,4.05
2023-04-03T00:17:25.752Z,3.75
2023-04-03T00:19:28.344Z,3.60
2023-04-03T00:21:31.543Z,3.70
2023-04-03T00:23:34.988Z,3.42
2023-04-03T00:25:38.219Z,3.72
2023-04-03T00:27:41.550Z,3.40
2023-04-03T00:29:44.084Z,3.17
2023-04-03T00:31:46.673Z,3.78
2023-04-03T00:33:50.661Z,3.38
2023-04-03T00:35:53.392Z,3.65
2023-04-03T00:37:57.260Z,4.10
2023-04-03T00:40:02.308Z,3.72
2023-04-03T00:42:05.007Z,3.47
2023-04-03T00:44:22.108Z,3.75
2023-04-03T00:46:24.700Z,3.45
2023-04-03T00:48:31.552Z,3.63
2023-04-03T00:50:37.881Z,3.65
2023-04-03T00:52:41.451Z,3.78
2023-04-03T00:54:48.349Z,3.65
2023-04-03T00:56:53.701Z,3.50
2023-04-03T00:59:00.745Z,3.92
2023-04-03T01:01:08.640Z,3.20
2023-04-03T01:03:11.229Z,3.85
2023-04-03T01:05:17.053Z,3.72
2023-04-03T01:07:24.728Z,3.78
2023-04-03T01:09:28.104Z,3.20
2023-04-03T01:11:30.696Z,3.97
2023-04-03T01:13:35.273Z,3.70
2023-04-03T01:15:37.868Z,3.55
2023-04-03T01:17:42.199Z,3.53
2023-04-03T01:19:56.852Z,3.92
2023-04-03T01:22:20.080Z,3.33
2023-04-03T01:24:34.097Z,3.33
2023-04-03T01:26:37.200Z,3.72
2023-04-03T01:28:40.111Z,3.92
2023-04-03T01:30:49.573Z,3.50
2023-04-03T01:32:53.504Z,4.05
2023-04-03T01:34:56.121Z,4.07
2023-04-03T01:36:58.774Z,3.55
2023-04-03T01:39:02.208Z,3.78
2023-04-03T01:41:04.787Z,4.03
2023-04-03T01:43:07.308Z,3.75
2023-04-03T01:45:11.102Z,3.80
2023-04-03T01:47:13.642Z,4.13
2023-04-03T01:49:17.540Z,3.80
2023-04-03T01:51:20.116Z,3.85
2023-04-03T01:53:22.716Z,3.50
2023-04-03T01:55:25.299Z,4.13
2023-04-03T01:57:27.988Z,3.88
2023-04-03T01:59:30.652Z,4.13
2023-04-03T02:01:33.431Z,3.72
2023-04-03T02:03:36.604Z,3.85
2023-04-03T02:05:40.678Z,4.10
2023-04-03T02:07:43.209Z,3.63
2023-04-03T02:09:45.786Z,3.50
2023-04-03T02:11:48.348Z,4.47
2023-04-03T02:13:51.096Z,4.20
2023-04-03T02:15:53.646Z,3.75
2023-04-03T02:17:56.239Z,4.22
2023-04-03T02:19:58.814Z,3.53
2023-04-03T02:22:03.024Z,4.00
2023-04-03T02:24:06.308Z,3.78
2023-04-03T02:26:11.260Z,4.00
2023-04-03T02:28:13.810Z,3.58
2023-04-03T02:30:16.569Z,3.90
2023-04-03T02:32:19.157Z,4.00
2023-04-03T02:34:21.866Z,4.00
2023-04-03T02:36:24.490Z,4.50
2023-04-03T02:38:28.498Z,3.35
2023-04-03T02:40:31.036Z,4.05
2023-04-03T02:42:34.168Z,3.70
2023-04-03T02:44:37.109Z,4.38
2023-04-03T02:46:39.668Z,3.47
2023-04-03T02:48:42.297Z,4.28
2023-04-03T02:50:44.868Z,4.20
2023-04-03T02:52:47.647Z,4.55
2023-04-03T02:54:51.540Z,4.22
2023-04-03T02:56:54.118Z,4.70
2023-04-03T02:58:56.791Z,4.28
2023-04-03T03:00:59.358Z,3.72
2023-04-03T03:03:02.025Z,4.20
2023-04-03T03:05:05.119Z,3.42
2023-04-03T03:07:07.670Z,4.13
2023-04-03T03:09:10.261Z,3.92
2023-04-03T03:11:14.418Z,4.03
2023-04-03T03:13:16.961Z,3.85
2023-04-03T03:15:20.380Z,4.15
2023-04-03T03:17:22.951Z,4.20
2023-04-03T03:19:25.670Z,3.70
2023-04-03T03:21:28.328Z,3.92
2023-04-03T03:23:33.098Z,4.05
2023-04-03T03:25:35.940Z,3.80
2023-04-03T03:27:39.954Z,4.03
2023-04-03T03:29:42.521Z,4.00
2023-04-03T03:31:45.516Z,4.22
2023-04-03T03:33:48.108Z,4.05
2023-04-03T03:35:50.847Z,4.15
2023-04-03T03:37:53.508Z,4.50
2023-04-03T03:39:58.890Z,4.32
2023-04-03T03:42:01.442Z,4.07
2023-04-03T03:44:05.584Z,3.97
2023-04-03T03:46:08.181Z,4.28
2023-04-03T03:48:10.740Z,4.03
2023-04-03T03:50:13.288Z,4.25
2023-04-03T03:52:16.466Z,4.25
2023-04-03T03:54:19.071Z,4.05
2023-04-03T03:56:21.635Z,3.90
2023-04-03T03:58:24.295Z,4.53
2023-04-03T04:00:28.208Z,4.50
2023-04-03T04:02:30.947Z,4.55
2023-04-03T04:04:33.566Z,4.38
2023-04-03T04:06:36.102Z,4.22
2023-04-03T04:08:38.688Z,4.25
2023-04-03T04:10:41.259Z,4.30
2023-04-03T04:12:43.843Z,3.85
2023-04-03T04:14:47.594Z,3.97
2023-04-03T04:16:51.660Z,4.00
2023-04-03T04:18:54.297Z,4.32
2023-04-03T04:20:56.859Z,3.70
2023-04-03T04:22:59.429Z,4.05
2023-04-03T04:25:04.855Z,3.97
2023-04-03T04:27:07.518Z,4.22
2023-04-03T04:29:10.866Z,4.32
2023-04-03T04:31:13.465Z,4.13
2023-04-03T04:33:17.423Z,4.47
2023-04-03T04:35:20.050Z,3.85
2023-04-03T04:37:22.613Z,4.40
2023-04-03T04:39:25.266Z,3.88
2023-04-03T04:41:27.856Z,3.80
2023-04-03T04:43:30.399Z,4.10
2023-04-03T04:45:32.986Z,3.60
2023-04-03T04:47:35.556Z,4.05
2023-04-03T04:49:39.520Z,3.35
2023-04-03T04:51:51.650Z,3.90
2023-04-03T04:53:56.169Z,3.72
2023-04-03T04:55:58.862Z,3.65
2023-04-03T04:58:01.422Z,3.47
2023-04-03T05:00:05.070Z,3.75
2023-04-03T05:02:07.658Z,3.78
2023-04-03T05:04:10.454Z,3.47
2023-04-03T05:06:14.357Z,3.88
2023-04-03T05:08:17.032Z,3.30
2023-04-03T05:10:19.684Z,3.78
2023-04-03T05:12:22.261Z,3.70
2023-04-03T05:14:25.118Z,3.92
2023-04-03T05:16:27.716Z,4.00
2023-04-03T05:18:30.284Z,3.45
2023-04-03T05:20:33.103Z,3.63
2023-04-03T05:22:36.995Z,3.80
2023-04-03T05:24:39.959Z,3.50
2023-04-03T05:26:42.531Z,3.83
2023-04-03T05:28:45.269Z,4.18
2023-04-03T05:30:54.224Z,3.90
2023-04-03T05:32:56.880Z,3.80
2023-04-03T05:35:01.211Z,3.75
2023-04-03T05:37:05.405Z,3.15
2023-04-03T05:39:09.697Z,3.38
2023-04-03T05:41:13.262Z,3.58
2023-04-03T05:43:15.949Z,3.35
2023-04-03T05:45:18.647Z,3.50
2023-04-03T05:47:21.461Z,3.50
2023-04-03T05:49:24.039Z,3.85
2023-04-03T05:51:30.857Z,3.20
2023-04-03T05:53:37.505Z,3.20
2023-04-03T05:55:41.442Z,3.20
2023-04-03T05:57:44.064Z,2.90
2023-04-03T05:59:48.431Z,3.35
2023-04-03T06:01:50.998Z,2.90
2023-04-03T06:03:53.859Z,3.25
2023-04-03T06:05:56.592Z,3.45
2023-04-03T06:07:59.145Z,3.20
2023-04-03T06:10:02.304Z,3.47
2023-04-03T06:12:06.296Z,3.28
2023-04-03T06:14:08.946Z,3.28
2023-04-03T06:16:16.242Z,3.20
2023-04-03T06:18:18.833Z,3.63
2023-04-03T06:20:21.505Z,3.38
2023-04-03T06:22:26.531Z,2.90
2023-04-03T06:24:29.711Z,3.25
2023-04-03T06:26:32.841Z,3.03
2023-04-03T06:28:36.747Z,3.30
2023-04-03T06:30:39.465Z,3.40
2023-04-03T06:32:42.387Z,2.90
2023-04-03T06:34:44.965Z,3.05
2023-04-03T06:36:47.874Z,2.97
2023-04-03T06:38:50.978Z,2.95
2023-04-03T06:40:54.056Z,2.70
2023-04-03T06:42:56.607Z,3.05
2023-04-03T06:45:01.279Z,3.00
2023-04-03T06:47:03.933Z,2.70
2023-04-03T06:49:08.427Z,2.83
2023-04-03T06:51:19.464Z,2.78
2023-04-03T06:53:22.382Z,3.10
2023-04-03T06:55:24.980Z,2.53
2023-04-03T06:57:27.793Z,2.75
2023-04-03T06:59:30.392Z,3.00
2023-04-03T07:01:34.487Z,3.10
2023-04-03T07:03:37.682Z,3.10
2023-04-03T07:05:40.662Z,2.75
2023-04-03T07:07:43.752Z,2.60
2023-04-03T07:09:47.760Z,2.97
2023-04-03T07:11:50.347Z,3.60
2023-04-03T07:13:52.983Z,2.75
2023-04-03T07:15:55.593Z,2.92
2023-04-03T07:17:59.575Z,2.85
2023-04-03T07:20:02.159Z,3.03
2023-04-03T07:22:04.728Z,3.10
2023-04-03T07:24:09.010Z,2.80
2023-04-03T07:26:14.071Z,3.05
2023-04-03T07:28:17.760Z,2.88
2023-04-03T07:30:20.307Z,2.67
2023-04-03T07:32:22.849Z,2.90
2023-04-03T07:34:26.750Z,2.97
2023-04-03T07:36:34.279Z,2.92
2023-04-03T07:38:38.147Z,2.80
2023-04-03T07:40:41.057Z,3.00
2023-04-03T07:42:43.582Z,2.80
2023-04-03T07:44:46.581Z,2.75
2023-04-03T07:46:49.418Z,2.97
2023-04-03T07:48:52.089Z,3.13
2023-04-03T07:50:57.932Z,2.92
2023-04-03T07:53:00.497Z,3.17
2023-04-03T07:55:03.127Z,2.95
2023-04-03T07:57:06.042Z,3.08
2023-04-03T07:59:08.772Z,3.10
2023-04-03T08:01:11.565Z,3.17
2023-04-03T08:03:15.023Z,2.95
2023-04-03T08:05:18.104Z,3.42
2023-04-03T08:07:22.546Z,3.08
2023-04-03T08:09:25.110Z,2.90
2023-04-03T08:11:28.267Z,3.13
2023-04-03T08:13:31.990Z,3.00
2023-04-03T08:15:34.868Z,2.97
2023-04-03T08:17:37.989Z,3.30
2023-04-03T08:19:41.620Z,2.85
2023-04-03T08:21:44.239Z,3.70
2023-04-03T08:23:50.402Z,3.13
2023-04-03T08:25:52.976Z,3.30
2023-04-03T08:27:55.500Z,2.70
2023-04-03T08:29:58.197Z,2.95
2023-04-03T08:32:00.795Z,3.30
2023-04-03T08:34:03.365Z,3.58
2023-04-03T08:36:07.390Z,3.35
2023-04-03T08:38:10.554Z,3.17
2023-04-03T08:40:17.879Z,2.80
2023-04-03T08:42:38.074Z,2.63
2023-04-03T08:44:47.806Z,2.90
2023-04-03T08:47:05.426Z,3.03
2023-04-03T08:49:16.715Z,2.80
2023-04-03T08:51:21.855Z,2.65
2023-04-03T08:53:29.472Z,2.97
2023-04-03T08:55:36.485Z,2.92
2023-04-03T08:57:42.922Z,2.92
2023-04-03T08:59:45.667Z,2.97
2023-04-03T09:01:49.129Z,2.90
2023-04-03T09:03:51.732Z,2.80
2023-04-03T09:05:59.506Z,3.08
2023-04-03T09:08:09.583Z,3.10
2023-04-03T09:10:14.387Z,3.28
2023-04-03T09:12:24.884Z,3.30
2023-04-03T09:14:35.186Z,3.38
2023-04-03T09:16:49.924Z,2.90
2023-04-03T09:18:59.699Z,3.50
2023-04-03T09:21:09.433Z,3.22
2023-04-03T09:23:21.460Z,3.17
2023-04-03T09:25:27.519Z,3.03
2023-04-03T09:27:31.747Z,3.00
2023-04-03T09:29:40.558Z,3.05
2023-04-03T09:31:46.316Z,3.05
2023-04-03T09:33:51.266Z,2.65
2023-04-03T09:35:53.837Z,2.70
2023-04-03T09:38:00.762Z,2.47
2023-04-03T09:40:03.857Z,2.85
2023-04-03T09:42:13.719Z,2.70
2023-04-03T09:44:25.832Z,2.47
2023-04-03T09:46:32.832Z,3.10
2023-04-03T09:48:35.571Z,3.20
2023-04-03T09:50:39.370Z,3.15
2023-04-03T09:52:43.554Z,2.90
2023-04-03T09:54:46.284Z,3.08
2023-04-03T09:56:52.529Z,3.58
2023-04-03T09:59:15.894Z,3.28
2023-04-03T10:01:33.133Z,3.53
2023-04-03T10:03:37.551Z,3.30
2023-04-03T10:05:41.233Z,3.28
2023-04-03T10:07:48.630Z,2.83
2023-04-03T10:09:58.968Z,3.03
2023-04-03T10:12:06.363Z,3.22
2023-04-03T10:14:18.750Z,2.90
2023-04-03T10:16:25.665Z,3.28
2023-04-03T10:18:41.235Z,3.13
2023-04-03T10:20:50.401Z,2.83
2023-04-03T10:23:02.206Z,3.03
2023-04-03T10:27:15.481Z,2.70
2023-04-03T10:29:28.337Z,3.30
2023-04-03T10:31:39.183Z,3.00
2023-04-03T10:33:55.459Z,3.40
2023-04-03T10:36:10.372Z,2.80
2023-04-03T10:38:20.868Z,3.10
2023-04-03T10:40:33.863Z,3.00
2023-04-03T10:42:45.763Z,3.03
2023-04-03T10:47:04.972Z,2.80
2023-04-03T10:49:21.779Z,2.38
2023-04-03T10:51:29.869Z,2.80
2023-04-03T10:53:40.978Z,2.70
2023-04-03T10:55:53.572Z,2.75
2023-04-03T10:57:58.241Z,3.08
2023-04-03T11:00:05.077Z,2.90
2023-04-03T11:02:16.220Z,2.55
2023-04-03T11:04:22.795Z,2.72
2023-04-03T11:06:28.714Z,2.17
2023-04-03T11:08:39.016Z,2.28
2023-04-03T11:10:44.530Z,2.55
2023-04-03T11:12:53.576Z,2.30
2023-04-03T11:14:58.663Z,2.30
2023-04-03T11:17:17.488Z,2.53
2023-04-03T11:19:25.251Z,2.60
2023-04-03T11:21:32.083Z,2.40
2023-04-03T11:23:49.035Z,2.53
2023-04-03T11:25:56.385Z,2.15
2023-04-03T11:28:00.560Z,2.88
2023-04-03T11:30:07.787Z,2.40
2023-04-03T11:32:23.071Z,2.35
2023-04-03T11:34:39.173Z,2.10
2023-04-03T11:36:46.686Z,2.72
2023-04-03T11:38:54.716Z,1.90
2023-04-03T11:40:58.672Z,2.10
2023-04-03T11:43:08.570Z,2.40
2023-04-03T11:45:29.754Z,2.00
2023-04-03T11:47:49.176Z,2.07
2023-04-03T11:50:02.055Z,2.45
2023-04-03T11:52:05.056Z,2.30
2023-04-03T11:54:46.608Z,2.15
2023-04-03T11:56:49.158Z,2.50
2023-04-03T11:59:26.024Z,2.65
2023-04-03T12:01:50.171Z,2.13
2023-04-03T12:04:10.058Z,2.45
2023-04-03T12:06:51.185Z,1.98
2023-04-03T12:08:56.530Z,2.05
2023-04-03T12:11:18.399Z,2.28
2023-04-03T12:13:21.093Z,2.20
2023-04-03T12:15:46.717Z,2.33
2023-04-03T12:17:49.565Z,2.30
2023-04-03T12:19:52.727Z,2.00
2023-04-03T12:22:25.621Z,2.00
2023-04-03T12:24:31.148Z,2.30
2023-04-03T12:26:48.220Z,2.35
2023-04-03T12:28:54.784Z,2.20
2023-04-03T12:30:57.776Z,2.50
2023-04-03T12:33:22.306Z,2.33
2023-04-03T12:35:32.411Z,2.10
2023-04-03T12:37:58.509Z,2.28
2023-04-03T12:40:12.621Z,2.20
2023-04-03T12:42:35.540Z,1.80
2023-04-03T12:44:46.961Z,2.30
2023-04-03T12:46:51.882Z,2.42
2023-04-03T12:48:56.400Z,2.20
2023-04-03T12:51:00.447Z,2.28
2023-04-03T12:53:06.272Z,2.55
2023-04-03T12:55:19.731Z,2.53
2023-04-03T12:57:25.967Z,2.45
2023-04-03T12:59:28.888Z,2.42
2023-04-03T13:01:31.428Z,2.13
2023-04-03T13:03:34.237Z,2.55
2023-04-03T13:05:37.404Z,2.22
2023-04-03T13:07:41.924Z,2.53
2023-04-03T13:09:44.634Z,2.30
2023-04-03T13:11:48.736Z,2.10
2023-04-03T13:14:00.470Z,2.72
2023-04-03T13:18:24.899Z,2.35
2023-04-03T13:20:29.766Z,2.13
2023-04-03T13:22:40.184Z,2.63
2023-04-03T13:24:44.863Z,2.15
2023-04-03T13:26:48.930Z,2.05
2023-04-03T13:28:53.774Z,2.10
2023-04-03T13:31:01.224Z,2.03
2023-04-03T13:33:06.765Z,2.33
2023-04-03T13:35:35.002Z,2.38
2023-04-03T13:37:37.631Z,2.53
2023-04-03T13:39:41.712Z,2.45
2023-04-03T13:41:46.990Z,2.28
2023-04-03T13:43:53.629Z,2.30
2023-04-03T13:46:07.450Z,2.65
2023-04-03T13:48:23.102Z,2.20
2023-04-03T13:50:29.928Z,2.35
2023-04-03T13:52:36.705Z,2.50
2023-04-03T13:54:41.132Z,3.13
2023-04-03T13:56:43.812Z,2.80
2023-04-03T13:59:04.409Z,3.60
2023-04-03T14:01:13.919Z,3.50
2023-04-03T14:03:23.507Z,3.22
2023-04-03T14:05:27.606Z,2.92
2023-04-03T14:07:31.925Z,2.25
2023-04-03T14:09:34.509Z,2.17
2023-04-03T14:11:37.351Z,2.00
2023-04-03T14:13:39.926Z,2.20
2023-04-03T14:15:48.324Z,2.42
2023-04-03T14:17:52.429Z,2.33
2023-04-03T14:19:56.510Z,2.00
2023-04-03T14:21:59.796Z,2.05
2023-04-03T14:24:02.454Z,2.38
2023-04-03T14:26:05.042Z,2.47
2023-04-03T14:28:17.977Z,2.25
2023-04-03T14:30:23.135Z,2.50
2023-04-03T14:32:28.726Z,2.72
2023-04-03T14:34:31.506Z,3.17
2023-04-03T14:36:34.409Z,2.42
2023-04-03T14:38:37.061Z,2.63
2023-04-03T14:40:39.730Z,2.33
2023-04-03T14:42:42.672Z,2.83
2023-04-03T14:44:45.757Z,2.20
2023-04-03T14:46:56.309Z,2.45
2023-04-03T14:49:01.245Z,2.42
2023-04-03T14:51:06.006Z,2.35
2023-04-03T14:53:09.000Z,2.88
2023-04-03T14:55:13.435Z,2.25
2023-04-03T14:57:17.255Z,2.13
2023-04-03T14:59:21.055Z,2.33
2023-04-03T15:01:24.145Z,2.30
2023-04-03T15:03:26.859Z,2.38
2023-04-03T15:05:30.827Z,2.47
2023-04-03T15:07:37.024Z,2.15
2023-04-03T15:09:39.607Z,2.25
2023-04-03T15:11:42.127Z,2.00
2023-04-03T15:13:45.337Z,2.47
2023-04-03T15:15:48.523Z,2.30
2023-04-03T15:17:55.913Z,2.30
2023-04-03T15:19:58.691Z,2.85
2023-04-03T15:22:02.546Z,2.08
2023-04-03T15:24:05.282Z,2.70
2023-04-03T15:26:08.279Z,2.55
2023-04-03T15:28:11.419Z,3.00
2023-04-03T15:30:17.687Z,2.67
2023-04-03T15:32:20.515Z,2.08
2023-04-03T15:34:23.380Z,2.60
2023-04-03T15:36:34.008Z,2.20
2023-04-03T15:38:39.066Z,2.30
2023-04-03T15:40:42.026Z,2.88
2023-04-03T15:42:44.592Z,2.97
2023-04-03T15:44:47.161Z,2.70
2023-04-03T15:46:52.277Z,2.28
2023-04-03T15:48:55.013Z,2.67
2023-04-03T15:50:59.079Z,2.50
2023-04-03T15:53:02.891Z,2.22
2023-04-03T15:55:07.927Z,2.50
2023-04-03T15:57:10.543Z,2.45
2023-04-03T15:59:13.192Z,2.55
2023-04-03T16:01:15.942Z,2.05
2023-04-03T16:03:21.332Z,2.22
2023-04-03T16:05:24.355Z,2.25
2023-04-03T16:07:27.045Z,2.55
2023-04-03T16:09:29.650Z,2.30
2023-04-03T16:11:33.571Z,2.30
2023-04-03T16:13:36.231Z,2.42
2023-04-03T16:15:38.929Z,2.40
2023-04-03T16:17:42.753Z,2.30
2023-04-03T16:19:45.343Z,2.55
2023-04-03T16:21:47.936Z,2.13
2023-04-03T16:23:50.515Z,2.42
2023-04-03T16:25:53.147Z,2.50
2023-04-03T16:27:57.046Z,2.60
2023-04-03T16:30:00.033Z,2.53
2023-04-03T16:32:04.089Z,2.63
2023-04-03T16:34:06.664Z,2.17
2023-04-03T16:36:09.512Z,2.35
2023-04-03T16:38:12.158Z,2.30
2023-04-03T16:40:14.788Z,2.45
2023-04-03T16:42:17.541Z,2.25
2023-04-03T16:44:21.422Z,2.47
2023-04-03T16:46:24.200Z,2.28
2023-04-03T16:48:27.102Z,2.42
2023-04-03T16:50:31.988Z,2.20
2023-04-03T16:52:35.016Z,2.80
2023-04-03T16:54:37.640Z,2.35
2023-04-03T16:56:40.171Z,2.20
2023-04-03T16:58:42.692Z,2.10
2023-04-03T17:00:48.176Z,2.35
2023-04-03T17:02:51.009Z,1.95
2023-04-03T17:04:53.754Z,2.47
2023-04-03T17:06:57.035Z,2.30
2023-04-03T17:08:59.635Z,2.60
2023-04-03T17:11:02.260Z,2.50
2023-04-03T17:13:05.314Z,2.25
2023-04-03T17:15:08.776Z,2.58
2023-04-03T17:17:12.891Z,2.70
2023-04-03T17:19:17.339Z,3.20
2023-04-03T17:21:19.922Z,2.55
2023-04-03T17:23:22.469Z,2.50
2023-04-03T17:25:25.027Z,2.92
2023-04-03T17:27:27.693Z,2.63
2023-04-03T17:29:30.408Z,2.30
2023-04-03T17:31:33.179Z,2.30
2023-04-03T17:33:37.179Z,2.33
2023-04-03T17:35:39.990Z,2.88
2023-04-03T17:37:42.752Z,2.42
2023-04-03T17:39:46.847Z,2.33
2023-04-03T17:41:49.622Z,2.40
2023-04-03T17:43:52.203Z,2.35
2023-04-03T17:45:56.012Z,2.38
2023-04-03T17:47:58.654Z,2.80
2023-04-03T17:50:02.597Z,2.88
2023-04-03T17:52:05.248Z,2.45
2023-04-03T17:54:07.905Z,2.78
2023-04-03T17:56:12.679Z,2.63
2023-04-03T17:58:15.272Z,2.60
2023-04-03T18:00:18.987Z,3.10
2023-04-03T18:02:21.599Z,2.50
2023-04-03T18:04:25.207Z,2.55
2023-04-03T18:06:32.672Z,3.15
2023-04-03T18:08:37.601Z,2.97
2023-04-03T18:10:40.432Z,2.55
2023-04-03T18:12:43.454Z,2.75
2023-04-03T18:14:46.850Z,3.42
2023-04-03T18:16:49.705Z,2.60
2023-04-03T18:19:02.487Z,2.95
2023-04-03T18:21:16.090Z,2.80
2023-04-03T18:23:20.061Z,3.25
2023-04-03T18:25:22.687Z,2.70
2023-04-03T18:27:28.044Z,2.90
2023-04-03T18:29:33.718Z,3.05
2023-04-03T18:31:38.156Z,2.65
2023-04-03T18:33:40.812Z,3.58
2023-04-03T18:35:43.568Z,3.05
2023-04-03T18:37:46.420Z,2.53
2023-04-03T18:39:50.305Z,3.08
2023-04-03T18:41:53.532Z,2.90
2023-04-03T18:43:57.116Z,2.97
2023-04-03T18:45:59.691Z,2.53
2023-04-03T18:48:02.552Z,2.70
2023-04-03T18:50:06.676Z,2.78
2023-04-03T18:52:10.253Z,2.95
2023-04-03T18:54:12.856Z,2.70
2023-04-03T18:56:16.792Z,3.38
2023-04-03T18:58:19.341Z,3.05
2023-04-03T19:00:22.022Z,3.70
2023-04-03T19:02:25.984Z,3.38
2023-04-03T19:04:29.844Z,3.90
2023-04-03T19:06:33.858Z,3.47
2023-04-03T19:08:37.242Z,3.05
2023-04-03T19:10:39.835Z,3.33
2023-04-03T19:12:44.246Z,3.33
2023-04-03T19:14:46.791Z,3.42
2023-04-03T19:16:49.377Z,3.55
2023-04-03T19:18:52.201Z,3.53
2023-04-03T19:20:56.717Z,3.30
2023-04-03T19:22:59.347Z,3.47
2023-04-03T19:25:01.910Z,4.20
2023-04-03T19:27:04.658Z,3.63
2023-04-03T19:29:08.706Z,4.22
2023-04-03T19:31:15.467Z,4.53
2023-04-03T19:33:18.156Z,4.22
2023-04-03T19:35:20.810Z,4.50
2023-04-03T19:37:24.831Z,4.10
2023-04-03T19:39:29.023Z,4.93
2023-04-03T19:41:34.643Z,4.60
2023-04-03T19:43:37.330Z,4.57
2023-04-03T19:45:42.066Z,5.50
2023-04-03T19:47:45.125Z,4.43
2023-04-03T19:49:49.778Z,4.40
2023-04-03T19:51:53.335Z,4.13
2023-04-03T19:53:55.908Z,3.85
2023-04-03T19:56:01.367Z,4.03
2023-04-03T19:58:04.504Z,3.80
2023-04-03T20:00:08.458Z,3.60
2023-04-03T20:02:12.572Z,3.67
2023-04-03T20:04:15.162Z,3.80
2023-04-03T20:06:18.211Z,3.83
2023-04-03T20:08:21.077Z,3.72
2023-04-03T20:10:23.636Z,3.67
2023-04-03T20:12:26.255Z,3.88
2023-04-03T20:14:29.110Z,3.47
2023-04-03T20:16:31.725Z,3.53
2023-04-03T20:18:36.584Z,3.17
2023-04-03T20:20:42.041Z,3.63
2023-04-03T20:22:44.924Z,4.20
2023-04-03T20:24:47.473Z,3.33
2023-04-03T20:26:51.150Z,3.30
2023-04-03T20:28:54.658Z,2.80
2023-04-03T20:30:57.204Z,3.47
2023-04-03T20:33:00.018Z,3.40
2023-04-03T20:35:04.844Z,3.30
2023-04-03T20:37:08.461Z,2.97
2023-04-03T20:39:11.077Z,3.08
2023-04-03T20:41:13.693Z,3.38
2023-04-03T20:43:17.003Z,3.00
2023-04-03T20:45:21.367Z,2.97
2023-04-03T20:47:24.244Z,3.00
2023-04-03T20:49:26.867Z,2.42
2023-04-03T20:51:31.363Z,2.40
2023-04-03T20:53:33.884Z,3.10
2023-04-03T20:55:37.266Z,2.78
2023-04-03T20:57:39.821Z,2.92
2023-04-03T20:59:43.816Z,3.05
2023-04-03T21:01:46.901Z,2.05
2023-04-03T21:03:52.429Z,2.97
2023-04-03T21:05:59.654Z,2.58
2023-04-03T21:08:39.957Z,2.63
2023-04-03T21:11:23.552Z,2.40
2023-04-03T21:14:03.410Z,2.80
2023-04-03T21:16:05.730Z,2.75
2023-04-03T21:18:42.413Z,2.90
2023-04-03T21:20:47.690Z,2.50
2023-04-03T21:22:50.369Z,2.92
2023-04-03T21:24:52.970Z,2.63
2023-04-03T21:26:58.058Z,2.67
2023-04-03T21:29:01.568Z,2.55
2023-04-03T21:31:04.212Z,2.80
2023-04-03T21:33:06.819Z,2.95
2023-04-03T21:35:10.798Z,2.50
2023-04-03T21:37:14.373Z,2.47
2023-04-03T21:39:17.584Z,2.90
2023-04-03T21:41:21.553Z,2.72
2023-04-03T21:43:24.098Z,2.28
2023-04-03T21:45:26.760Z,2.30
2023-04-03T21:47:29.380Z,2.33
2023-04-03T21:49:31.954Z,2.80
2023-04-03T21:51:36.651Z,2.33
2023-04-03T21:53:39.962Z,2.80
2023-04-03T21:55:42.656Z,2.60
2023-04-03T21:57:52.112Z,2.13
2023-04-03T21:59:54.696Z,2.40
2023-04-03T22:01:57.429Z,2.60
2023-04-03T22:04:02.483Z,2.63
2023-04-03T22:06:05.550Z,2.53
2023-04-03T22:08:09.436Z,2.53
2023-04-03T22:10:12.250Z,2.50
2023-04-03T22:12:14.774Z,2.22
2023-04-03T22:14:18.031Z,2.17
2023-04-03T22:16:20.977Z,2.60
2023-04-03T22:18:23.648Z,2.40
2023-04-03T22:20:26.383Z,2.28
2023-04-03T22:22:28.924Z,2.50
2023-04-03T22:24:32.809Z,2.35
2023-04-03T22:26:36.289Z,2.55
2023-04-03T22:28:39.974Z,2.60
2023-04-03T22:30:42.634Z,2.33
2023-04-03T22:32:46.038Z,2.15
2023-04-03T22:34:48.630Z,2.25
2023-04-03T22:36:51.151Z,2.33
2023-04-03T22:38:53.810Z,2.53
2023-04-03T22:41:02.189Z,2.42
2023-04-03T22:43:04.750Z,3.28
2023-04-03T22:45:08.426Z,2.70
2023-04-03T22:47:11.244Z,3.20
2023-04-03T22:49:14.077Z,2.63
2023-04-03T22:51:16.648Z,2.50
2023-04-03T22:53:20.028Z,2.80
2023-04-03T22:55:24.374Z,3.10
2023-04-03T22:57:28.271Z,2.30
2023-04-03T22:59:31.218Z,2.63
2023-04-03T23:01:33.882Z,2.80
2023-04-03T23:03:38.274Z,3.30
2023-04-03T23:05:41.601Z,2.22
2023-04-03T23:07:44.128Z,3.40
2023-04-03T23:09:46.685Z,2.83
2023-04-03T23:11:49.216Z,2.63
2023-04-03T23:13:53.091Z,3.33
2023-04-03T23:15:55.903Z,2.60
2023-04-03T23:17:58.529Z,2.35
2023-04-03T23:20:01.139Z,2.45
2023-04-03T23:22:03.715Z,2.55
2023-04-03T23:24:06.883Z,2.92
2023-04-03T23:26:10.113Z,2.35
2023-04-03T23:28:12.679Z,2.90
2023-04-03T23:30:16.574Z,2.50
2023-04-03T23:32:19.159Z,2.65
2023-04-03T23:34:21.723Z,2.65
2023-04-03T23:36:24.356Z,2.60
2023-04-03T23:38:27.767Z,2.30
2023-04-03T23:40:30.350Z,2.10
2023-04-03T23:42:32.870Z,2.50
2023-04-03T23:44:35.506Z,2.55
2023-04-03T23:46:39.425Z,2.20
2023-04-03T23:48:41.956Z,2.22
2023-04-03T23:50:44.691Z,2.78
2023-04-03T23:52:47.317Z,2.30
2023-04-03T23:54:50.511Z,2.00
2023-04-03T23:56:53.056Z,2.45
2023-04-03T23:58:55.674Z,2.38
