createdAt,value
2022-10-15T00:04:49.894Z,7.80
2022-10-15T00:09:54.612Z,9.07
2022-10-15T00:15:02.266Z,8.10
2022-10-15T00:20:11.558Z,8.90
2022-10-15T00:25:16.492Z,8.67
2022-10-15T00:30:24.186Z,9.10
2022-10-15T00:35:29.242Z,8.87
2022-10-15T00:40:34.091Z,9.00
2022-10-15T00:45:41.563Z,9.43
2022-10-15T00:50:46.343Z,9.73
2022-10-15T00:55:54.285Z,9.70
2022-10-15T01:01:02.577Z,9.57
2022-10-15T01:06:07.894Z,9.90
2022-10-15T01:11:31.130Z,10.57
2022-10-15T01:16:48.064Z,9.57
2022-10-15T01:22:00.414Z,9.93
2022-10-15T01:27:32.487Z,9.67
2022-10-15T01:32:46.617Z,10.30
2022-10-15T01:37:56.960Z,9.83
2022-10-15T01:43:04.047Z,10.27
2022-10-15T01:48:31.476Z,10.67
2022-10-15T01:53:38.429Z,10.07
2022-10-15T01:58:46.002Z,10.63
2022-10-15T02:03:54.944Z,10.90
2022-10-15T02:09:10.173Z,11.60
2022-10-15T02:14:18.908Z,11.03
2022-10-15T02:19:35.395Z,13.03
2022-10-15T02:24:44.543Z,12.60
2022-10-15T02:29:51.856Z,11.30
2022-10-15T02:35:00.428Z,12.17
2022-10-15T02:40:05.356Z,12.67
2022-10-15T02:45:11.541Z,12.60
2022-10-15T02:50:20.479Z,12.93
2022-10-15T02:55:25.488Z,12.47
2022-10-15T03:00:30.820Z,13.30
2022-10-15T03:05:38.613Z,12.17
2022-10-15T03:10:45.800Z,12.73
2022-10-15T03:15:51.255Z,12.50
2022-10-15T03:21:00.158Z,12.73
2022-10-15T03:26:05.020Z,12.77
2022-10-15T03:31:10.533Z,11.20
2022-10-15T03:36:18.025Z,12.17
2022-10-15T03:41:23.070Z,11.50
2022-10-15T03:46:28.121Z,12.20
2022-10-15T03:51:36.552Z,12.57
2022-10-15T03:56:47.191Z,11.40
2022-10-15T04:02:02.523Z,12.23
2022-10-15T04:07:14.090Z,11.77
2022-10-15T04:12:19.898Z,11.87
2022-10-15T04:17:25.069Z,11.93
2022-10-15T04:22:33.039Z,12.40
2022-10-15T04:27:40.037Z,12.60
2022-10-15T04:32:54.571Z,12.03
2022-10-15T04:38:03.713Z,11.27
2022-10-15T04:43:28.608Z,11.37
2022-10-15T04:48:42.892Z,11.13
2022-10-15T04:53:53.820Z,10.60
2022-10-15T04:58:58.942Z,10.67
2022-10-15T05:04:09.729Z,10.50
2022-10-15T05:09:17.858Z,10.67
2022-10-15T05:14:27.420Z,10.57
2022-10-15T05:19:46.346Z,10.77
2022-10-15T05:25:01.272Z,11.37
2022-10-15T05:30:12.069Z,11.47
2022-10-15T05:35:26.236Z,11.87
2022-10-15T05:40:39.121Z,12.50
2022-10-15T05:45:57.655Z,11.47
2022-10-15T05:51:08.726Z,13.17
2022-10-15T05:56:17.169Z,12.30
2022-10-15T06:01:22.647Z,11.67
2022-10-15T06:06:30.297Z,11.23
2022-10-15T06:11:38.981Z,10.10
2022-10-15T06:16:46.087Z,10.83
2022-10-15T06:21:50.884Z,11.30
2022-10-15T06:26:58.332Z,11.27
2022-10-15T06:32:03.154Z,10.23
2022-10-15T06:37:07.933Z,10.70
2022-10-15T06:42:15.731Z,10.50
2022-10-15T06:47:25.894Z,10.27
2022-10-15T06:52:34.205Z,11.00
2022-10-15T06:57:41.819Z,9.40
2022-10-15T07:02:46.833Z,9.00
2022-10-15T07:07:55.112Z,8.70
2022-10-15T07:13:05.117Z,8.97
2022-10-15T07:18:09.945Z,7.53
2022-10-15T07:23:15.120Z,7.77
2022-10-15T07:28:22.634Z,7.13
2022-10-15T07:33:27.696Z,6.70
2022-10-15T07:38:37.752Z,5.80
2022-10-15T07:43:45.347Z,6.83
2022-10-15T07:48:50.143Z,5.03
2022-10-15T07:53:55.193Z,4.60
2022-10-15T07:59:02.696Z,4.63
2022-10-15T08:04:07.696Z,3.97
2022-10-15T08:09:14.462Z,4.73
2022-10-15T08:14:21.961Z,4.33
2022-10-15T08:19:26.905Z,4.30
2022-10-15T08:24:31.882Z,3.90
2022-10-15T08:29:39.241Z,3.87
2022-10-15T08:34:44.036Z,4.43
2022-10-15T08:39:48.786Z,3.93
2022-10-15T08:45:01.848Z,3.60
2022-10-15T08:50:15.878Z,3.87
2022-10-15T09:00:37.755Z,3.60
2022-10-15T09:05:50.900Z,3.87
2022-10-15T09:11:00.153Z,3.33
2022-10-15T09:16:14.092Z,3.33
2022-10-15T09:21:19.389Z,4.23
2022-10-15T09:26:31.050Z,3.23
2022-10-15T09:31:44.568Z,3.53
2022-10-15T09:36:55.963Z,3.50
2022-10-15T09:42:10.857Z,3.10
2022-10-15T09:47:27.487Z,3.10
2022-10-15T09:52:51.831Z,3.57
2022-10-15T09:57:59.389Z,4.00
2022-10-15T10:03:17.882Z,3.23
2022-10-15T10:08:25.980Z,3.23
2022-10-15T10:13:34.255Z,3.17
2022-10-15T10:18:50.375Z,3.67
2022-10-15T10:23:55.538Z,3.27
2022-10-15T10:29:09.967Z,2.87
2022-10-15T10:34:29.860Z,2.63
2022-10-15T10:39:37.664Z,2.90
2022-10-15T10:44:46.619Z,3.00
2022-10-15T10:49:55.318Z,3.10
2022-10-15T10:55:06.684Z,3.20
2022-10-15T11:00:18.518Z,3.10
2022-10-15T11:05:31.466Z,3.67
2022-10-15T11:10:44.315Z,3.13
2022-10-15T11:15:55.362Z,3.70
2022-10-15T11:21:13.558Z,3.60
2022-10-15T11:26:41.471Z,3.70
2022-10-15T11:32:02.789Z,3.30
2022-10-15T11:37:26.947Z,3.10
2022-10-15T11:42:39.589Z,3.23
2022-10-15T11:47:53.467Z,2.80
2022-10-15T11:53:26.307Z,2.73
2022-10-15T11:58:36.680Z,3.23
2022-10-15T12:03:52.698Z,3.33
2022-10-15T12:09:02.248Z,3.47
2022-10-15T12:14:17.352Z,3.27
2022-10-15T12:19:29.499Z,3.60
2022-10-15T12:24:56.618Z,3.27
2022-10-15T12:30:23.371Z,3.33
2022-10-15T12:35:38.241Z,3.67
2022-10-15T12:40:45.757Z,3.80
2022-10-15T12:45:56.030Z,3.27
2022-10-15T12:51:42.298Z,3.63
2022-10-15T12:56:49.738Z,4.00
2022-10-15T13:01:54.880Z,4.20
2022-10-15T13:07:06.490Z,4.60
2022-10-15T13:12:26.288Z,4.63
2022-10-15T13:17:31.295Z,3.97
2022-10-15T13:22:38.146Z,5.03
2022-10-15T13:27:45.760Z,4.03
2022-10-15T13:32:53.003Z,4.97
2022-10-15T13:37:59.234Z,3.90
2022-10-15T13:43:08.957Z,4.10
2022-10-15T13:48:14.669Z,4.10
2022-10-15T13:53:26.667Z,3.30
2022-10-15T13:58:37.641Z,3.10
2022-10-15T14:03:49.936Z,4.20
2022-10-15T14:08:56.507Z,3.57
2022-10-15T14:14:04.923Z,3.87
2022-10-15T14:19:15.723Z,3.83
2022-10-15T14:24:23.750Z,3.73
2022-10-15T14:29:38.969Z,4.20
2022-10-15T14:34:43.831Z,4.30
2022-10-15T14:39:51.600Z,4.83
2022-10-15T14:44:58.992Z,5.10
2022-10-15T14:50:04.727Z,5.63
2022-10-15T14:55:16.681Z,4.73
2022-10-15T15:00:29.141Z,5.17
2022-10-15T15:05:34.102Z,5.73
2022-10-15T15:10:38.909Z,6.30
2022-10-15T15:15:47.446Z,5.50
2022-10-15T15:20:53.545Z,6.30
2022-10-15T15:25:58.782Z,6.80
2022-10-15T15:31:09.709Z,7.23
2022-10-15T15:36:19.167Z,13.73
2022-10-15T15:41:27.405Z,8.17
2022-10-15T15:46:34.932Z,7.07
2022-10-15T15:51:39.754Z,7.90
2022-10-15T16:02:13.195Z,8.00
2022-10-15T16:07:19.550Z,8.03
2022-10-15T16:12:24.839Z,8.00
2022-10-15T16:17:32.298Z,8.37
2022-10-15T16:22:37.012Z,10.20
2022-10-15T16:27:41.971Z,9.43
2022-10-15T16:32:49.599Z,9.40
2022-10-15T16:37:56.243Z,8.83
2022-10-15T16:43:03.338Z,8.73
2022-10-15T16:48:11.007Z,8.70
2022-10-15T16:53:15.919Z,9.23
2022-10-15T16:58:21.159Z,9.63
2022-10-15T17:03:29.488Z,11.23
2022-10-15T17:08:41.832Z,10.87
2022-10-15T17:13:46.905Z,10.57
2022-10-15T17:18:55.431Z,10.43
2022-10-15T17:24:02.834Z,9.90
2022-10-15T17:29:09.221Z,12.57
2022-10-15T17:34:16.945Z,10.70
2022-10-15T17:39:23.851Z,8.70
2022-10-15T17:44:28.943Z,10.57
2022-10-15T17:49:36.263Z,8.20
2022-10-15T17:54:41.044Z,8.27
2022-10-15T17:59:48.804Z,9.10
2022-10-15T18:04:59.384Z,9.43
2022-10-15T18:10:04.360Z,10.37
2022-10-15T18:15:10.426Z,10.87
2022-10-15T18:20:18.082Z,10.80
2022-10-15T18:25:23.563Z,9.47
2022-10-15T18:30:28.465Z,9.53
2022-10-15T18:35:37.488Z,9.20
2022-10-15T18:40:42.386Z,8.87
2022-10-15T18:45:47.476Z,8.93
2022-10-15T18:50:55.748Z,8.03
2022-10-15T18:56:00.528Z,9.20
2022-10-15T19:01:19.637Z,9.13
2022-10-15T19:06:32.376Z,8.50
2022-10-15T19:11:38.044Z,8.70
2022-10-15T19:16:43.640Z,9.47
2022-10-15T19:21:52.685Z,9.63
2022-10-15T19:26:57.630Z,10.80
2022-10-15T19:32:03.777Z,11.90
2022-10-15T19:37:11.530Z,11.53
2022-10-15T19:42:26.230Z,11.90
2022-10-15T19:47:31.294Z,12.80
2022-10-15T19:52:38.833Z,14.10
2022-10-15T19:57:43.841Z,13.50
2022-10-15T20:02:48.658Z,14.43
2022-10-15T20:07:56.019Z,14.03
2022-10-15T20:13:00.942Z,14.70
2022-10-15T20:18:05.717Z,14.07
2022-10-15T20:23:13.927Z,14.47
2022-10-15T20:28:19.767Z,14.03
2022-10-15T20:33:25.110Z,14.43
2022-10-15T20:38:32.598Z,13.67
2022-10-15T20:43:37.504Z,14.63
2022-10-15T20:48:43.794Z,13.27
2022-10-15T20:53:51.292Z,14.07
2022-10-15T20:58:56.101Z,14.07
2022-10-15T21:04:01.055Z,13.20
2022-10-15T21:09:08.762Z,13.87
2022-10-15T21:14:14.972Z,15.13
2022-10-15T21:19:19.927Z,14.30
2022-10-15T21:24:28.295Z,15.13
2022-10-15T21:29:33.304Z,14.87
2022-10-15T21:34:38.186Z,14.53
2022-10-15T21:39:45.746Z,13.43
2022-10-15T21:44:50.504Z,14.50
2022-10-15T21:49:55.453Z,13.60
2022-10-15T21:55:02.787Z,13.13
2022-10-15T22:00:10.899Z,13.30
2022-10-15T22:05:35.917Z,12.47
2022-10-15T22:10:43.352Z,13.70
2022-10-15T22:15:48.212Z,13.53
2022-10-15T22:20:52.982Z,13.90
2022-10-15T22:26:03.858Z,14.77
2022-10-15T22:31:11.505Z,14.30
2022-10-15T22:36:19.606Z,14.97
2022-10-15T22:41:27.226Z,14.83
2022-10-15T22:46:35.009Z,14.50
2022-10-15T22:51:39.791Z,15.27
2022-10-15T22:56:47.456Z,14.90
2022-10-15T23:01:52.435Z,14.60
2022-10-15T23:06:57.255Z,15.20
2022-10-15T23:12:05.558Z,14.87
2022-10-15T23:17:10.404Z,15.30
2022-10-15T23:22:15.226Z,15.73
2022-10-15T23:27:22.997Z,15.27
2022-10-15T23:32:28.118Z,14.77
2022-10-15T23:37:32.952Z,16.50
2022-10-15T23:42:40.275Z,16.07
2022-10-15T23:47:45.017Z,15.93
2022-10-15T23:52:49.807Z,16.57
2022-10-15T23:57:57.394Z,16.00
