createdAt,value
2019-06-10T00:01:40.846Z,0.80
2019-06-10T00:04:12.364Z,0.90
2019-06-10T00:06:41.576Z,0.80
2019-06-10T00:09:11.751Z,0.70
2019-06-10T00:11:41.199Z,0.78
2019-06-10T00:14:10.728Z,0.88
2019-06-10T00:16:41.635Z,0.70
2019-06-10T00:19:12.645Z,0.80
2019-06-10T00:21:41.338Z,0.70
2019-06-10T00:24:11.833Z,0.80
2019-06-10T00:26:41.341Z,0.95
2019-06-10T00:29:11.960Z,0.80
2019-06-10T00:31:41.769Z,1.02
2019-06-10T00:34:12.502Z,0.93
2019-06-10T00:36:44.153Z,1.00
2019-06-10T00:39:13.664Z,1.17
2019-06-10T00:41:42.951Z,0.88
2019-06-10T00:44:12.786Z,0.70
2019-06-10T00:46:41.817Z,0.70
2019-06-10T00:49:14.442Z,0.90
2019-06-10T00:51:41.469Z,0.95
2019-06-10T00:54:14.922Z,0.88
2019-06-10T00:56:41.401Z,1.30
2019-06-10T00:59:13.429Z,1.07
2019-06-10T01:01:42.490Z,1.40
2019-06-10T01:04:14.180Z,1.30
2019-06-10T01:06:42.371Z,1.42
2019-06-10T01:09:13.080Z,1.40
2019-06-10T01:11:41.792Z,1.20
2019-06-10T01:14:13.511Z,2.87
2019-06-10T01:16:41.240Z,1.70
2019-06-10T01:19:15.688Z,1.70
2019-06-10T01:21:43.512Z,1.75
2019-06-10T01:24:14.815Z,1.80
2019-06-10T01:26:43.737Z,1.87
2019-06-10T01:29:14.307Z,1.80
2019-06-10T01:31:43.020Z,2.10
2019-06-10T01:34:13.925Z,1.70
2019-06-10T01:36:43.932Z,1.85
2019-06-10T01:39:14.735Z,1.92
2019-06-10T01:41:43.227Z,2.25
2019-06-10T01:44:14.341Z,2.37
2019-06-10T01:46:42.530Z,3.30
2019-06-10T01:49:13.207Z,2.10
2019-06-10T01:51:41.866Z,2.27
2019-06-10T01:54:12.419Z,2.08
2019-06-10T01:56:41.315Z,2.15
2019-06-10T01:59:12.257Z,1.98
2019-06-10T02:02:00.798Z,1.80
2019-06-10T02:04:31.784Z,2.17
2019-06-10T02:07:01.289Z,2.37
2019-06-10T02:09:31.069Z,2.40
2019-06-10T02:12:02.012Z,2.67
2019-06-10T02:14:31.747Z,2.33
2019-06-10T02:17:01.205Z,2.65
2019-06-10T02:19:31.081Z,2.95
2019-06-10T02:22:01.180Z,3.10
2019-06-10T02:24:31.563Z,2.98
2019-06-10T02:27:01.172Z,3.30
2019-06-10T02:29:30.760Z,2.77
2019-06-10T02:32:04.873Z,2.95
2019-06-10T02:34:36.610Z,2.90
2019-06-10T02:37:04.664Z,2.77
2019-06-10T02:39:38.331Z,2.98
2019-06-10T02:42:04.921Z,3.17
2019-06-10T02:44:37.531Z,2.75
2019-06-10T02:47:04.309Z,3.40
2019-06-10T02:49:51.567Z,2.87
2019-06-10T02:52:06.633Z,2.80
2019-06-10T02:54:38.284Z,3.05
2019-06-10T02:57:07.130Z,2.98
2019-06-10T02:59:36.575Z,3.22
2019-06-10T03:02:05.593Z,2.65
2019-06-10T03:04:37.634Z,3.65
2019-06-10T03:07:07.397Z,3.85
2019-06-10T03:09:36.259Z,4.15
2019-06-10T03:12:05.161Z,3.70
2019-06-10T03:14:33.982Z,4.05
2019-06-10T03:17:04.376Z,3.62
2019-06-10T03:19:46.550Z,3.58
2019-06-10T03:22:03.659Z,3.90
2019-06-10T03:24:32.823Z,4.50
2019-06-10T03:27:02.654Z,3.22
2019-06-10T03:29:32.771Z,3.40
2019-06-10T03:32:05.300Z,4.62
2019-06-10T03:34:41.308Z,4.50
2019-06-10T03:37:02.725Z,3.85
2019-06-10T03:39:32.222Z,3.42
2019-06-10T03:42:02.263Z,3.20
2019-06-10T03:44:34.507Z,5.22
2019-06-10T03:47:04.789Z,8.18
2019-06-10T03:49:46.623Z,5.53
2019-06-10T03:52:04.082Z,4.83
2019-06-10T03:54:32.911Z,4.22
2019-06-10T03:57:02.788Z,4.62
2019-06-10T03:59:32.536Z,4.50
2019-06-10T04:02:02.312Z,4.87
2019-06-10T04:04:32.855Z,4.78
2019-06-10T04:07:03.842Z,5.58
2019-06-10T04:09:33.090Z,5.65
2019-06-10T04:12:02.158Z,4.60
2019-06-10T04:14:32.776Z,4.92
2019-06-10T04:17:02.696Z,4.30
2019-06-10T04:19:32.699Z,4.40
2019-06-10T04:22:02.572Z,3.83
2019-06-10T04:24:32.670Z,5.12
2019-06-10T04:27:02.834Z,3.42
2019-06-10T04:29:34.933Z,4.42
2019-06-10T04:32:03.740Z,4.40
2019-06-10T04:34:33.785Z,5.05
2019-06-10T04:37:03.167Z,4.33
2019-06-10T04:39:33.638Z,4.47
2019-06-10T04:42:04.215Z,4.00
2019-06-10T04:44:33.097Z,5.03
2019-06-10T04:47:02.728Z,4.83
2019-06-10T04:49:32.746Z,4.08
2019-06-10T04:52:03.055Z,4.78
2019-06-10T04:54:33.243Z,4.08
2019-06-10T04:57:02.348Z,4.15
2019-06-10T04:59:33.370Z,4.25
2019-06-10T05:02:02.764Z,4.92
2019-06-10T05:04:32.907Z,4.10
2019-06-10T05:07:02.237Z,4.42
2019-06-10T05:09:33.354Z,4.97
2019-06-10T05:12:04.724Z,4.85
2019-06-10T05:14:33.712Z,5.10
2019-06-10T05:17:02.538Z,4.95
2019-06-10T05:19:33.523Z,4.55
2019-06-10T05:22:03.114Z,4.15
2019-06-10T05:24:34.349Z,4.50
2019-06-10T05:27:04.153Z,5.97
2019-06-10T05:29:34.166Z,7.92
2019-06-10T05:32:03.190Z,5.78
2019-06-10T05:34:34.671Z,4.53
2019-06-10T05:37:02.795Z,5.53
2019-06-10T05:39:34.737Z,3.92
2019-06-10T05:42:03.267Z,5.78
2019-06-10T05:44:34.430Z,5.45
2019-06-10T05:47:03.757Z,5.45
2019-06-10T05:49:34.295Z,4.55
2019-06-10T05:52:03.256Z,6.12
2019-06-10T05:54:34.077Z,4.67
2019-06-10T05:57:02.693Z,3.42
2019-06-10T05:59:33.814Z,4.17
2019-06-10T06:02:06.364Z,4.00
2019-06-10T06:04:36.119Z,3.85
2019-06-10T06:07:05.032Z,4.08
2019-06-10T06:09:35.303Z,4.60
2019-06-10T06:12:04.602Z,4.25
2019-06-10T06:14:35.621Z,4.35
2019-06-10T06:17:03.891Z,4.53
2019-06-10T06:19:33.724Z,4.83
2019-06-10T06:22:03.285Z,4.37
2019-06-10T06:24:33.699Z,4.10
2019-06-10T06:27:02.668Z,4.78
2019-06-10T06:29:33.463Z,4.28
2019-06-10T06:32:04.767Z,5.55
2019-06-10T06:34:35.919Z,4.60
2019-06-10T06:37:07.192Z,4.50
2019-06-10T06:39:37.076Z,4.80
2019-06-10T06:42:06.572Z,3.42
2019-06-10T06:44:37.821Z,4.40
2019-06-10T06:47:06.874Z,3.80
2019-06-10T06:49:38.525Z,3.70
2019-06-10T06:52:07.422Z,3.98
2019-06-10T06:54:37.748Z,3.62
2019-06-10T06:57:06.978Z,3.92
2019-06-10T06:59:37.308Z,3.90
2019-06-10T07:02:06.279Z,4.00
2019-06-10T07:04:37.086Z,3.92
2019-06-10T07:07:05.991Z,2.83
2019-06-10T07:09:40.620Z,3.05
2019-06-10T07:12:10.079Z,3.23
2019-06-10T07:14:44.803Z,3.15
2019-06-10T07:17:12.575Z,3.50
2019-06-10T07:19:45.640Z,4.20
2019-06-10T07:22:16.259Z,4.28
2019-06-10T07:24:47.426Z,4.05
2019-06-10T07:27:14.622Z,4.42
2019-06-10T07:29:46.991Z,3.80
2019-06-10T07:32:13.922Z,3.50
2019-06-10T07:34:46.766Z,3.33
2019-06-10T07:37:13.237Z,3.52
2019-06-10T07:39:45.122Z,3.75
2019-06-10T07:42:15.397Z,3.92
2019-06-10T07:44:45.680Z,3.87
2019-06-10T07:47:15.968Z,3.37
2019-06-10T07:49:45.708Z,2.83
2019-06-10T07:52:19.479Z,3.47
2019-06-10T07:54:47.825Z,3.05
2019-06-10T07:57:16.662Z,3.00
2019-06-10T07:59:45.980Z,3.27
2019-06-10T08:02:15.136Z,2.98
2019-06-10T08:04:45.859Z,3.37
2019-06-10T08:07:15.944Z,3.05
2019-06-10T08:09:47.445Z,3.20
2019-06-10T08:12:17.819Z,3.45
2019-06-10T08:14:47.904Z,3.58
2019-06-10T08:17:22.268Z,2.75
2019-06-10T08:19:51.825Z,3.30
2019-06-10T08:22:31.228Z,3.30
2019-06-10T08:24:52.355Z,3.10
2019-06-10T08:27:22.731Z,3.00
2019-06-10T08:30:13.194Z,2.67
2019-06-10T08:32:24.348Z,2.67
2019-06-10T08:34:52.983Z,2.75
2019-06-10T08:37:23.437Z,2.60
2019-06-10T08:39:53.005Z,2.80
2019-06-10T08:42:23.294Z,2.85
2019-06-10T08:44:53.343Z,3.08
2019-06-10T08:47:22.991Z,2.30
2019-06-10T08:49:53.133Z,2.55
2019-06-10T08:52:23.684Z,2.40
2019-06-10T08:54:54.568Z,2.72
2019-06-10T08:57:24.092Z,2.85
2019-06-10T08:59:53.353Z,2.60
2019-06-10T09:02:23.089Z,2.85
2019-06-10T09:04:53.638Z,2.60
2019-06-10T09:07:23.750Z,2.50
2019-06-10T09:09:53.993Z,2.45
2019-06-10T09:12:30.286Z,2.42
2019-06-10T09:14:53.602Z,2.37
2019-06-10T09:17:22.961Z,1.90
2019-06-10T09:19:53.988Z,2.10
2019-06-10T09:22:23.885Z,1.98
2019-06-10T09:24:56.181Z,2.10
2019-06-10T09:27:26.661Z,2.20
2019-06-10T09:29:55.473Z,2.35
2019-06-10T09:32:25.645Z,2.72
2019-06-10T09:34:57.662Z,2.00
2019-06-10T09:37:25.150Z,2.20
2019-06-10T09:39:59.136Z,2.00
2019-06-10T09:42:24.578Z,1.92
2019-06-10T09:44:55.671Z,2.00
2019-06-10T09:47:25.444Z,1.77
2019-06-10T09:49:55.652Z,1.80
2019-06-10T09:52:24.765Z,2.00
2019-06-10T09:54:56.778Z,2.08
2019-06-10T09:57:24.074Z,1.80
2019-06-10T09:59:56.263Z,2.00
2019-06-10T10:02:23.485Z,2.10
2019-06-10T10:04:57.198Z,1.67
2019-06-10T10:07:22.903Z,2.08
2019-06-10T10:09:57.032Z,1.98
2019-06-10T10:12:23.976Z,2.30
2019-06-10T10:14:56.246Z,2.05
2019-06-10T10:17:23.425Z,1.92
2019-06-10T10:19:56.702Z,2.22
2019-06-10T10:22:22.978Z,2.15
2019-06-10T10:24:56.702Z,2.20
2019-06-10T10:27:23.916Z,1.50
2019-06-10T10:29:57.082Z,1.60
2019-06-10T10:32:23.350Z,1.77
2019-06-10T10:34:56.119Z,1.35
2019-06-10T10:37:23.014Z,1.57
2019-06-10T10:39:54.457Z,1.52
2019-06-10T10:42:23.675Z,1.40
2019-06-10T10:44:58.589Z,1.45
2019-06-10T10:47:27.472Z,1.92
2019-06-10T10:49:57.062Z,1.57
2019-06-10T10:52:25.650Z,1.40
2019-06-10T10:54:57.149Z,1.30
2019-06-10T10:57:26.070Z,1.52
2019-06-10T10:59:56.244Z,1.50
2019-06-10T11:02:25.114Z,1.67
2019-06-10T11:04:57.310Z,1.70
2019-06-10T11:07:29.264Z,1.60
2019-06-10T11:09:58.135Z,1.98
2019-06-10T11:12:28.502Z,2.20
2019-06-10T11:15:01.778Z,1.70
2019-06-10T11:17:28.590Z,2.02
2019-06-10T11:19:57.826Z,2.08
2019-06-10T11:22:26.819Z,1.92
2019-06-10T11:24:57.389Z,2.10
2019-06-10T11:27:26.141Z,1.87
2019-06-10T11:29:57.364Z,1.82
2019-06-10T11:32:25.496Z,1.75
2019-06-10T11:34:56.879Z,1.62
2019-06-10T11:37:24.763Z,1.98
2019-06-10T11:39:54.976Z,2.10
2019-06-10T11:42:23.912Z,1.82
2019-06-10T11:44:55.433Z,2.05
2019-06-10T11:47:23.252Z,2.17
2019-06-10T11:49:53.795Z,2.80
2019-06-10T11:52:23.013Z,2.05
2019-06-10T11:55:05.421Z,2.50
2019-06-10T11:57:22.929Z,2.15
2019-06-10T11:59:53.245Z,2.10
2019-06-10T12:02:22.847Z,1.98
2019-06-10T12:04:53.731Z,2.30
2019-06-10T12:07:22.438Z,2.35
2019-06-10T12:09:53.990Z,1.70
2019-06-10T12:12:23.162Z,2.37
2019-06-10T12:14:55.304Z,2.40
2019-06-10T12:17:41.160Z,2.00
2019-06-10T12:19:55.614Z,2.40
2019-06-10T12:22:24.389Z,1.87
2019-06-10T12:25:20.130Z,1.95
2019-06-10T12:27:23.720Z,2.40
2019-06-10T12:29:56.010Z,2.12
2019-06-10T12:32:22.991Z,1.70
2019-06-10T12:34:53.133Z,2.15
2019-06-10T12:37:23.886Z,2.08
2019-06-10T12:39:55.043Z,1.90
2019-06-10T12:42:27.230Z,1.67
2019-06-10T12:44:57.635Z,1.67
2019-06-10T12:47:26.564Z,1.70
2019-06-10T12:49:56.172Z,1.70
2019-06-10T12:52:25.843Z,1.72
2019-06-10T12:54:57.326Z,1.75
2019-06-10T12:57:26.411Z,1.20
2019-06-10T12:59:56.131Z,1.85
2019-06-10T13:02:31.547Z,2.12
2019-06-10T13:04:59.683Z,1.55
2019-06-10T13:07:29.085Z,1.42
2019-06-10T13:09:59.738Z,1.50
2019-06-10T13:12:28.599Z,1.70
2019-06-10T13:14:57.834Z,1.82
2019-06-10T13:17:27.614Z,1.60
2019-06-10T13:19:59.286Z,1.50
2019-06-10T13:22:28.184Z,1.60
2019-06-10T13:24:58.629Z,1.72
2019-06-10T13:27:27.500Z,1.37
2019-06-10T13:29:56.381Z,1.45
2019-06-10T13:32:25.150Z,1.55
2019-06-10T13:34:53.995Z,2.10
2019-06-10T13:37:22.911Z,1.60
2019-06-10T13:39:52.435Z,1.50
2019-06-10T13:42:22.791Z,1.57
2019-06-10T13:44:52.373Z,1.30
2019-06-10T13:47:24.913Z,1.07
2019-06-10T13:49:53.252Z,1.25
2019-06-10T13:52:23.392Z,1.07
2019-06-10T13:54:52.692Z,1.30
2019-06-10T13:57:23.034Z,1.20
2019-06-10T13:59:52.080Z,1.27
2019-06-10T14:02:24.655Z,1.12
2019-06-10T14:04:53.263Z,1.40
2019-06-10T14:07:23.352Z,1.32
2019-06-10T14:09:55.100Z,1.07
2019-06-10T14:12:23.914Z,1.87
2019-06-10T14:14:54.225Z,0.90
2019-06-10T14:17:23.089Z,1.07
2019-06-10T14:19:51.901Z,1.50
2019-06-10T14:22:22.869Z,1.45
2019-06-10T14:24:53.071Z,0.90
2019-06-10T14:27:24.489Z,1.27
2019-06-10T14:29:53.655Z,1.00
2019-06-10T14:32:22.557Z,2.30
2019-06-10T14:35:13.950Z,1.50
2019-06-10T14:37:44.327Z,1.37
2019-06-10T14:40:20.548Z,0.90
2019-06-10T14:42:43.806Z,1.02
2019-06-10T14:45:13.931Z,1.40
2019-06-10T14:47:43.676Z,1.17
2019-06-10T14:50:15.342Z,1.00
2019-06-10T14:52:43.634Z,1.32
2019-06-10T14:55:16.386Z,1.47
2019-06-10T14:57:44.755Z,1.47
2019-06-10T15:00:16.678Z,0.90
2019-06-10T15:02:44.428Z,2.02
2019-06-10T15:05:17.380Z,1.40
2019-06-10T15:07:56.983Z,1.37
2019-06-10T15:10:58.669Z,1.17
2019-06-10T15:13:26.947Z,1.10
2019-06-10T15:15:58.451Z,1.10
2019-06-10T15:18:27.598Z,1.07
2019-06-10T15:20:56.659Z,0.95
2019-06-10T15:23:43.079Z,1.22
2019-06-10T15:26:26.460Z,1.00
2019-06-10T15:29:11.842Z,1.05
2019-06-10T15:31:39.160Z,1.17
2019-06-10T15:34:08.582Z,1.00
2019-06-10T15:36:37.679Z,1.30
2019-06-10T15:39:09.002Z,1.30
2019-06-10T15:41:39.356Z,1.27
2019-06-10T15:44:08.153Z,0.93
2019-06-10T15:46:37.113Z,0.80
2019-06-10T15:49:05.949Z,1.00
2019-06-10T15:51:34.876Z,0.82
2019-06-10T15:54:03.678Z,0.82
2019-06-10T15:56:45.065Z,1.00
2019-06-10T15:59:03.094Z,0.80
2019-06-10T16:01:32.625Z,1.10
2019-06-10T16:04:01.664Z,0.70
2019-06-10T16:06:33.236Z,0.80
2019-06-10T16:09:05.374Z,0.82
2019-06-10T16:11:34.211Z,0.70
2019-06-10T16:14:03.070Z,0.70
2019-06-10T16:16:32.476Z,1.00
2019-06-10T16:19:02.309Z,1.07
2019-06-10T16:21:31.222Z,0.93
2019-06-10T16:24:02.577Z,0.80
2019-06-10T16:26:30.528Z,0.90
2019-06-10T16:28:59.341Z,0.90
2019-06-10T16:31:28.168Z,0.90
2019-06-10T16:33:57.010Z,1.00
2019-06-10T16:36:28.056Z,0.80
2019-06-10T16:38:57.196Z,0.80
2019-06-10T16:41:27.957Z,1.10
2019-06-10T16:43:58.155Z,0.90
2019-06-10T16:46:33.206Z,1.00
2019-06-10T16:49:03.205Z,0.88
2019-06-10T16:51:32.214Z,0.90
2019-06-10T16:54:02.416Z,1.65
2019-06-10T16:56:33.603Z,1.22
2019-06-10T16:59:03.227Z,0.82
2019-06-10T17:01:33.231Z,0.62
2019-06-10T17:04:02.204Z,0.90
2019-06-10T17:06:32.740Z,0.60
2019-06-10T17:09:02.831Z,0.55
2019-06-10T17:11:32.891Z,0.70
2019-06-10T17:14:03.076Z,0.68
2019-06-10T17:16:34.959Z,0.78
2019-06-10T17:19:03.757Z,0.60
2019-06-10T17:21:34.719Z,1.00
2019-06-10T17:24:03.549Z,1.35
2019-06-10T17:26:37.441Z,1.20
2019-06-10T17:29:02.991Z,0.72
2019-06-10T17:31:34.913Z,0.70
2019-06-10T17:34:02.783Z,0.80
2019-06-10T17:36:35.073Z,1.00
2019-06-10T17:39:03.058Z,0.80
2019-06-10T17:41:35.234Z,1.15
2019-06-10T17:44:02.810Z,1.00
2019-06-10T17:46:34.944Z,0.90
2019-06-10T17:49:02.729Z,0.70
2019-06-10T17:51:35.477Z,1.40
2019-06-10T17:54:02.473Z,0.90
2019-06-10T17:56:35.549Z,0.70
2019-06-10T17:59:03.323Z,0.80
2019-06-10T18:01:34.249Z,0.70
2019-06-10T18:04:03.137Z,1.12
2019-06-10T18:06:34.345Z,0.90
2019-06-10T18:09:04.931Z,1.10
2019-06-10T18:11:35.668Z,0.80
2019-06-10T18:14:04.678Z,0.90
2019-06-10T18:16:36.364Z,1.02
2019-06-10T18:19:07.086Z,0.72
2019-06-10T18:21:36.463Z,0.90
2019-06-10T18:24:08.510Z,0.90
2019-06-10T18:26:37.788Z,0.82
2019-06-10T18:29:09.433Z,1.10
2019-06-10T18:31:37.277Z,1.20
2019-06-10T18:34:06.021Z,0.95
2019-06-10T18:36:36.273Z,0.75
2019-06-10T18:39:07.248Z,0.95
2019-06-10T18:41:37.338Z,0.88
2019-06-10T18:44:18.859Z,0.68
2019-06-10T18:46:38.409Z,0.88
2019-06-10T18:49:07.769Z,0.88
2019-06-10T18:51:37.438Z,1.20
2019-06-10T18:54:06.415Z,0.95
2019-06-10T18:56:36.055Z,1.00
2019-06-10T18:59:16.897Z,1.30
2019-06-10T19:01:38.808Z,1.10
2019-06-10T19:04:07.768Z,0.80
2019-06-10T19:06:38.146Z,0.82
2019-06-10T19:09:08.490Z,1.00
2019-06-10T19:11:38.530Z,0.57
2019-06-10T19:14:07.917Z,0.55
2019-06-10T19:16:37.346Z,0.53
2019-06-10T19:19:07.360Z,0.60
2019-06-10T19:21:36.376Z,1.00
2019-06-10T19:24:05.456Z,0.90
2019-06-10T19:26:37.037Z,0.80
2019-06-10T19:29:13.483Z,0.80
2019-06-10T19:31:45.617Z,0.90
2019-06-10T19:34:13.179Z,0.60
2019-06-10T19:36:42.230Z,0.60
2019-06-10T19:39:13.195Z,0.90
2019-06-10T19:41:47.016Z,0.55
2019-06-10T19:44:13.074Z,0.80
2019-06-10T19:46:42.966Z,0.70
2019-06-10T19:49:13.434Z,0.90
2019-06-10T19:51:44.767Z,0.78
2019-06-10T19:54:13.166Z,0.85
2019-06-10T19:56:43.769Z,0.80
2019-06-10T19:59:12.827Z,1.22
2019-06-10T20:01:45.890Z,1.05
2019-06-10T20:04:15.648Z,0.88
2019-06-10T20:06:48.393Z,0.70
2019-06-10T20:09:13.286Z,0.78
2019-06-10T20:11:45.675Z,0.90
2019-06-10T20:14:16.096Z,0.80
2019-06-10T20:16:46.172Z,0.90
2019-06-10T20:19:15.108Z,0.80
2019-06-10T20:21:46.525Z,1.40
2019-06-10T20:24:14.574Z,1.05
2019-06-10T20:26:44.691Z,1.15
2019-06-10T20:29:13.849Z,0.90
2019-06-10T20:31:45.412Z,0.88
2019-06-10T20:34:13.432Z,0.75
2019-06-10T20:36:44.173Z,0.90
2019-06-10T20:39:13.117Z,0.80
2019-06-10T20:41:48.449Z,1.17
2019-06-10T20:44:13.407Z,0.95
2019-06-10T20:46:43.462Z,1.12
2019-06-10T20:49:13.583Z,0.90
2019-06-10T20:51:55.679Z,0.80
2019-06-10T20:54:13.046Z,0.93
2019-06-10T20:56:45.496Z,0.90
2019-06-10T20:59:13.789Z,1.00
2019-06-10T21:01:44.407Z,0.70
2019-06-10T21:04:13.339Z,1.00
2019-06-10T21:06:43.805Z,1.00
2019-06-10T21:09:13.418Z,0.80
2019-06-10T21:11:45.066Z,0.80
2019-06-10T21:14:14.406Z,1.42
2019-06-10T21:16:44.310Z,1.22
2019-06-10T21:19:13.278Z,1.00
2019-06-10T21:21:45.278Z,1.30
2019-06-10T21:24:12.728Z,1.02
2019-06-10T21:26:43.868Z,1.27
2019-06-10T21:29:13.471Z,1.37
2019-06-10T21:31:47.297Z,1.17
2019-06-10T21:34:15.739Z,1.30
2019-06-10T21:36:45.267Z,1.25
2019-06-10T21:39:14.198Z,0.75
2019-06-10T21:41:45.248Z,1.12
2019-06-10T21:44:13.468Z,1.00
2019-06-10T21:46:44.639Z,0.85
2019-06-10T21:49:12.850Z,1.50
2019-06-10T21:51:45.294Z,1.30
2019-06-10T21:54:12.151Z,1.10
2019-06-10T21:56:43.124Z,1.10
2019-06-10T21:59:13.063Z,1.32
2019-06-10T22:01:43.345Z,0.93
2019-06-10T22:04:13.359Z,1.35
2019-06-10T22:06:43.622Z,1.40
2019-06-10T22:09:12.783Z,1.10
2019-06-10T22:11:42.259Z,1.50
2019-06-10T22:14:12.123Z,1.60
2019-06-10T22:16:42.139Z,2.12
2019-06-10T22:19:12.946Z,1.60
2019-06-10T22:21:43.105Z,1.90
2019-06-10T22:24:12.584Z,1.72
2019-06-10T22:26:42.515Z,1.35
2019-06-10T22:29:12.648Z,1.45
2019-06-10T22:31:42.855Z,1.30
2019-06-10T22:34:12.605Z,1.30
2019-06-10T22:36:42.325Z,1.12
2019-06-10T22:39:12.475Z,1.20
2019-06-10T22:41:42.619Z,1.50
2019-06-10T22:44:12.715Z,1.27
2019-06-10T22:46:43.128Z,1.10
2019-06-10T22:49:13.438Z,1.00
2019-06-10T22:51:42.976Z,1.50
2019-06-10T22:54:11.932Z,1.20
2019-06-10T22:56:42.422Z,1.40
2019-06-10T22:59:13.198Z,1.72
2019-06-10T23:01:43.243Z,1.92
2019-06-10T23:04:13.456Z,1.45
2019-06-10T23:06:42.469Z,1.90
2019-06-10T23:09:12.959Z,1.77
2019-06-10T23:11:42.399Z,1.77
2019-06-10T23:14:12.377Z,1.77
2019-06-10T23:16:44.329Z,1.90
2019-06-10T23:19:13.158Z,1.70
2019-06-10T23:21:42.438Z,1.52
2019-06-10T23:24:13.467Z,1.62
2019-06-10T23:26:42.512Z,1.47
2019-06-10T23:29:12.286Z,1.55
2019-06-10T23:31:51.771Z,1.62
2019-06-10T23:34:17.666Z,1.80
2019-06-10T23:36:43.718Z,1.75
2019-06-10T23:39:13.211Z,1.67
2019-06-10T23:41:43.393Z,1.40
2019-06-10T23:44:12.357Z,1.87
2019-06-10T23:46:42.591Z,1.60
2019-06-10T23:49:12.329Z,1.60
2019-06-10T23:51:42.337Z,2.05
2019-06-10T23:54:12.700Z,1.37
2019-06-10T23:56:42.807Z,1.60
2019-06-10T23:59:12.119Z,1.55
