createdAt,value
2022-11-17T00:00:47.083Z,4.50
2022-11-17T00:02:20.184Z,4.05
2022-11-17T00:03:52.701Z,3.95
2022-11-17T00:05:24.340Z,4.15
2022-11-17T00:06:56.195Z,4.10
2022-11-17T00:08:27.908Z,4.25
2022-11-17T00:09:59.598Z,4.10
2022-11-17T00:11:51.195Z,3.45
2022-11-17T00:13:41.293Z,3.50
2022-11-17T00:15:12.914Z,3.80
2022-11-17T00:16:49.359Z,3.20
2022-11-17T00:18:41.246Z,3.25
2022-11-17T00:20:31.550Z,3.58
2022-11-17T00:22:04.023Z,3.33
2022-11-17T00:23:50.495Z,3.15
2022-11-17T00:25:23.148Z,3.42
2022-11-17T00:27:03.703Z,3.30
2022-11-17T00:28:35.319Z,3.10
2022-11-17T00:30:08.145Z,3.25
2022-11-17T00:31:58.293Z,3.33
2022-11-17T00:33:50.058Z,2.85
2022-11-17T00:35:22.140Z,3.05
2022-11-17T00:36:57.318Z,2.85
2022-11-17T00:38:28.949Z,3.00
2022-11-17T00:40:01.405Z,3.20
2022-11-17T00:41:33.333Z,2.70
2022-11-17T00:43:04.970Z,3.30
2022-11-17T00:44:36.671Z,3.40
2022-11-17T00:46:09.572Z,3.00
2022-11-17T00:47:42.609Z,2.63
2022-11-17T00:49:15.950Z,2.85
2022-11-17T00:50:47.616Z,3.00
2022-11-17T00:52:19.260Z,2.70
2022-11-17T00:53:51.900Z,2.95
2022-11-17T00:55:23.717Z,2.85
2022-11-17T00:56:55.465Z,3.05
2022-11-17T00:58:27.141Z,2.85
2022-11-17T00:59:58.759Z,2.67
2022-11-17T01:01:31.043Z,3.15
2022-11-17T01:03:02.680Z,2.63
2022-11-17T01:04:35.687Z,2.65
2022-11-17T01:06:10.105Z,2.55
2022-11-17T01:07:41.735Z,2.75
2022-11-17T01:09:15.422Z,2.88
2022-11-17T01:10:47.102Z,2.58
2022-11-17T01:12:18.735Z,3.05
2022-11-17T01:13:54.532Z,2.63
2022-11-17T01:15:26.192Z,2.63
2022-11-17T01:16:58.295Z,2.60
2022-11-17T01:18:30.070Z,2.70
2022-11-17T01:20:03.607Z,2.70
2022-11-17T01:21:35.250Z,2.72
2022-11-17T01:23:06.896Z,3.03
2022-11-17T01:24:38.499Z,2.67
2022-11-17T01:26:12.807Z,2.80
2022-11-17T01:27:44.469Z,2.97
2022-11-17T01:29:19.621Z,2.67
2022-11-17T01:30:51.271Z,2.80
2022-11-17T01:32:22.875Z,2.90
2022-11-17T01:33:55.153Z,2.55
2022-11-17T01:35:28.377Z,2.50
2022-11-17T01:37:18.814Z,2.63
2022-11-17T01:38:51.413Z,2.40
2022-11-17T01:40:23.307Z,2.80
2022-11-17T01:41:56.475Z,2.47
2022-11-17T01:43:42.695Z,2.53
2022-11-17T01:45:19.087Z,2.50
2022-11-17T01:46:53.685Z,2.60
2022-11-17T01:48:27.471Z,2.40
2022-11-17T01:50:03.356Z,2.40
2022-11-17T01:51:40.485Z,2.65
2022-11-17T01:53:17.477Z,2.53
2022-11-17T01:54:49.509Z,3.10
2022-11-17T01:56:27.885Z,2.63
2022-11-17T01:58:05.181Z,3.10
2022-11-17T01:59:41.201Z,2.60
2022-11-17T02:01:12.906Z,2.65
2022-11-17T02:02:47.318Z,2.60
2022-11-17T02:04:18.943Z,2.60
2022-11-17T02:05:57.469Z,3.08
2022-11-17T02:07:34.283Z,2.60
2022-11-17T02:09:06.038Z,2.40
2022-11-17T02:10:38.865Z,2.53
2022-11-17T02:12:13.811Z,2.85
2022-11-17T02:13:45.972Z,2.55
2022-11-17T02:15:17.695Z,2.60
2022-11-17T02:16:49.407Z,3.13
2022-11-17T02:18:21.354Z,2.60
2022-11-17T02:20:00.749Z,2.50
2022-11-17T02:21:57.420Z,2.58
2022-11-17T02:23:56.116Z,2.50
2022-11-17T02:25:49.687Z,2.30
2022-11-17T02:27:50.795Z,2.50
2022-11-17T02:29:29.500Z,2.53
2022-11-17T02:31:12.761Z,2.53
2022-11-17T02:32:56.509Z,2.60
2022-11-17T02:34:37.500Z,2.83
2022-11-17T02:36:17.062Z,2.80
2022-11-17T02:37:55.278Z,2.63
2022-11-17T02:39:33.576Z,2.90
2022-11-17T02:41:11.489Z,2.90
2022-11-17T02:43:07.142Z,2.30
2022-11-17T02:44:45.265Z,2.70
2022-11-17T02:46:19.889Z,2.45
2022-11-17T02:47:54.527Z,2.60
2022-11-17T02:49:29.134Z,2.50
2022-11-17T02:51:02.689Z,2.25
2022-11-17T02:52:34.432Z,2.63
2022-11-17T02:54:07.440Z,2.72
2022-11-17T02:55:39.067Z,3.00
2022-11-17T02:57:29.097Z,2.65
2022-11-17T03:00:42.681Z,2.88
2022-11-17T03:02:33.709Z,2.58
2022-11-17T03:04:29.417Z,2.33
2022-11-17T03:06:12.043Z,2.25
2022-11-17T03:07:55.968Z,2.30
2022-11-17T03:09:38.485Z,2.60
2022-11-17T03:11:11.565Z,2.70
2022-11-17T03:12:50.030Z,2.60
2022-11-17T03:14:30.002Z,2.53
2022-11-17T03:16:12.724Z,2.90
2022-11-17T03:17:49.924Z,2.60
2022-11-17T03:19:27.119Z,2.40
2022-11-17T03:21:10.364Z,2.40
2022-11-17T03:22:48.781Z,2.50
2022-11-17T03:24:23.728Z,2.50
2022-11-17T03:25:58.293Z,2.35
2022-11-17T03:27:35.359Z,2.53
2022-11-17T03:29:10.440Z,2.70
2022-11-17T03:30:45.913Z,2.83
2022-11-17T03:32:19.000Z,2.40
2022-11-17T03:33:51.633Z,2.17
2022-11-17T03:35:27.989Z,2.60
2022-11-17T03:37:03.495Z,2.20
2022-11-17T03:38:40.352Z,2.20
2022-11-17T03:40:17.438Z,2.20
2022-11-17T03:41:54.050Z,2.40
2022-11-17T03:43:27.310Z,2.40
2022-11-17T03:45:04.609Z,2.58
2022-11-17T03:46:40.902Z,2.50
2022-11-17T03:48:16.523Z,2.30
2022-11-17T03:49:56.125Z,2.33
2022-11-17T03:51:30.724Z,2.17
2022-11-17T03:53:04.046Z,2.25
2022-11-17T03:54:36.755Z,2.15
2022-11-17T03:56:16.788Z,2.47
2022-11-17T03:59:29.426Z,2.00
2022-11-17T04:01:05.488Z,1.58
2022-11-17T04:02:41.524Z,2.00
2022-11-17T04:04:15.355Z,1.85
2022-11-17T04:05:47.084Z,1.83
2022-11-17T04:07:18.762Z,1.80
2022-11-17T04:08:50.536Z,1.90
2022-11-17T04:10:25.000Z,1.42
2022-11-17T04:12:15.367Z,1.58
2022-11-17T04:14:05.760Z,1.38
2022-11-17T04:15:56.229Z,1.60
2022-11-17T04:17:27.793Z,1.60
2022-11-17T04:19:00.741Z,1.90
2022-11-17T04:20:36.032Z,1.38
2022-11-17T04:22:08.403Z,1.60
2022-11-17T04:23:39.997Z,1.77
2022-11-17T04:25:31.639Z,1.50
2022-11-17T04:27:22.308Z,1.50
2022-11-17T04:28:53.902Z,1.85
2022-11-17T04:30:25.475Z,1.70
2022-11-17T04:31:57.161Z,1.50
2022-11-17T04:33:28.756Z,1.85
2022-11-17T04:35:01.702Z,1.83
2022-11-17T04:36:36.352Z,1.88
2022-11-17T04:38:07.993Z,1.70
2022-11-17T04:39:39.882Z,2.03
2022-11-17T04:41:32.013Z,1.65
2022-11-17T04:43:06.989Z,1.50
2022-11-17T04:44:38.648Z,1.65
2022-11-17T04:46:10.223Z,1.98
2022-11-17T04:47:41.824Z,2.05
2022-11-17T04:49:14.555Z,2.20
2022-11-17T04:50:47.500Z,2.08
2022-11-17T04:52:19.151Z,2.00
2022-11-17T04:53:51.256Z,2.03
2022-11-17T04:55:22.845Z,2.47
2022-11-17T04:56:55.617Z,1.85
2022-11-17T04:58:27.848Z,1.77
2022-11-17T04:59:59.424Z,2.08
2022-11-17T05:01:31.715Z,1.90
2022-11-17T05:03:03.311Z,2.40
2022-11-17T05:04:53.702Z,1.95
2022-11-17T05:06:28.591Z,2.05
2022-11-17T05:08:00.224Z,1.83
2022-11-17T05:09:31.907Z,2.53
2022-11-17T05:11:22.649Z,2.20
2022-11-17T05:13:23.592Z,1.95
2022-11-17T05:14:55.210Z,2.10
2022-11-17T05:16:45.774Z,2.00
2022-11-17T05:18:17.431Z,2.30
2022-11-17T05:19:49.111Z,2.10
2022-11-17T05:21:20.752Z,2.25
2022-11-17T05:23:12.236Z,2.40
2022-11-17T05:24:43.908Z,2.35
2022-11-17T05:26:15.844Z,2.65
2022-11-17T05:27:47.516Z,2.20
2022-11-17T05:29:21.054Z,2.55
2022-11-17T05:30:53.173Z,2.45
2022-11-17T05:32:25.082Z,2.40
2022-11-17T05:33:57.303Z,2.28
2022-11-17T05:35:28.897Z,1.92
2022-11-17T05:37:00.518Z,2.08
2022-11-17T05:38:33.576Z,2.00
2022-11-17T05:40:06.516Z,2.20
2022-11-17T05:41:38.200Z,2.38
2022-11-17T05:43:09.943Z,2.70
2022-11-17T05:44:41.635Z,2.55
2022-11-17T05:46:13.756Z,2.40
2022-11-17T05:47:45.505Z,2.22
2022-11-17T05:49:17.498Z,2.25
2022-11-17T05:50:51.998Z,2.17
2022-11-17T05:52:23.640Z,2.10
2022-11-17T05:53:56.628Z,2.08
2022-11-17T05:55:28.386Z,2.20
2022-11-17T05:57:03.268Z,2.53
2022-11-17T05:58:38.910Z,2.83
2022-11-17T06:00:11.540Z,2.40
2022-11-17T06:01:51.599Z,2.30
2022-11-17T06:03:28.697Z,2.42
2022-11-17T06:05:00.288Z,2.45
2022-11-17T06:06:34.856Z,2.40
2022-11-17T06:08:07.010Z,2.65
2022-11-17T06:09:42.142Z,2.50
2022-11-17T06:11:14.223Z,2.80
2022-11-17T06:12:45.932Z,2.78
2022-11-17T06:14:17.557Z,2.70
2022-11-17T06:15:49.160Z,2.70
2022-11-17T06:17:25.198Z,2.60
2022-11-17T06:19:02.582Z,2.83
2022-11-17T06:20:38.098Z,2.85
2022-11-17T06:22:13.069Z,3.08
2022-11-17T06:23:47.406Z,2.92
2022-11-17T06:25:20.854Z,2.70
2022-11-17T06:26:52.695Z,2.70
2022-11-17T06:28:28.115Z,3.00
2022-11-17T06:30:01.374Z,2.90
2022-11-17T06:31:33.137Z,2.65
2022-11-17T06:33:05.892Z,3.45
2022-11-17T06:34:37.696Z,2.92
2022-11-17T06:36:09.891Z,2.40
2022-11-17T06:37:41.500Z,2.63
2022-11-17T06:39:13.142Z,2.70
2022-11-17T06:40:46.192Z,2.65
2022-11-17T06:42:18.464Z,2.47
2022-11-17T06:43:50.131Z,2.42
2022-11-17T06:45:22.432Z,2.28
2022-11-17T06:46:54.031Z,2.20
2022-11-17T06:48:27.123Z,2.13
2022-11-17T06:49:58.722Z,2.60
2022-11-17T06:51:30.311Z,2.58
2022-11-17T06:53:03.696Z,2.30
2022-11-17T06:54:35.360Z,2.20
2022-11-17T06:56:10.814Z,2.42
2022-11-17T06:57:42.565Z,2.45
2022-11-17T06:59:15.941Z,2.00
2022-11-17T07:00:47.612Z,2.17
2022-11-17T07:02:20.109Z,2.75
2022-11-17T07:03:51.967Z,2.47
2022-11-17T07:05:23.697Z,2.00
2022-11-17T07:06:55.423Z,2.50
2022-11-17T07:08:27.836Z,2.40
2022-11-17T07:09:59.561Z,2.72
2022-11-17T07:11:35.243Z,2.42
2022-11-17T07:13:06.993Z,2.20
2022-11-17T07:14:38.652Z,2.88
2022-11-17T07:16:12.609Z,2.80
2022-11-17T07:17:44.311Z,2.45
2022-11-17T07:19:15.975Z,2.38
2022-11-17T07:20:48.025Z,2.53
2022-11-17T07:22:19.747Z,2.72
2022-11-17T07:23:51.549Z,3.03
2022-11-17T07:25:23.203Z,2.90
2022-11-17T07:26:56.188Z,2.70
2022-11-17T07:28:28.402Z,3.05
2022-11-17T07:30:00.156Z,3.15
2022-11-17T07:31:31.945Z,2.97
2022-11-17T07:33:03.813Z,2.65
2022-11-17T07:34:35.471Z,2.25
2022-11-17T07:36:09.802Z,2.40
2022-11-17T07:37:41.554Z,2.35
2022-11-17T07:39:19.976Z,2.30
2022-11-17T07:40:57.297Z,2.35
2022-11-17T07:42:30.859Z,2.00
2022-11-17T07:44:02.753Z,2.08
2022-11-17T07:45:35.528Z,1.88
2022-11-17T07:47:07.194Z,1.70
2022-11-17T07:48:40.673Z,1.55
2022-11-17T07:50:12.310Z,1.90
2022-11-17T07:51:43.971Z,1.85
2022-11-17T07:53:15.798Z,1.60
2022-11-17T07:54:47.514Z,1.98
2022-11-17T07:56:19.214Z,1.90
2022-11-17T07:57:56.699Z,2.17
2022-11-17T07:59:28.436Z,1.88
2022-11-17T08:01:04.868Z,1.77
2022-11-17T08:02:36.578Z,2.10
2022-11-17T08:04:08.528Z,2.00
2022-11-17T08:05:43.687Z,1.90
2022-11-17T08:07:15.754Z,2.00
2022-11-17T08:08:49.638Z,1.63
2022-11-17T08:10:21.453Z,2.05
2022-11-17T08:11:53.145Z,1.95
2022-11-17T08:13:26.253Z,5.03
2022-11-17T08:14:57.909Z,1.90
2022-11-17T08:16:30.801Z,1.77
2022-11-17T08:18:02.975Z,1.90
2022-11-17T08:19:34.633Z,2.00
2022-11-17T08:21:08.313Z,1.80
2022-11-17T08:22:39.968Z,1.85
2022-11-17T08:24:12.502Z,1.70
2022-11-17T08:25:44.791Z,1.70
2022-11-17T08:27:16.597Z,1.80
2022-11-17T08:28:53.662Z,2.03
2022-11-17T08:30:30.521Z,2.25
2022-11-17T08:32:02.175Z,1.85
2022-11-17T08:33:34.687Z,2.33
2022-11-17T08:35:07.339Z,1.90
2022-11-17T08:36:40.068Z,1.98
2022-11-17T08:38:12.280Z,2.13
2022-11-17T08:39:44.013Z,2.58
2022-11-17T08:41:15.802Z,2.08
2022-11-17T08:42:57.505Z,2.00
2022-11-17T08:44:33.669Z,3.70
2022-11-17T08:46:05.700Z,2.03
2022-11-17T08:47:37.879Z,2.33
2022-11-17T08:49:09.617Z,2.83
2022-11-17T08:50:41.290Z,2.00
2022-11-17T08:52:12.925Z,2.20
2022-11-17T08:53:44.572Z,2.00
2022-11-17T08:55:16.396Z,2.28
2022-11-17T08:56:48.223Z,2.22
2022-11-17T08:58:19.877Z,2.70
2022-11-17T08:59:52.876Z,2.33
2022-11-17T09:01:24.579Z,2.03
2022-11-17T09:02:56.273Z,2.30
2022-11-17T09:04:27.923Z,2.28
2022-11-17T09:06:00.057Z,2.05
2022-11-17T09:07:34.942Z,2.20
2022-11-17T09:09:06.797Z,2.03
2022-11-17T09:10:38.539Z,2.40
2022-11-17T09:12:10.209Z,1.80
2022-11-17T09:13:42.208Z,2.40
2022-11-17T09:15:15.450Z,2.20
2022-11-17T09:16:47.083Z,1.80
2022-11-17T09:18:18.708Z,1.85
2022-11-17T09:19:50.330Z,2.00
2022-11-17T09:21:21.992Z,1.88
2022-11-17T09:22:53.603Z,2.00
2022-11-17T09:24:26.631Z,1.90
2022-11-17T09:25:58.918Z,1.52
2022-11-17T09:27:30.556Z,2.17
2022-11-17T09:29:03.162Z,1.77
2022-11-17T09:30:36.556Z,1.80
2022-11-17T09:32:08.237Z,2.17
2022-11-17T09:33:39.979Z,2.10
2022-11-17T09:35:11.595Z,1.75
2022-11-17T09:36:43.232Z,2.28
2022-11-17T09:38:14.833Z,1.73
2022-11-17T09:39:46.570Z,1.85
2022-11-17T09:41:23.557Z,1.95
2022-11-17T09:42:58.600Z,2.10
2022-11-17T09:44:40.343Z,1.60
2022-11-17T09:46:18.018Z,1.67
2022-11-17T09:48:12.418Z,2.00
2022-11-17T09:49:58.699Z,1.75
2022-11-17T09:51:34.533Z,1.85
2022-11-17T09:53:16.171Z,1.98
2022-11-17T09:54:54.649Z,1.70
2022-11-17T09:56:27.371Z,1.48
2022-11-17T09:58:08.299Z,1.65
2022-11-17T09:59:42.517Z,1.70
2022-11-17T10:01:18.598Z,1.50
2022-11-17T10:02:51.471Z,1.13
2022-11-17T10:04:30.091Z,1.42
2022-11-17T10:06:05.625Z,1.45
2022-11-17T10:07:43.843Z,1.58
2022-11-17T10:09:25.745Z,1.33
2022-11-17T10:10:57.904Z,1.30
2022-11-17T10:12:36.552Z,1.42
2022-11-17T10:14:14.361Z,1.20
2022-11-17T10:15:48.942Z,1.38
2022-11-17T10:17:22.153Z,1.15
2022-11-17T10:18:53.801Z,1.17
2022-11-17T10:20:25.667Z,1.13
2022-11-17T10:22:16.244Z,1.58
2022-11-17T10:23:56.547Z,1.63
2022-11-17T10:25:37.709Z,1.20
2022-11-17T10:27:24.226Z,1.63
2022-11-17T10:29:21.522Z,1.80
2022-11-17T10:30:56.551Z,1.10
2022-11-17T10:32:32.447Z,1.75
2022-11-17T10:34:04.051Z,1.35
2022-11-17T10:35:36.230Z,1.73
2022-11-17T10:37:24.669Z,1.80
2022-11-17T10:38:58.543Z,1.60
2022-11-17T10:40:31.664Z,1.70
2022-11-17T10:42:18.387Z,1.60
2022-11-17T10:43:58.504Z,1.85
2022-11-17T10:45:30.485Z,1.90
2022-11-17T10:47:04.647Z,1.58
2022-11-17T10:48:39.222Z,1.80
2022-11-17T10:50:28.881Z,1.60
2022-11-17T10:52:16.143Z,2.30
2022-11-17T10:54:02.232Z,1.75
2022-11-17T10:55:34.365Z,4.07
2022-11-17T10:57:08.835Z,2.03
2022-11-17T10:58:59.938Z,1.50
2022-11-17T11:00:33.778Z,3.78
2022-11-17T11:02:28.188Z,2.00
2022-11-17T11:04:02.057Z,1.60
2022-11-17T11:05:33.723Z,1.02
2022-11-17T11:07:11.439Z,1.83
2022-11-17T11:08:50.143Z,1.42
2022-11-17T11:10:26.894Z,1.83
2022-11-17T11:12:02.018Z,1.38
2022-11-17T11:13:40.482Z,1.60
2022-11-17T11:15:18.911Z,1.65
2022-11-17T11:16:51.031Z,1.60
2022-11-17T11:18:22.905Z,1.88
2022-11-17T11:19:57.848Z,1.98
2022-11-17T11:21:42.532Z,1.95
2022-11-17T11:23:21.831Z,1.95
2022-11-17T11:25:02.556Z,1.60
2022-11-17T11:26:48.616Z,1.92
2022-11-17T11:28:35.448Z,1.50
2022-11-17T11:30:11.510Z,1.83
2022-11-17T11:31:55.097Z,1.75
2022-11-17T11:33:35.076Z,1.50
2022-11-17T11:37:09.036Z,1.40
2022-11-17T11:38:55.355Z,1.60
2022-11-17T11:40:31.588Z,1.58
2022-11-17T11:42:32.077Z,1.42
2022-11-17T11:44:23.097Z,1.60
2022-11-17T11:46:07.532Z,1.70
2022-11-17T11:47:57.224Z,1.70
2022-11-17T11:49:36.217Z,1.50
2022-11-17T11:51:14.476Z,1.13
2022-11-17T11:52:51.780Z,2.10
2022-11-17T11:54:32.902Z,1.80
2022-11-17T11:56:29.774Z,1.73
2022-11-17T11:58:10.490Z,1.90
2022-11-17T11:59:50.572Z,2.22
2022-11-17T12:01:23.613Z,1.95
2022-11-17T12:03:02.867Z,1.30
2022-11-17T12:04:43.314Z,1.70
2022-11-17T12:06:42.582Z,1.70
2022-11-17T12:08:21.316Z,1.77
2022-11-17T12:10:00.827Z,1.42
2022-11-17T12:11:52.062Z,1.83
2022-11-17T12:13:24.765Z,1.38
2022-11-17T12:15:12.704Z,1.70
2022-11-17T12:16:46.436Z,1.70
2022-11-17T12:18:31.082Z,1.65
2022-11-17T12:20:10.444Z,1.42
2022-11-17T12:21:44.760Z,1.80
2022-11-17T12:23:24.003Z,1.73
2022-11-17T12:24:57.712Z,1.63
2022-11-17T12:26:31.070Z,1.60
2022-11-17T12:28:31.343Z,2.40
2022-11-17T12:30:05.394Z,2.10
2022-11-17T12:31:44.958Z,3.53
2022-11-17T12:33:16.815Z,2.35
2022-11-17T12:35:27.706Z,2.10
2022-11-17T12:37:22.038Z,1.90
2022-11-17T12:38:54.879Z,2.00
2022-11-17T12:40:44.278Z,1.92
2022-11-17T12:42:15.980Z,1.85
2022-11-17T12:43:47.616Z,2.00
2022-11-17T12:45:19.268Z,1.63
2022-11-17T12:47:00.740Z,1.70
2022-11-17T12:48:35.890Z,1.83
2022-11-17T12:50:31.649Z,1.90
2022-11-17T12:52:15.644Z,1.80
2022-11-17T12:54:00.491Z,2.17
2022-11-17T12:55:47.688Z,1.60
2022-11-17T12:57:27.136Z,2.17
2022-11-17T12:59:09.109Z,1.80
2022-11-17T13:00:53.169Z,2.03
2022-11-17T13:02:54.681Z,1.17
2022-11-17T13:04:34.807Z,1.83
2022-11-17T13:06:33.912Z,1.90
2022-11-17T13:08:18.669Z,1.77
2022-11-17T13:09:53.539Z,2.03
2022-11-17T13:11:25.716Z,1.65
2022-11-17T13:13:10.650Z,1.60
2022-11-17T13:14:53.823Z,1.50
2022-11-17T13:16:26.115Z,1.75
2022-11-17T13:17:59.063Z,1.85
2022-11-17T13:19:36.558Z,1.92
2022-11-17T13:21:26.552Z,1.63
2022-11-17T13:24:34.395Z,2.20
2022-11-17T13:26:11.030Z,1.75
2022-11-17T13:27:49.391Z,1.70
2022-11-17T13:29:25.962Z,2.72
2022-11-17T13:30:58.284Z,1.98
2022-11-17T13:32:30.592Z,1.98
2022-11-17T13:34:06.115Z,1.73
2022-11-17T13:35:37.855Z,2.10
2022-11-17T13:37:15.634Z,1.92
2022-11-17T13:38:49.036Z,1.88
2022-11-17T13:40:23.088Z,2.15
2022-11-17T13:41:56.333Z,2.20
2022-11-17T13:43:32.145Z,1.80
2022-11-17T13:45:05.906Z,1.60
2022-11-17T13:46:38.766Z,2.33
2022-11-17T13:48:34.320Z,1.77
2022-11-17T13:50:34.224Z,1.90
2022-11-17T13:52:23.479Z,2.05
2022-11-17T13:54:00.274Z,2.53
2022-11-17T13:55:34.129Z,1.98
2022-11-17T13:57:07.902Z,1.95
2022-11-17T13:58:42.761Z,2.00
2022-11-17T14:00:17.251Z,2.10
2022-11-17T14:01:49.028Z,2.03
2022-11-17T14:03:32.920Z,2.00
2022-11-17T14:05:20.077Z,2.67
2022-11-17T14:06:56.919Z,2.00
2022-11-17T14:08:31.989Z,3.13
2022-11-17T14:10:13.396Z,2.38
2022-11-17T14:11:46.529Z,1.98
2022-11-17T14:13:29.887Z,2.00
2022-11-17T14:15:01.664Z,2.38
2022-11-17T14:16:37.458Z,1.90
2022-11-17T14:18:25.200Z,2.30
2022-11-17T14:20:17.527Z,2.58
2022-11-17T14:21:59.773Z,2.10
2022-11-17T14:23:31.411Z,2.60
2022-11-17T14:25:05.593Z,2.20
2022-11-17T14:26:42.254Z,2.30
2022-11-17T14:28:17.397Z,2.05
2022-11-17T14:29:49.046Z,2.10
2022-11-17T14:31:20.914Z,1.92
2022-11-17T14:32:52.734Z,2.53
2022-11-17T14:34:24.562Z,2.22
2022-11-17T14:35:59.039Z,2.55
2022-11-17T14:37:32.172Z,2.72
2022-11-17T14:39:04.515Z,2.30
2022-11-17T14:40:36.145Z,2.28
2022-11-17T14:42:11.076Z,2.03
2022-11-17T14:43:44.581Z,2.20
2022-11-17T14:45:17.075Z,2.58
2022-11-17T14:46:48.772Z,2.63
2022-11-17T14:48:20.750Z,2.58
2022-11-17T14:49:52.402Z,2.28
2022-11-17T14:51:24.137Z,2.70
2022-11-17T14:52:55.800Z,2.45
2022-11-17T14:54:27.455Z,1.98
2022-11-17T14:56:06.587Z,2.78
2022-11-17T14:57:38.607Z,2.63
2022-11-17T14:59:11.729Z,2.90
2022-11-17T15:00:43.447Z,2.92
2022-11-17T15:02:15.108Z,2.53
2022-11-17T15:03:47.034Z,2.70
2022-11-17T15:05:18.841Z,2.47
2022-11-17T15:06:50.645Z,3.13
2022-11-17T15:08:22.413Z,2.80
2022-11-17T15:09:54.053Z,2.05
2022-11-17T15:11:26.736Z,2.63
2022-11-17T15:12:58.355Z,2.38
2022-11-17T15:14:31.412Z,2.50
2022-11-17T15:16:03.343Z,2.60
2022-11-17T15:17:35.013Z,2.42
2022-11-17T15:19:07.048Z,2.40
2022-11-17T15:20:38.738Z,2.50
2022-11-17T15:22:10.382Z,2.47
2022-11-17T15:23:42.603Z,2.50
2022-11-17T15:25:14.407Z,2.65
2022-11-17T15:26:46.066Z,2.63
2022-11-17T15:28:22.431Z,2.60
2022-11-17T15:29:56.102Z,2.35
2022-11-17T15:31:27.954Z,2.78
2022-11-17T15:33:01.091Z,2.92
2022-11-17T15:34:32.742Z,2.92
2022-11-17T15:36:05.543Z,2.72
2022-11-17T15:37:37.225Z,2.67
2022-11-17T15:39:08.884Z,2.78
2022-11-17T15:40:40.609Z,3.10
2022-11-17T15:42:12.214Z,3.30
2022-11-17T15:43:45.145Z,2.83
2022-11-17T15:45:18.179Z,2.97
2022-11-17T15:46:49.882Z,3.30
2022-11-17T15:48:21.567Z,2.80
2022-11-17T15:49:58.316Z,2.83
2022-11-17T15:51:29.946Z,2.50
2022-11-17T15:53:04.365Z,2.20
2022-11-17T15:54:36.458Z,2.40
2022-11-17T15:56:09.762Z,2.72
2022-11-17T15:57:42.467Z,2.40
2022-11-17T15:59:14.605Z,2.50
2022-11-17T16:00:47.872Z,2.00
2022-11-17T16:02:19.545Z,1.88
2022-11-17T16:03:52.232Z,2.05
2022-11-17T16:05:23.898Z,2.40
2022-11-17T16:06:55.605Z,2.08
2022-11-17T16:08:27.474Z,2.97
2022-11-17T16:09:59.148Z,2.47
2022-11-17T16:11:30.879Z,2.20
2022-11-17T16:13:02.630Z,2.45
2022-11-17T16:14:34.271Z,2.33
2022-11-17T16:16:12.225Z,2.40
2022-11-17T16:17:44.056Z,2.40
2022-11-17T16:19:15.963Z,2.45
2022-11-17T16:20:48.124Z,2.20
2022-11-17T16:22:19.810Z,2.15
2022-11-17T16:23:55.767Z,3.00
2022-11-17T16:25:27.525Z,2.80
2022-11-17T16:26:59.279Z,2.80
2022-11-17T16:28:30.931Z,3.22
2022-11-17T16:30:02.723Z,2.88
2022-11-17T16:31:37.263Z,3.63
2022-11-17T16:33:10.251Z,2.80
2022-11-17T16:34:43.474Z,2.80
2022-11-17T16:36:15.429Z,6.60
2022-11-17T16:37:50.961Z,3.00
2022-11-17T16:39:22.648Z,2.70
2022-11-17T16:40:54.275Z,3.35
2022-11-17T16:42:25.994Z,2.65
2022-11-17T16:43:57.800Z,3.15
2022-11-17T16:45:29.532Z,3.10
2022-11-17T16:47:02.663Z,3.10
2022-11-17T16:48:34.289Z,3.25
2022-11-17T16:50:06.860Z,3.20
2022-11-17T16:51:38.867Z,2.90
2022-11-17T16:53:10.572Z,3.40
2022-11-17T16:54:42.207Z,3.40
2022-11-17T16:56:13.964Z,2.70
2022-11-17T16:57:45.773Z,3.30
2022-11-17T16:59:17.807Z,3.30
2022-11-17T17:00:49.738Z,3.28
2022-11-17T17:02:22.793Z,2.90
2022-11-17T17:03:55.884Z,3.40
2022-11-17T17:05:30.495Z,3.22
2022-11-17T17:07:02.329Z,2.70
2022-11-17T17:08:34.957Z,2.83
2022-11-17T17:10:07.573Z,3.13
2022-11-17T17:11:39.601Z,2.63
2022-11-17T17:13:12.484Z,3.17
2022-11-17T17:14:44.157Z,3.10
2022-11-17T17:16:17.725Z,2.88
2022-11-17T17:17:50.813Z,3.70
2022-11-17T17:19:22.601Z,2.70
2022-11-17T17:20:54.280Z,2.83
2022-11-17T17:22:26.031Z,3.10
2022-11-17T17:23:58.046Z,2.90
2022-11-17T17:25:29.733Z,4.80
2022-11-17T17:27:01.389Z,2.83
2022-11-17T17:28:34.305Z,3.22
2022-11-17T17:30:06.941Z,2.97
2022-11-17T17:31:40.372Z,2.65
2022-11-17T17:33:13.371Z,3.30
2022-11-17T17:34:45.065Z,2.83
2022-11-17T17:36:18.529Z,3.20
2022-11-17T17:37:50.163Z,3.00
2022-11-17T17:39:21.820Z,6.88
2022-11-17T17:40:53.470Z,2.90
2022-11-17T17:42:25.118Z,2.80
2022-11-17T17:43:58.495Z,3.33
2022-11-17T17:45:30.147Z,2.90
2022-11-17T17:47:01.802Z,3.65
2022-11-17T17:48:36.965Z,3.53
2022-11-17T17:50:09.199Z,3.17
2022-11-17T17:51:44.022Z,4.43
2022-11-17T17:53:15.656Z,3.22
2022-11-17T17:54:47.266Z,2.90
2022-11-17T17:56:21.139Z,2.70
2022-11-17T17:57:52.935Z,3.20
2022-11-17T17:59:24.646Z,2.60
2022-11-17T18:01:06.242Z,2.90
2022-11-17T18:02:37.924Z,2.90
2022-11-17T18:04:15.525Z,3.00
2022-11-17T18:05:48.392Z,3.00
2022-11-17T18:07:20.052Z,3.53
2022-11-17T18:08:51.775Z,3.60
2022-11-17T18:10:23.401Z,2.78
2022-11-17T18:11:55.109Z,2.83
2022-11-17T18:13:29.992Z,2.90
2022-11-17T18:15:02.802Z,2.90
2022-11-17T18:16:34.477Z,3.38
2022-11-17T18:18:06.350Z,2.67
2022-11-17T18:19:39.444Z,3.20
2022-11-17T18:21:13.059Z,2.80
2022-11-17T18:22:44.709Z,3.20
2022-11-17T18:24:16.431Z,3.20
2022-11-17T18:25:48.105Z,3.20
2022-11-17T18:27:19.735Z,3.63
2022-11-17T18:28:53.154Z,3.72
2022-11-17T18:30:24.859Z,3.03
2022-11-17T18:31:56.541Z,3.15
2022-11-17T18:33:29.691Z,3.40
2022-11-17T18:35:02.640Z,3.20
2022-11-17T18:36:35.569Z,3.10
2022-11-17T18:38:07.327Z,3.33
2022-11-17T18:39:38.956Z,3.10
2022-11-17T18:41:12.508Z,3.78
2022-11-17T18:42:44.168Z,3.33
2022-11-17T18:44:18.409Z,3.80
2022-11-17T18:45:50.036Z,4.10
2022-11-17T18:47:21.698Z,3.42
2022-11-17T18:48:53.983Z,3.45
2022-11-17T18:50:27.005Z,3.33
2022-11-17T18:51:58.638Z,3.50
2022-11-17T18:53:31.463Z,3.20
2022-11-17T18:55:03.714Z,3.40
2022-11-17T18:56:37.112Z,3.25
2022-11-17T18:58:08.804Z,3.20
2022-11-17T18:59:40.484Z,3.50
2022-11-17T19:01:14.622Z,4.05
2022-11-17T19:02:46.399Z,3.55
2022-11-17T19:04:18.300Z,3.42
2022-11-17T19:05:51.368Z,3.60
2022-11-17T19:07:23.111Z,3.70
2022-11-17T19:08:55.005Z,4.20
2022-11-17T19:10:26.652Z,3.63
2022-11-17T19:11:58.330Z,3.20
2022-11-17T19:13:30.928Z,3.40
2022-11-17T19:15:02.640Z,3.90
2022-11-17T19:16:41.041Z,4.07
2022-11-17T19:18:15.736Z,2.95
2022-11-17T19:19:47.399Z,4.20
2022-11-17T19:21:21.945Z,3.42
2022-11-17T19:22:55.020Z,3.42
2022-11-17T19:24:26.726Z,3.63
2022-11-17T19:25:58.402Z,5.35
2022-11-17T19:27:30.098Z,4.40
2022-11-17T19:29:03.880Z,4.95
2022-11-17T19:30:35.627Z,4.25
2022-11-17T19:32:07.219Z,3.10
2022-11-17T19:33:40.465Z,3.85
2022-11-17T19:35:17.157Z,3.53
2022-11-17T19:36:54.416Z,3.80
2022-11-17T19:38:26.119Z,3.78
2022-11-17T19:39:57.882Z,3.55
2022-11-17T19:41:31.418Z,3.85
2022-11-17T19:43:03.045Z,3.90
2022-11-17T19:44:34.690Z,3.72
2022-11-17T19:46:08.490Z,3.60
2022-11-17T19:47:40.115Z,4.10
2022-11-17T19:49:12.486Z,3.42
2022-11-17T19:50:44.166Z,4.20
2022-11-17T19:52:17.114Z,5.80
2022-11-17T19:53:50.140Z,3.58
2022-11-17T19:55:22.164Z,4.20
2022-11-17T19:56:54.277Z,4.05
2022-11-17T19:58:25.926Z,3.40
2022-11-17T19:59:57.546Z,3.50
2022-11-17T20:01:30.151Z,4.00
2022-11-17T20:03:01.916Z,3.80
2022-11-17T20:04:33.549Z,3.60
2022-11-17T20:06:06.072Z,3.50
2022-11-17T20:07:39.187Z,4.30
2022-11-17T20:09:12.471Z,3.67
2022-11-17T20:10:44.366Z,4.00
2022-11-17T20:12:16.097Z,3.85
2022-11-17T20:13:48.253Z,3.58
2022-11-17T20:15:33.919Z,3.88
2022-11-17T20:17:06.541Z,4.68
2022-11-17T20:18:38.263Z,3.67
2022-11-17T20:20:11.044Z,4.03
2022-11-17T20:21:42.746Z,4.07
2022-11-17T20:23:15.775Z,3.78
2022-11-17T20:24:47.429Z,3.83
2022-11-17T20:26:21.247Z,3.58
2022-11-17T20:27:52.890Z,3.70
2022-11-17T20:29:24.609Z,4.13
2022-11-17T20:30:56.299Z,4.10
2022-11-17T20:32:29.939Z,3.67
2022-11-17T20:34:04.067Z,3.80
2022-11-17T20:35:37.081Z,3.83
2022-11-17T20:37:08.809Z,3.63
2022-11-17T20:38:41.809Z,4.07
2022-11-17T20:40:14.143Z,4.00
2022-11-17T20:41:45.824Z,3.90
2022-11-17T20:43:17.482Z,4.03
2022-11-17T20:44:49.564Z,4.10
2022-11-17T20:46:22.575Z,4.47
2022-11-17T20:47:54.279Z,3.72
2022-11-17T20:49:27.798Z,4.07
2022-11-17T20:51:01.370Z,4.35
2022-11-17T20:52:32.979Z,4.32
2022-11-17T20:54:05.980Z,4.22
2022-11-17T20:55:38.445Z,3.80
2022-11-17T20:57:10.064Z,4.28
2022-11-17T20:58:42.126Z,3.92
2022-11-17T21:00:14.600Z,4.53
2022-11-17T21:01:49.523Z,4.00
2022-11-17T21:03:21.826Z,4.35
2022-11-17T21:04:53.822Z,4.25
2022-11-17T21:06:25.676Z,4.03
2022-11-17T21:07:57.313Z,4.82
2022-11-17T21:09:30.338Z,3.67
2022-11-17T21:11:03.755Z,3.97
2022-11-17T21:12:35.395Z,3.78
2022-11-17T21:14:08.480Z,3.80