createdAt,value
2023-01-20T00:02:25.405Z,99.90
2023-01-20T00:04:53.682Z,99.90
2023-01-20T00:07:21.952Z,99.90
2023-01-20T00:10:03.756Z,99.90
2023-01-20T00:12:33.590Z,99.90
2023-01-20T00:15:01.792Z,99.90
2023-01-20T00:17:29.922Z,99.90
2023-01-20T00:20:00.830Z,99.90
2023-01-20T00:22:28.873Z,99.90
2023-01-20T00:24:56.716Z,99.90
2023-01-20T00:27:24.928Z,99.90
2023-01-20T00:30:13.984Z,99.90
2023-01-20T00:32:44.110Z,99.90
2023-01-20T00:35:13.211Z,99.90
2023-01-20T00:37:55.854Z,99.90
2023-01-20T00:40:23.534Z,99.90
2023-01-20T00:42:51.681Z,99.90
2023-01-20T00:45:20.078Z,99.90
2023-01-20T00:48:00.860Z,99.90
2023-01-20T00:50:29.594Z,99.90
2023-01-20T00:52:57.690Z,99.90
2023-01-20T00:55:25.463Z,99.90
2023-01-20T00:57:53.251Z,99.90
2023-01-20T01:00:21.936Z,99.90
2023-01-20T01:03:13.492Z,99.90
2023-01-20T01:05:42.811Z,99.90
2023-01-20T01:08:10.687Z,99.90
2023-01-20T01:10:38.674Z,99.90
2023-01-20T01:13:06.725Z,99.90
2023-01-20T01:15:34.730Z,99.90
2023-01-20T01:18:02.545Z,99.90
2023-01-20T01:20:31.981Z,99.90
2023-01-20T01:22:59.669Z,99.90
2023-01-20T01:25:28.335Z,99.90
2023-01-20T01:27:56.499Z,99.90
2023-01-20T01:30:33.645Z,99.90
2023-01-20T01:33:01.252Z,99.90
2023-01-20T01:35:29.296Z,99.90
2023-01-20T01:38:14.271Z,99.90
2023-01-20T01:40:45.541Z,99.90
2023-01-20T01:43:29.984Z,99.90
2023-01-20T01:46:01.174Z,99.90
2023-01-20T01:48:42.042Z,99.90
2023-01-20T01:51:13.712Z,99.90
2023-01-20T01:53:45.165Z,99.90
2023-01-20T01:56:15.170Z,99.90
2023-01-20T01:58:46.537Z,99.90
2023-01-20T02:01:14.206Z,99.90
2023-01-20T02:03:57.815Z,99.90
2023-01-20T02:06:28.665Z,99.90
2023-01-20T02:08:57.322Z,99.90
2023-01-20T02:11:25.220Z,99.90
2023-01-20T02:13:53.156Z,99.90
2023-01-20T02:16:33.124Z,99.90
2023-01-20T02:19:04.654Z,99.90
2023-01-20T02:21:45.678Z,99.90
2023-01-20T02:24:22.934Z,99.90
2023-01-20T02:27:06.924Z,99.90
2023-01-20T02:29:48.661Z,99.90
2023-01-20T02:32:30.380Z,99.90
2023-01-20T02:35:25.668Z,99.90
2023-01-20T02:38:03.309Z,99.90
2023-01-20T02:40:51.812Z,99.90
2023-01-20T02:43:57.210Z,99.90
2023-01-20T02:46:29.015Z,99.90
2023-01-20T02:49:00.505Z,99.90
2023-01-20T02:51:33.660Z,99.90
2023-01-20T02:54:04.615Z,99.90
2023-01-20T02:56:33.596Z,99.90
2023-01-20T02:59:15.741Z,99.90
2023-01-20T03:01:50.615Z,99.90
2023-01-20T03:04:22.536Z,99.90
2023-01-20T03:06:53.062Z,99.90
2023-01-20T03:09:25.547Z,99.90
2023-01-20T03:11:57.028Z,99.90
2023-01-20T03:14:25.406Z,99.90
2023-01-20T03:16:53.375Z,99.90
2023-01-20T03:19:21.483Z,99.90
2023-01-20T03:21:49.489Z,99.90
2023-01-20T03:24:17.269Z,99.90
2023-01-20T03:26:48.489Z,99.90
2023-01-20T03:29:16.593Z,99.90
2023-01-20T03:31:50.685Z,99.90
2023-01-20T03:37:06.013Z,99.90
2023-01-20T03:39:34.857Z,99.90
2023-01-20T03:42:36.312Z,99.90
2023-01-20T03:45:14.348Z,99.90
2023-01-20T03:47:54.785Z,99.90
2023-01-20T03:50:50.009Z,99.90
2023-01-20T03:53:30.499Z,99.90
2023-01-20T03:56:17.311Z,99.90
2023-01-20T03:58:52.624Z,99.90
2023-01-20T04:01:25.481Z,99.90
2023-01-20T04:03:55.204Z,99.90
2023-01-20T04:06:36.522Z,99.90
2023-01-20T04:09:12.051Z,99.90
2023-01-20T04:11:40.555Z,99.90
2023-01-20T04:14:12.794Z,99.90
2023-01-20T04:16:54.202Z,99.90
2023-01-20T04:19:21.982Z,99.90
2023-01-20T04:22:03.357Z,99.90
2023-01-20T04:24:34.960Z,99.90
2023-01-20T04:27:16.051Z,99.90
2023-01-20T04:29:43.841Z,99.90
2023-01-20T04:32:13.704Z,99.90
2023-01-20T04:34:41.667Z,99.90
2023-01-20T04:37:09.760Z,99.90
2023-01-20T04:39:38.334Z,99.90
2023-01-20T04:42:06.521Z,99.90
2023-01-20T04:44:34.665Z,99.90
2023-01-20T04:47:02.765Z,99.90
2023-01-20T04:49:30.351Z,99.90
2023-01-20T04:51:57.886Z,99.90
2023-01-20T04:54:26.212Z,99.90
2023-01-20T04:56:53.917Z,99.90
2023-01-20T04:59:23.156Z,99.90
2023-01-20T05:01:51.666Z,99.90
2023-01-20T05:04:19.821Z,99.90
2023-01-20T05:06:47.627Z,99.90
2023-01-20T05:09:17.695Z,99.90
2023-01-20T05:11:45.552Z,99.90
2023-01-20T05:14:14.254Z,99.90
2023-01-20T05:16:41.515Z,99.90
2023-01-20T05:19:12.800Z,99.90
2023-01-20T05:21:40.273Z,99.90
2023-01-20T05:24:08.828Z,99.90
2023-01-20T05:26:40.300Z,99.90
2023-01-20T05:29:09.648Z,99.90
2023-01-20T05:31:39.002Z,99.90
2023-01-20T05:34:07.441Z,99.90
2023-01-20T05:36:35.157Z,99.90
2023-01-20T05:39:03.134Z,99.90
2023-01-20T05:41:30.811Z,99.90
2023-01-20T05:44:01.453Z,99.90
2023-01-20T05:46:29.628Z,99.90
2023-01-20T05:48:57.480Z,99.90
2023-01-20T05:51:25.736Z,99.90
2023-01-20T05:53:53.629Z,99.90
2023-01-20T05:56:21.654Z,99.90
2023-01-20T05:58:50.210Z,99.90
2023-01-20T06:01:18.038Z,99.90
2023-01-20T06:03:45.932Z,99.90
2023-01-20T06:06:18.154Z,99.90
2023-01-20T06:08:46.691Z,99.90
2023-01-20T06:11:15.017Z,99.90
2023-01-20T06:13:43.967Z,99.90
2023-01-20T06:16:11.860Z,99.90
2023-01-20T06:18:39.861Z,99.90
2023-01-20T06:21:07.746Z,99.90
2023-01-20T06:23:35.530Z,99.90
2023-01-20T06:26:09.573Z,99.90
2023-01-20T06:28:41.391Z,99.90
2023-01-20T06:31:15.877Z,99.90
2023-01-20T06:33:45.201Z,99.90
2023-01-20T06:36:17.997Z,99.90
2023-01-20T06:38:48.153Z,99.90
2023-01-20T06:41:17.279Z,99.90
2023-01-20T06:43:58.569Z,99.90
2023-01-20T06:46:27.791Z,99.90
2023-01-20T06:49:01.019Z,99.90
2023-01-20T06:51:30.759Z,99.90
2023-01-20T06:53:58.614Z,99.90
2023-01-20T06:56:26.198Z,99.90
2023-01-20T06:58:54.049Z,99.90
2023-01-20T07:01:27.507Z,99.90
2023-01-20T07:03:56.008Z,99.90
2023-01-20T07:06:27.702Z,99.90
2023-01-20T07:09:15.433Z,99.90
2023-01-20T07:11:42.920Z,99.90
2023-01-20T07:14:11.434Z,99.90
2023-01-20T07:16:40.543Z,99.90
2023-01-20T07:19:08.003Z,99.90
2023-01-20T07:21:36.264Z,99.90
2023-01-20T07:24:09.690Z,99.90
2023-01-20T07:26:37.943Z,99.90
2023-01-20T07:29:05.830Z,99.90
2023-01-20T07:31:34.629Z,99.90
2023-01-20T07:34:02.180Z,99.90
2023-01-20T07:36:29.869Z,99.90
2023-01-20T07:38:58.379Z,99.90
2023-01-20T07:41:26.122Z,99.90
2023-01-20T07:43:54.358Z,99.90
2023-01-20T07:46:22.473Z,99.90
2023-01-20T07:48:49.994Z,99.90
2023-01-20T07:51:18.299Z,99.90
2023-01-20T07:53:48.812Z,99.90
2023-01-20T07:56:25.202Z,99.90
2023-01-20T07:58:54.188Z,99.90
2023-01-20T08:01:25.772Z,99.90
2023-01-20T08:03:54.369Z,99.90
2023-01-20T08:06:24.849Z,99.90
2023-01-20T08:08:53.700Z,99.90
2023-01-20T08:11:22.906Z,99.90
2023-01-20T08:13:50.765Z,99.90
2023-01-20T08:16:19.015Z,99.90
2023-01-20T08:18:47.234Z,99.90
2023-01-20T08:21:22.072Z,99.90
2023-01-20T08:23:50.559Z,99.90
2023-01-20T08:26:40.153Z,99.90
2023-01-20T08:29:11.405Z,99.90
2023-01-20T08:31:39.726Z,99.90
2023-01-20T08:34:07.632Z,99.90
2023-01-20T08:36:39.874Z,99.90
2023-01-20T08:39:10.333Z,99.90
2023-01-20T08:41:40.324Z,99.90
2023-01-20T08:44:28.634Z,99.90
2023-01-20T08:46:57.879Z,99.90
2023-01-20T08:49:26.029Z,99.90
2023-01-20T08:51:56.440Z,99.90
2023-01-20T08:54:24.685Z,99.90
2023-01-20T08:56:53.422Z,99.90
2023-01-20T08:59:21.701Z,99.90
2023-01-20T09:01:53.234Z,99.90
2023-01-20T09:04:34.861Z,99.90
2023-01-20T09:07:03.690Z,99.90
2023-01-20T09:09:31.583Z,99.90
2023-01-20T09:11:59.409Z,99.90
2023-01-20T09:14:30.655Z,99.90
2023-01-20T09:16:59.131Z,99.90
2023-01-20T09:19:29.796Z,99.90
2023-01-20T09:22:04.396Z,99.90
2023-01-20T09:24:35.728Z,99.90
2023-01-20T09:27:07.137Z,99.90
2023-01-20T09:29:35.090Z,99.90
2023-01-20T09:32:04.603Z,99.90
2023-01-20T09:34:32.148Z,99.90
2023-01-20T09:37:03.847Z,99.90
2023-01-20T09:39:50.693Z,99.90
2023-01-20T09:42:55.766Z,99.90
2023-01-20T09:45:48.023Z,99.90
2023-01-20T09:48:50.602Z,99.90
2023-01-20T09:51:50.759Z,99.90
2023-01-20T09:54:23.095Z,99.90
2023-01-20T09:56:54.903Z,99.90
2023-01-20T09:59:27.363Z,99.90
2023-01-20T10:01:58.868Z,99.90
2023-01-20T10:04:32.269Z,99.90
2023-01-20T10:07:10.070Z,99.90
2023-01-20T10:10:00.384Z,99.90
2023-01-20T10:12:35.361Z,99.90
2023-01-20T10:15:25.422Z,99.90
2023-01-20T10:21:18.450Z,99.90
2023-01-20T10:23:56.180Z,99.90
2023-01-20T10:26:48.953Z,99.90
2023-01-20T10:29:20.425Z,99.90
2023-01-20T10:31:56.169Z,99.90
2023-01-20T10:34:23.933Z,99.90
2023-01-20T10:39:41.209Z,99.90
2023-01-20T10:42:14.642Z,99.90
2023-01-20T10:44:42.712Z,99.90
2023-01-20T10:47:14.560Z,99.90
2023-01-20T10:50:10.024Z,99.90
2023-01-20T10:52:44.698Z,99.90
2023-01-20T10:55:40.469Z,99.90
2023-01-20T10:58:30.446Z,99.90
2023-01-20T11:01:01.947Z,99.90
2023-01-20T11:03:33.668Z,99.90
2023-01-20T11:06:02.437Z,99.90
2023-01-20T11:08:30.388Z,99.80
2023-01-20T11:11:01.351Z,99.90
2023-01-20T11:13:29.075Z,99.90
2023-01-20T11:16:01.007Z,99.90
2023-01-20T11:18:53.274Z,99.70
2023-01-20T11:21:26.395Z,99.80
2023-01-20T11:23:56.432Z,99.30
2023-01-20T11:26:36.032Z,98.60
2023-01-20T11:29:13.407Z,98.80
2023-01-20T11:31:47.969Z,97.70
2023-01-20T11:34:36.583Z,97.50
2023-01-20T11:37:19.974Z,97.60
2023-01-20T11:40:03.343Z,97.80
2023-01-20T11:42:36.724Z,99.00
2023-01-20T11:45:20.843Z,99.60
2023-01-20T11:47:37.580Z,99.50
2023-01-20T11:50:09.173Z,99.50
2023-01-20T11:52:47.542Z,99.80
2023-01-20T11:55:28.012Z,99.90
2023-01-20T11:57:59.222Z,99.90
2023-01-20T12:00:30.960Z,99.20
2023-01-20T12:03:37.253Z,98.30
2023-01-20T12:06:29.568Z,99.20
2023-01-20T12:09:07.982Z,98.00
2023-01-20T12:11:39.394Z,98.30
2023-01-20T12:14:25.737Z,97.80
2023-01-20T12:17:50.587Z,98.40
2023-01-20T12:20:25.220Z,98.60
2023-01-20T12:23:06.417Z,98.80
2023-01-20T12:25:54.544Z,97.00
2023-01-20T12:28:41.599Z,97.10
2023-01-20T12:31:13.725Z,94.70
2023-01-20T12:33:50.836Z,95.20
2023-01-20T12:36:46.821Z,96.00
2023-01-20T12:39:39.487Z,95.60
2023-01-20T12:42:14.805Z,93.10
2023-01-20T12:44:52.322Z,92.90
2023-01-20T12:47:48.277Z,91.20
2023-01-20T12:50:40.923Z,85.50
2023-01-20T12:53:46.457Z,86.70
2023-01-20T12:56:44.028Z,85.50
2023-01-20T12:59:25.887Z,85.90
2023-01-20T13:02:06.567Z,87.10
2023-01-20T13:04:41.396Z,84.80
2023-01-20T13:07:20.023Z,85.60
2023-01-20T13:10:08.517Z,85.00
2023-01-20T13:12:46.705Z,83.20
2023-01-20T13:15:29.537Z,82.70
2023-01-20T13:18:29.896Z,85.10
2023-01-20T13:20:58.443Z,82.20
2023-01-20T13:23:32.421Z,86.20
2023-01-20T13:26:01.409Z,86.50
2023-01-20T13:28:30.561Z,84.80
2023-01-20T13:31:00.128Z,84.70
2023-01-20T13:33:37.965Z,81.70
2023-01-20T13:36:18.063Z,79.10
2023-01-20T13:38:54.275Z,78.00
2023-01-20T13:41:48.837Z,75.50
2023-01-20T13:44:37.211Z,73.80
2023-01-20T13:47:09.987Z,72.50
2023-01-20T13:49:54.952Z,70.60
2023-01-20T13:52:52.484Z,66.40
2023-01-20T13:55:45.489Z,64.70
2023-01-20T13:58:33.656Z,62.40
2023-01-20T14:01:04.619Z,63.50
2023-01-20T14:03:35.760Z,63.30
2023-01-20T14:06:07.373Z,64.60
2023-01-20T14:08:49.626Z,64.30
2023-01-20T14:11:21.947Z,60.60
2023-01-20T14:13:58.630Z,57.50
2023-01-20T14:16:35.481Z,56.40
2023-01-20T14:19:30.525Z,53.00
2023-01-20T14:22:03.137Z,48.70
2023-01-20T14:24:34.632Z,45.90
2023-01-20T14:27:17.999Z,43.30
2023-01-20T14:29:47.424Z,40.70
2023-01-20T14:32:28.841Z,38.40
2023-01-20T14:34:57.408Z,36.90
2023-01-20T14:37:34.859Z,35.50
2023-01-20T14:40:15.866Z,34.10
2023-01-20T14:42:47.989Z,32.70
2023-01-20T14:45:21.231Z,32.10
2023-01-20T14:47:49.721Z,31.10
2023-01-20T14:50:20.329Z,30.10
2023-01-20T14:52:48.231Z,30.00
2023-01-20T14:55:34.459Z,30.10
2023-01-20T14:58:12.531Z,30.50
2023-01-20T15:00:46.604Z,29.50
2023-01-20T15:03:21.203Z,29.00
2023-01-20T15:05:56.638Z,29.80
2023-01-20T15:08:37.829Z,29.80
2023-01-20T15:11:22.044Z,31.10
2023-01-20T15:13:59.386Z,32.10
2023-01-20T15:16:45.223Z,34.60
2023-01-20T15:19:30.450Z,33.70
2023-01-20T15:22:17.050Z,33.00
2023-01-20T15:24:47.601Z,33.50
2023-01-20T15:27:25.184Z,33.60
2023-01-20T15:30:06.230Z,33.30
2023-01-20T15:32:34.407Z,32.90
2023-01-20T15:35:04.737Z,32.90
2023-01-20T15:37:33.053Z,33.00
2023-01-20T15:40:01.362Z,33.10
2023-01-20T15:42:29.070Z,34.00
2023-01-20T15:45:00.373Z,35.40
2023-01-20T15:47:30.641Z,36.10
2023-01-20T15:49:59.064Z,36.70
2023-01-20T15:52:27.204Z,38.30
2023-01-20T15:54:55.635Z,39.20
2023-01-20T15:57:23.687Z,40.30
2023-01-20T15:59:52.094Z,42.30
2023-01-20T16:02:22.299Z,44.20
2023-01-20T16:04:50.677Z,46.40
2023-01-20T16:07:20.433Z,47.80
2023-01-20T16:09:48.332Z,50.30
2023-01-20T16:12:18.728Z,52.30
2023-01-20T16:14:46.666Z,54.50
2023-01-20T16:17:21.922Z,56.50
2023-01-20T16:19:50.463Z,58.30
2023-01-20T16:22:18.485Z,60.10
2023-01-20T16:24:48.331Z,62.20
2023-01-20T16:27:23.340Z,64.40
2023-01-20T16:29:51.596Z,67.00
2023-01-20T16:32:22.396Z,69.20
2023-01-20T16:34:51.483Z,71.60
2023-01-20T16:37:39.510Z,74.00
2023-01-20T16:40:08.046Z,76.40
2023-01-20T16:42:37.037Z,79.30
2023-01-20T16:45:05.591Z,81.80
2023-01-20T16:47:34.503Z,84.50
2023-01-20T16:50:02.756Z,87.00
2023-01-20T16:52:30.071Z,88.40
2023-01-20T16:54:58.270Z,90.00
2023-01-20T16:57:28.801Z,90.40
2023-01-20T16:59:57.825Z,91.20
2023-01-20T17:02:25.998Z,91.70
2023-01-20T17:04:56.869Z,92.40
2023-01-20T17:07:24.861Z,92.90
2023-01-20T17:09:53.098Z,93.40
2023-01-20T17:12:22.923Z,94.10
2023-01-20T17:14:51.393Z,94.70
2023-01-20T17:17:23.061Z,95.20
2023-01-20T17:19:50.999Z,95.90
2023-01-20T17:22:19.629Z,96.40
2023-01-20T17:27:36.961Z,97.50
2023-01-20T17:30:08.080Z,97.20
2023-01-20T17:32:37.072Z,97.50
2023-01-20T17:35:05.930Z,97.90
2023-01-20T17:37:34.307Z,98.30
2023-01-20T17:40:25.281Z,98.30
2023-01-20T17:43:08.395Z,98.40
2023-01-20T17:45:36.649Z,98.80
2023-01-20T17:48:18.085Z,99.30
2023-01-20T17:50:46.339Z,99.30
2023-01-20T17:53:15.305Z,99.50
2023-01-20T17:56:10.946Z,99.50
2023-01-20T17:58:26.381Z,99.70
2023-01-20T18:00:54.043Z,99.80
2023-01-20T18:03:21.840Z,99.90
2023-01-20T18:05:49.977Z,99.90
2023-01-20T18:08:19.495Z,99.90
2023-01-20T18:10:47.654Z,99.90
2023-01-20T18:13:15.980Z,99.90
2023-01-20T18:15:44.602Z,99.90
2023-01-20T18:18:13.853Z,99.90
2023-01-20T18:20:41.407Z,99.90
2023-01-20T18:23:09.263Z,99.90
2023-01-20T18:25:40.526Z,99.90
2023-01-20T18:28:08.598Z,99.90
2023-01-20T18:30:37.186Z,99.90
2023-01-20T18:33:04.898Z,99.90
2023-01-20T18:35:32.711Z,99.90
2023-01-20T18:38:06.411Z,99.90
2023-01-20T18:40:35.836Z,99.90
2023-01-20T18:43:03.686Z,99.90
2023-01-20T18:45:35.126Z,99.90
2023-01-20T18:48:02.948Z,99.90
2023-01-20T18:50:30.503Z,99.90
2023-01-20T18:53:09.581Z,99.90
2023-01-20T18:55:37.700Z,99.90
2023-01-20T18:58:05.695Z,99.90
2023-01-20T19:00:33.917Z,99.90
2023-01-20T19:03:02.042Z,99.90
2023-01-20T19:05:32.342Z,99.80
2023-01-20T19:08:00.171Z,99.80
2023-01-20T19:10:27.914Z,99.50
2023-01-20T19:12:55.387Z,99.50
2023-01-20T19:15:26.917Z,99.70
2023-01-20T19:17:55.305Z,99.70
2023-01-20T19:20:23.530Z,99.40
2023-01-20T19:22:52.002Z,99.10
2023-01-20T19:25:19.886Z,98.90
2023-01-20T19:28:10.531Z,98.60
2023-01-20T19:30:41.657Z,98.80
2023-01-20T19:33:14.273Z,98.50
2023-01-20T19:35:42.382Z,98.50
2023-01-20T19:38:10.552Z,98.60
2023-01-20T19:40:39.626Z,98.70
2023-01-20T19:43:11.301Z,98.90
2023-01-20T19:45:45.926Z,99.20
2023-01-20T19:48:15.633Z,99.30
2023-01-20T19:50:44.624Z,99.00
2023-01-20T19:53:15.633Z,99.40
2023-01-20T19:55:45.858Z,99.50
2023-01-20T19:58:23.115Z,99.50
2023-01-20T20:00:51.237Z,99.30
2023-01-20T20:03:32.605Z,98.90
2023-01-20T20:06:00.602Z,99.10
2023-01-20T20:08:28.487Z,99.10
2023-01-20T20:10:56.831Z,99.50
2023-01-20T20:13:32.176Z,99.20
2023-01-20T20:16:07.142Z,99.20
2023-01-20T20:18:35.207Z,99.90
2023-01-20T20:21:07.328Z,99.40
2023-01-20T20:23:34.998Z,98.90
2023-01-20T20:26:03.820Z,99.00
2023-01-20T20:28:31.969Z,99.00
2023-01-20T20:31:04.732Z,99.00
2023-01-20T20:33:32.845Z,98.70
2023-01-20T20:36:16.880Z,99.70
2023-01-20T20:38:51.030Z,99.20
2023-01-20T20:41:19.047Z,98.30
2023-01-20T20:43:48.265Z,98.70
2023-01-20T20:46:34.689Z,98.80
2023-01-20T20:49:02.726Z,98.90
2023-01-20T20:51:53.409Z,98.90
2023-01-20T20:54:21.423Z,98.60
2023-01-20T20:56:50.037Z,98.60
2023-01-20T20:59:22.538Z,98.20
2023-01-20T21:02:05.007Z,98.10
2023-01-20T21:04:34.131Z,98.10
2023-01-20T21:07:16.386Z,98.50
2023-01-20T21:09:45.747Z,98.40
2023-01-20T21:12:14.692Z,98.20
2023-01-20T21:14:42.319Z,98.30
2023-01-20T21:17:10.306Z,97.60
2023-01-20T21:19:38.761Z,97.50
2023-01-20T21:22:07.160Z,97.20
2023-01-20T21:24:35.521Z,97.50
2023-01-20T21:27:06.788Z,97.50
2023-01-20T21:29:34.888Z,97.40
2023-01-20T21:32:02.706Z,97.80
2023-01-20T21:34:30.383Z,97.90
2023-01-20T21:36:58.934Z,98.00
2023-01-20T21:39:27.115Z,98.60
2023-01-20T21:41:54.812Z,98.50
2023-01-20T21:44:28.784Z,98.30
2023-01-20T21:47:00.481Z,98.60
2023-01-20T21:49:46.633Z,98.20
2023-01-20T21:52:41.033Z,96.70
2023-01-20T21:55:13.910Z,96.40
2023-01-20T21:57:41.772Z,97.20
2023-01-20T22:00:10.905Z,97.40
2023-01-20T22:02:44.581Z,96.80
2023-01-20T22:05:13.613Z,96.50
2023-01-20T22:07:42.049Z,96.70
2023-01-20T22:10:11.516Z,96.90
2023-01-20T22:12:39.638Z,96.40
2023-01-20T22:15:12.811Z,96.20
2023-01-20T22:17:41.806Z,95.60
2023-01-20T22:20:11.954Z,95.40
2023-01-20T22:22:42.272Z,95.50
2023-01-20T22:25:11.187Z,95.70
2023-01-20T22:27:39.122Z,96.00
2023-01-20T22:30:08.043Z,96.00
2023-01-20T22:32:36.574Z,95.80
2023-01-20T22:35:04.901Z,96.00
2023-01-20T22:37:32.733Z,95.90
2023-01-20T22:40:02.240Z,95.80
2023-01-20T22:42:30.040Z,96.40
2023-01-20T22:44:57.800Z,96.30
2023-01-20T22:47:25.544Z,96.20
2023-01-20T22:49:56.078Z,95.90
2023-01-20T22:52:25.331Z,95.80
2023-01-20T22:54:53.887Z,95.00
2023-01-20T22:57:21.428Z,95.20
2023-01-20T22:59:51.518Z,95.40
2023-01-20T23:02:19.406Z,95.20
2023-01-20T23:04:47.239Z,95.90
2023-01-20T23:07:14.943Z,95.40
2023-01-20T23:09:43.232Z,95.30
2023-01-20T23:12:10.751Z,95.20
2023-01-20T23:14:40.908Z,95.00
2023-01-20T23:17:09.177Z,95.10
2023-01-20T23:19:36.762Z,95.30
2023-01-20T23:22:04.423Z,95.70
2023-01-20T23:24:32.689Z,95.40
2023-01-20T23:27:00.544Z,95.40
2023-01-20T23:29:28.773Z,95.10
2023-01-20T23:31:56.749Z,95.30
2023-01-20T23:34:24.975Z,94.70
2023-01-20T23:36:53.003Z,94.90
2023-01-20T23:39:20.821Z,94.70
2023-01-20T23:41:48.633Z,95.10
2023-01-20T23:44:16.854Z,95.70
2023-01-20T23:46:45.293Z,95.40
2023-01-20T23:49:12.979Z,95.40
2023-01-20T23:51:41.069Z,95.20
2023-01-20T23:54:11.634Z,95.30
2023-01-20T23:56:39.429Z,95.60
2023-01-20T23:59:07.434Z,94.80
