createdAt,value
2019-05-07T00:01:46.017Z,8.30
2019-05-07T00:04:15.092Z,8.30
2019-05-07T00:06:43.507Z,8.97
2019-05-07T00:09:13.453Z,8.93
2019-05-07T00:11:42.601Z,8.87
2019-05-07T00:14:12.627Z,9.40
2019-05-07T00:16:42.177Z,8.90
2019-05-07T00:19:12.609Z,9.60
2019-05-07T00:21:42.091Z,8.83
2019-05-07T00:24:09.924Z,8.70
2019-05-07T00:26:37.994Z,8.60
2019-05-07T00:29:05.989Z,8.73
2019-05-07T00:31:33.978Z,8.77
2019-05-07T00:34:02.883Z,8.70
2019-05-07T00:36:55.754Z,8.93
2019-05-07T00:39:38.081Z,8.90
2019-05-07T00:42:22.029Z,8.70
2019-05-07T00:45:12.317Z,8.80
2019-05-07T00:47:27.828Z,9.80
2019-05-07T00:49:57.615Z,10.63
2019-05-07T00:52:26.621Z,12.20
2019-05-07T00:54:54.605Z,12.97
2019-05-07T00:57:22.943Z,14.27
2019-05-07T00:59:52.474Z,14.17
2019-05-07T01:02:22.454Z,13.73
2019-05-07T01:04:53.170Z,12.07
2019-05-07T01:07:22.945Z,10.63
2019-05-07T01:09:52.550Z,10.30
2019-05-07T01:12:22.253Z,11.43
2019-05-07T01:14:52.598Z,10.17
2019-05-07T01:17:22.496Z,11.10
2019-05-07T01:19:49.847Z,10.10
2019-05-07T01:22:18.868Z,8.20
2019-05-07T01:24:47.050Z,9.23
2019-05-07T01:27:15.119Z,9.93
2019-05-07T01:29:43.178Z,11.30
2019-05-07T01:32:29.251Z,9.83
2019-05-07T01:35:02.586Z,9.10
2019-05-07T01:37:32.598Z,9.70
2019-05-07T01:40:02.862Z,10.90
2019-05-07T01:42:30.050Z,10.87
2019-05-07T01:44:58.153Z,10.03
2019-05-07T01:47:26.171Z,9.70
2019-05-07T01:49:55.101Z,8.97
2019-05-07T01:52:23.469Z,8.77
2019-05-07T01:54:52.263Z,9.37
2019-05-07T01:57:20.433Z,11.80
2019-05-07T01:59:48.385Z,12.10
2019-05-07T02:02:32.026Z,11.40
2019-05-07T02:05:12.254Z,10.47
2019-05-07T02:07:45.158Z,10.60
2019-05-07T02:10:32.071Z,10.60
2019-05-07T02:13:02.205Z,9.90
2019-05-07T02:15:32.092Z,10.37
2019-05-07T02:18:01.775Z,10.43
2019-05-07T02:20:29.386Z,9.47
2019-05-07T02:22:57.728Z,9.50
2019-05-07T02:25:25.771Z,11.20
2019-05-07T02:27:55.852Z,10.00
2019-05-07T02:30:24.239Z,10.13
2019-05-07T02:32:53.994Z,10.80
2019-05-07T02:35:23.560Z,10.13
2019-05-07T02:38:03.086Z,10.80
2019-05-07T02:40:37.148Z,9.90
2019-05-07T02:43:05.164Z,9.47
2019-05-07T02:46:20.629Z,9.80
2019-05-07T02:48:47.264Z,9.83
2019-05-07T02:51:26.196Z,9.60
2019-05-07T02:53:59.589Z,10.17
2019-05-07T02:56:34.673Z,10.60
2019-05-07T02:59:03.995Z,10.87
2019-05-07T03:01:33.783Z,10.20
2019-05-07T03:04:03.682Z,10.00
2019-05-07T03:06:33.970Z,10.40
2019-05-07T03:09:03.186Z,10.70
2019-05-07T03:11:33.938Z,10.43
2019-05-07T03:14:03.148Z,10.73
2019-05-07T03:16:40.073Z,10.40
2019-05-07T03:19:03.774Z,10.83
2019-05-07T03:21:53.415Z,10.40
2019-05-07T03:24:25.172Z,10.00
2019-05-07T03:26:53.679Z,13.23
2019-05-07T03:29:23.933Z,10.50
2019-05-07T03:32:07.100Z,10.53
2019-05-07T03:34:45.846Z,10.03
2019-05-07T03:37:13.645Z,10.40
2019-05-07T03:39:43.270Z,10.60
2019-05-07T03:42:13.098Z,10.27
2019-05-07T03:44:53.710Z,10.77
2019-05-07T03:47:43.549Z,10.70
2019-05-07T03:50:14.619Z,10.90
2019-05-07T03:52:42.847Z,12.10
2019-05-07T03:55:14.189Z,10.30
2019-05-07T03:57:43.632Z,11.23
2019-05-07T04:00:13.009Z,11.07
2019-05-07T04:02:43.388Z,10.60
2019-05-07T04:05:13.631Z,11.30
2019-05-07T04:07:42.717Z,10.43
2019-05-07T04:10:10.162Z,13.80
2019-05-07T04:12:39.281Z,11.73
2019-05-07T04:15:09.400Z,10.60
2019-05-07T04:17:37.436Z,10.73
2019-05-07T04:20:06.554Z,9.57
2019-05-07T04:22:35.005Z,11.33
2019-05-07T04:25:17.395Z,10.40
2019-05-07T04:28:16.633Z,11.13
2019-05-07T04:30:44.723Z,11.40
2019-05-07T04:33:14.193Z,10.00
2019-05-07T04:35:46.982Z,10.63
2019-05-07T04:38:14.997Z,11.20
2019-05-07T04:40:43.612Z,9.97
2019-05-07T04:43:13.615Z,10.40
2019-05-07T04:45:43.296Z,9.67
2019-05-07T04:48:14.196Z,10.50
2019-05-07T04:50:46.934Z,10.70
2019-05-07T04:53:13.898Z,18.20
2019-05-07T04:55:43.063Z,18.00
2019-05-07T04:58:13.998Z,31.80
2019-05-07T05:00:43.086Z,16.97
2019-05-07T05:03:23.837Z,12.47
2019-05-07T05:05:53.263Z,11.60
2019-05-07T05:08:23.326Z,11.30
2019-05-07T05:10:52.936Z,10.33
2019-05-07T05:13:23.239Z,10.20
2019-05-07T05:15:50.041Z,10.10
2019-05-07T05:18:18.110Z,10.00
2019-05-07T05:21:08.156Z,11.07
2019-05-07T05:24:01.811Z,10.97
2019-05-07T05:26:32.324Z,10.47
2019-05-07T05:28:59.697Z,11.33
2019-05-07T05:31:27.677Z,10.57
2019-05-07T05:33:55.733Z,12.03
2019-05-07T05:36:23.734Z,11.73
2019-05-07T05:38:52.890Z,11.73
2019-05-07T05:41:22.644Z,12.07
2019-05-07T05:43:57.981Z,11.77
2019-05-07T05:46:27.511Z,13.53
2019-05-07T05:48:55.585Z,14.33
2019-05-07T05:51:43.016Z,13.17
2019-05-07T05:54:36.087Z,13.73
2019-05-07T05:57:13.193Z,12.13
2019-05-07T06:00:18.657Z,13.77
2019-05-07T06:03:04.744Z,12.67
2019-05-07T06:05:54.696Z,12.23
2019-05-07T06:08:37.077Z,13.53
2019-05-07T06:11:23.992Z,13.50
2019-05-07T06:14:05.636Z,13.90
2019-05-07T06:16:39.468Z,13.37
2019-05-07T06:19:32.783Z,13.13
2019-05-07T06:22:35.276Z,13.37
2019-05-07T06:25:24.805Z,12.40
2019-05-07T06:27:52.595Z,13.40
2019-05-07T06:30:22.623Z,13.80
2019-05-07T06:32:52.285Z,14.33
2019-05-07T06:35:19.912Z,14.63
2019-05-07T06:37:47.947Z,15.87
2019-05-07T06:40:42.378Z,14.37
2019-05-07T06:43:24.431Z,15.50
2019-05-07T06:45:54.657Z,14.70
2019-05-07T06:48:38.097Z,13.73
2019-05-07T06:50:59.365Z,14.50
2019-05-07T06:53:28.485Z,14.30
2019-05-07T06:55:58.106Z,13.37
2019-05-07T06:58:29.366Z,13.80
2019-05-07T07:01:22.552Z,13.43
2019-05-07T07:04:06.404Z,13.33
2019-05-07T07:06:53.506Z,13.03
2019-05-07T07:09:27.954Z,13.80
2019-05-07T07:11:58.887Z,12.60
2019-05-07T07:14:26.783Z,13.43
2019-05-07T07:16:55.034Z,13.07
2019-05-07T07:19:23.371Z,13.77
2019-05-07T07:21:52.717Z,15.27
2019-05-07T07:24:22.175Z,13.60
2019-05-07T07:26:52.649Z,14.53
2019-05-07T07:29:22.078Z,13.80
2019-05-07T07:31:56.510Z,12.13
2019-05-07T07:34:25.253Z,14.93
2019-05-07T07:37:06.052Z,15.37
2019-05-07T07:39:29.308Z,20.47
2019-05-07T07:41:59.811Z,13.10
2019-05-07T07:44:27.841Z,12.47
2019-05-07T07:46:55.862Z,12.03
2019-05-07T07:49:23.874Z,12.10
2019-05-07T07:51:52.627Z,12.73
2019-05-07T07:54:22.750Z,12.03
2019-05-07T07:57:08.085Z,10.80
2019-05-07T07:59:45.096Z,10.83
2019-05-07T08:02:32.201Z,11.57
2019-05-07T08:05:02.101Z,11.40
2019-05-07T08:07:30.127Z,10.33
2019-05-07T08:09:58.158Z,10.33
2019-05-07T08:12:26.146Z,10.73
2019-05-07T08:14:54.241Z,9.93
2019-05-07T08:17:22.624Z,10.90
2019-05-07T08:19:51.949Z,10.80
2019-05-07T08:22:22.353Z,9.70
2019-05-07T08:24:51.891Z,10.07
2019-05-07T08:27:22.016Z,10.50
2019-05-07T08:29:49.490Z,10.00
2019-05-07T08:32:27.342Z,9.70
2019-05-07T08:35:17.293Z,9.80
2019-05-07T08:37:45.370Z,9.47
2019-05-07T08:40:13.531Z,10.60
2019-05-07T08:42:41.936Z,10.03
2019-05-07T08:45:28.287Z,10.37
2019-05-07T08:47:58.197Z,9.13
2019-05-07T08:50:26.196Z,9.90
2019-05-07T08:52:54.282Z,9.50
2019-05-07T08:55:22.345Z,9.53
2019-05-07T08:57:52.487Z,9.70
2019-05-07T09:00:22.365Z,9.60
2019-05-07T09:02:52.323Z,9.27
2019-05-07T09:05:21.974Z,10.00
2019-05-07T09:07:51.698Z,10.60
2019-05-07T09:10:21.698Z,10.00
2019-05-07T09:12:49.199Z,10.47
2019-05-07T09:15:17.159Z,10.77
2019-05-07T09:17:45.245Z,10.23
2019-05-07T09:20:13.489Z,10.30
2019-05-07T09:22:42.686Z,10.33
2019-05-07T09:25:12.793Z,10.00
2019-05-07T09:27:48.255Z,10.10
2019-05-07T09:30:34.366Z,9.80
2019-05-07T09:33:19.825Z,10.90
2019-05-07T09:35:52.697Z,9.77
2019-05-07T09:38:22.205Z,9.93
2019-05-07T09:40:52.342Z,9.97
2019-05-07T09:43:21.903Z,10.10
2019-05-07T09:45:49.518Z,9.60
2019-05-07T09:48:17.563Z,9.83
2019-05-07T09:50:45.549Z,9.50
2019-05-07T09:53:13.653Z,9.70
2019-05-07T09:55:42.507Z,9.80
2019-05-07T09:58:12.552Z,9.27
2019-05-07T10:00:42.369Z,10.10
2019-05-07T10:03:12.408Z,10.10
2019-05-07T10:05:42.525Z,9.30
2019-05-07T10:08:09.857Z,10.50
2019-05-07T10:10:38.030Z,10.67
2019-05-07T10:13:17.816Z,9.47
2019-05-07T10:15:45.745Z,9.30
2019-05-07T10:18:15.409Z,10.00
2019-05-07T10:20:43.413Z,9.73
2019-05-07T10:23:22.776Z,10.17
2019-05-07T10:25:51.251Z,10.27
2019-05-07T10:28:19.552Z,9.97
2019-05-07T10:30:47.671Z,9.70
2019-05-07T10:33:15.752Z,9.23
2019-05-07T10:35:43.791Z,9.70
2019-05-07T10:38:12.418Z,10.00
2019-05-07T10:40:40.569Z,9.80
2019-05-07T10:43:08.623Z,9.83
2019-05-07T10:45:54.826Z,9.70
2019-05-07T10:48:37.359Z,9.53
2019-05-07T10:51:05.452Z,9.30
2019-05-07T10:53:33.390Z,8.57
2019-05-07T10:56:02.678Z,8.90
2019-05-07T10:58:32.042Z,8.60
2019-05-07T11:01:00.361Z,10.20
2019-05-07T11:03:28.356Z,9.00
2019-05-07T11:05:56.488Z,10.37
2019-05-07T11:08:25.765Z,10.10
2019-05-07T11:10:55.531Z,9.50
2019-05-07T11:13:23.579Z,9.10
2019-05-07T11:15:55.347Z,8.57
2019-05-07T11:18:32.335Z,9.23
2019-05-07T11:21:00.400Z,9.97
2019-05-07T11:23:28.475Z,9.30
2019-05-07T11:25:56.554Z,9.10
2019-05-07T11:28:24.548Z,9.20
2019-05-07T11:30:52.504Z,9.40
2019-05-07T11:33:22.024Z,8.50
2019-05-07T11:35:50.151Z,9.40
2019-05-07T11:38:21.563Z,9.70
2019-05-07T11:40:47.853Z,11.67
2019-05-07T11:43:26.178Z,10.20
2019-05-07T11:46:09.393Z,10.63
2019-05-07T11:48:42.592Z,9.10
2019-05-07T11:51:42.636Z,9.73
2019-05-07T11:54:12.744Z,10.00
2019-05-07T11:56:42.219Z,9.67
2019-05-07T11:59:13.104Z,8.90
2019-05-07T12:01:47.476Z,9.83
2019-05-07T12:04:13.175Z,9.90
2019-05-07T12:06:41.181Z,10.80
2019-05-07T12:09:09.225Z,9.07
2019-05-07T12:11:37.318Z,9.43
2019-05-07T12:14:05.538Z,9.60
2019-05-07T12:16:33.530Z,10.30
2019-05-07T12:19:02.294Z,10.67
2019-05-07T12:21:30.651Z,9.60
2019-05-07T12:23:58.657Z,9.67
2019-05-07T12:26:26.675Z,9.27
2019-05-07T12:28:54.746Z,9.53
2019-05-07T12:31:57.179Z,9.93
2019-05-07T12:34:37.941Z,9.60
2019-05-07T12:37:05.937Z,9.50
2019-05-07T12:39:33.988Z,9.10
2019-05-07T12:42:02.456Z,8.53
2019-05-07T12:44:32.044Z,9.00
2019-05-07T12:47:01.710Z,9.60
2019-05-07T12:49:29.765Z,8.93
2019-05-07T12:52:03.184Z,9.43
2019-05-07T12:55:05.636Z,9.57
2019-05-07T12:57:33.631Z,9.97
2019-05-07T13:00:19.864Z,8.80
2019-05-07T13:03:07.718Z,9.77
2019-05-07T13:05:35.749Z,9.90
2019-05-07T13:08:03.916Z,9.57
2019-05-07T13:10:32.556Z,9.80
2019-05-07T13:13:02.182Z,10.37
2019-05-07T13:15:32.513Z,9.70
2019-05-07T13:17:59.920Z,10.17
2019-05-07T13:20:27.930Z,9.67
2019-05-07T13:22:56.187Z,8.80
2019-05-07T13:25:28.126Z,9.43
2019-05-07T13:27:53.775Z,9.50
2019-05-07T13:30:22.541Z,9.53
2019-05-07T13:32:52.438Z,9.50
2019-05-07T13:35:20.473Z,9.77
2019-05-07T13:38:06.223Z,9.80
2019-05-07T13:40:52.726Z,9.63
2019-05-07T13:43:25.437Z,9.47
2019-05-07T13:45:58.481Z,9.60
2019-05-07T13:48:26.528Z,9.70
2019-05-07T13:50:54.616Z,10.10
2019-05-07T13:53:22.902Z,10.30
2019-05-07T13:55:50.933Z,10.03
2019-05-07T13:58:18.945Z,9.57
2019-05-07T14:01:04.908Z,9.63
2019-05-07T14:03:33.141Z,9.60
2019-05-07T14:06:01.713Z,9.20
2019-05-07T14:08:32.522Z,9.40
2019-05-07T14:11:02.641Z,9.40
2019-05-07T14:13:30.692Z,9.70
2019-05-07T14:16:09.105Z,9.70
2019-05-07T14:18:37.906Z,9.90
2019-05-07T14:21:06.377Z,9.90
2019-05-07T14:23:34.692Z,9.40
2019-05-07T14:26:02.991Z,9.30
2019-05-07T14:28:32.651Z,10.33
2019-05-07T14:31:01.841Z,10.00
2019-05-07T14:34:04.297Z,9.03
2019-05-07T14:36:37.746Z,10.30
2019-05-07T14:39:07.274Z,9.33
2019-05-07T14:41:35.410Z,9.80
2019-05-07T14:44:22.306Z,9.10
2019-05-07T14:46:54.119Z,10.63
2019-05-07T14:49:22.380Z,10.47
2019-05-07T14:51:53.675Z,10.70
2019-05-07T14:54:19.575Z,10.20
2019-05-07T14:56:47.470Z,10.43
2019-05-07T14:59:15.501Z,10.60
2019-05-07T15:01:43.634Z,11.33
2019-05-07T15:04:12.907Z,9.30
2019-05-07T15:06:41.020Z,9.33
2019-05-07T15:09:09.028Z,9.43
2019-05-07T15:11:37.114Z,10.03
2019-05-07T15:14:05.579Z,9.43
2019-05-07T15:16:33.643Z,10.37
2019-05-07T15:19:02.168Z,10.20
2019-05-07T15:21:32.127Z,10.10
2019-05-07T15:24:02.115Z,9.87
2019-05-07T15:26:29.632Z,9.17
2019-05-07T15:29:11.858Z,9.40
2019-05-07T15:31:58.777Z,9.50
2019-05-07T15:34:26.800Z,9.27
2019-05-07T15:36:54.782Z,9.60
2019-05-07T15:39:22.874Z,9.03
2019-05-07T15:41:51.764Z,9.67
2019-05-07T15:44:19.801Z,10.10
2019-05-07T15:46:47.882Z,10.30
2019-05-07T15:49:15.953Z,9.40
2019-05-07T15:51:44.006Z,10.93
2019-05-07T15:54:12.791Z,10.30
2019-05-07T15:56:40.937Z,10.80
2019-05-07T15:59:12.801Z,10.47
2019-05-07T16:01:41.944Z,9.67
2019-05-07T16:04:19.975Z,10.30
2019-05-07T16:06:42.283Z,11.17
2019-05-07T16:09:09.829Z,12.13
2019-05-07T16:11:37.830Z,11.20
2019-05-07T16:14:14.635Z,11.40
2019-05-07T16:16:45.360Z,10.10
2019-05-07T16:19:17.333Z,10.00
2019-05-07T16:21:45.340Z,11.00
2019-05-07T16:24:13.350Z,10.03
2019-05-07T16:26:41.883Z,10.00
2019-05-07T16:29:09.989Z,9.40
2019-05-07T16:31:38.006Z,10.00
2019-05-07T16:34:05.962Z,10.10
2019-05-07T16:36:33.982Z,11.00
2019-05-07T16:39:03.505Z,9.70
2019-05-07T16:41:31.961Z,9.87
2019-05-07T16:44:00.045Z,10.70
2019-05-07T16:46:27.984Z,10.63
2019-05-07T16:48:56.006Z,10.10
2019-05-07T16:51:24.037Z,9.07
2019-05-07T16:53:52.438Z,11.07
2019-05-07T16:56:22.565Z,10.07
2019-05-07T16:58:57.971Z,9.63
2019-05-07T17:01:25.903Z,9.87
2019-05-07T17:03:56.486Z,10.53
2019-05-07T17:06:25.279Z,10.63
2019-05-07T17:08:59.892Z,10.30
2019-05-07T17:11:27.854Z,10.00
2019-05-07T17:13:56.145Z,9.40
2019-05-07T17:16:24.201Z,10.10
2019-05-07T17:18:52.246Z,9.47
2019-05-07T17:21:21.812Z,10.07
2019-05-07T17:23:51.733Z,10.23
2019-05-07T17:26:19.575Z,9.80
2019-05-07T17:28:47.674Z,9.83
2019-05-07T17:31:15.737Z,9.60
2019-05-07T17:33:43.771Z,9.50
2019-05-07T17:36:12.192Z,12.23
2019-05-07T17:38:40.239Z,11.43
2019-05-07T17:41:13.745Z,10.43
2019-05-07T17:43:38.036Z,11.87
2019-05-07T17:46:06.145Z,11.13
2019-05-07T17:48:34.177Z,11.90
2019-05-07T17:51:24.097Z,12.13
2019-05-07T17:53:59.369Z,10.90
2019-05-07T17:56:22.485Z,10.97
2019-05-07T17:58:52.254Z,11.60
2019-05-07T18:01:24.746Z,10.67
2019-05-07T18:03:52.814Z,11.97
2019-05-07T18:06:20.979Z,10.40
2019-05-07T18:08:49.077Z,12.07
2019-05-07T18:11:21.197Z,9.90
2019-05-07T18:13:47.781Z,11.50
2019-05-07T18:16:37.745Z,11.60
2019-05-07T18:19:05.870Z,10.17
2019-05-07T18:21:33.881Z,10.83
2019-05-07T18:24:13.053Z,10.00
2019-05-07T18:26:33.780Z,11.37
2019-05-07T18:29:02.432Z,11.37
2019-05-07T18:31:48.486Z,12.03
2019-05-07T18:34:16.634Z,11.30
2019-05-07T18:36:44.665Z,13.10
2019-05-07T18:39:12.735Z,11.23
2019-05-07T18:41:41.704Z,11.70
2019-05-07T18:44:12.813Z,12.17
2019-05-07T18:46:39.590Z,11.10
2019-05-07T18:49:07.661Z,12.93
2019-05-07T18:51:35.750Z,12.37
2019-05-07T18:54:03.793Z,11.00
2019-05-07T18:56:31.869Z,11.20
2019-05-07T18:59:02.014Z,10.83
2019-05-07T19:01:32.689Z,10.97
2019-05-07T19:04:02.127Z,12.03
2019-05-07T19:06:31.850Z,11.83
2019-05-07T19:09:00.007Z,12.33
2019-05-07T19:11:28.120Z,12.00
2019-05-07T19:13:56.230Z,11.23
2019-05-07T19:16:24.321Z,11.27
2019-05-07T19:18:54.281Z,11.10
2019-05-07T19:21:22.567Z,11.60
2019-05-07T19:23:52.804Z,12.50
2019-05-07T19:26:20.329Z,10.30
2019-05-07T19:28:48.384Z,11.87
2019-05-07T19:31:16.522Z,11.30
2019-05-07T19:33:44.503Z,11.47
2019-05-07T19:36:12.622Z,11.43
2019-05-07T19:38:42.081Z,11.33
2019-05-07T19:41:12.360Z,10.40
2019-05-07T19:43:41.976Z,10.43
2019-05-07T19:46:12.107Z,10.47
2019-05-07T19:48:40.210Z,11.27
2019-05-07T19:51:08.356Z,10.70
2019-05-07T19:53:37.390Z,10.77
2019-05-07T19:56:24.739Z,10.83
2019-05-07T19:58:52.845Z,10.30
2019-05-07T20:01:35.690Z,10.83
2019-05-07T20:04:03.801Z,10.73
2019-05-07T20:06:32.801Z,10.87
2019-05-07T20:09:12.145Z,13.37
2019-05-07T20:11:37.589Z,12.00
2019-05-07T20:14:05.717Z,12.00
2019-05-07T20:16:33.801Z,10.53
2019-05-07T20:19:01.902Z,11.07
2019-05-07T20:21:32.150Z,10.67
2019-05-07T20:24:01.848Z,10.73
2019-05-07T20:26:32.101Z,10.43
2019-05-07T20:29:00.399Z,11.00
2019-05-07T20:31:30.052Z,11.50
2019-05-07T20:33:58.157Z,11.73
2019-05-07T20:36:26.260Z,10.97
2019-05-07T20:38:54.274Z,13.00
2019-05-07T20:41:23.315Z,11.73
2019-05-07T20:43:52.308Z,12.47
2019-05-07T20:46:20.426Z,12.00
2019-05-07T20:48:48.591Z,11.80
2019-05-07T20:51:16.602Z,11.30
2019-05-07T20:54:18.890Z,11.70
2019-05-07T20:57:02.254Z,11.17
2019-05-07T20:59:32.608Z,12.20
2019-05-07T21:02:02.185Z,12.30
2019-05-07T21:04:29.774Z,11.10
2019-05-07T21:06:57.744Z,11.63
2019-05-07T21:09:25.825Z,18.20
2019-05-07T21:11:53.907Z,18.40
2019-05-07T21:14:22.875Z,17.90
2019-05-07T21:16:51.908Z,16.73
2019-05-07T21:19:22.165Z,13.77
2019-05-07T21:21:49.765Z,13.57
2019-05-07T21:24:17.806Z,12.33
2019-05-07T21:26:45.778Z,14.87
2019-05-07T21:29:13.920Z,11.43
2019-05-07T21:31:43.115Z,14.40
2019-05-07T21:34:12.359Z,13.73
2019-05-07T21:36:42.996Z,12.53
2019-05-07T21:39:12.742Z,13.90
2019-05-07T21:41:42.402Z,13.13
2019-05-07T21:44:09.770Z,11.37
2019-05-07T21:46:37.840Z,13.40
2019-05-07T21:49:05.791Z,12.27
2019-05-07T21:51:33.884Z,11.43
2019-05-07T21:54:14.566Z,11.30
2019-05-07T21:57:02.042Z,11.93
2019-05-07T21:59:33.506Z,11.70
2019-05-07T22:02:02.683Z,11.63
2019-05-07T22:04:30.690Z,11.60
2019-05-07T22:06:58.765Z,11.57
2019-05-07T22:09:26.750Z,11.73
2019-05-07T22:11:54.787Z,12.27
2019-05-07T22:14:22.763Z,10.60
2019-05-07T22:16:54.202Z,11.63
2019-05-07T22:19:20.545Z,10.80
2019-05-07T22:21:48.658Z,11.87
2019-05-07T22:24:16.683Z,10.77
2019-05-07T22:26:44.957Z,12.37
2019-05-07T22:29:12.927Z,12.13
2019-05-07T22:31:59.865Z,10.70
2019-05-07T22:34:35.780Z,10.83
2019-05-07T22:37:04.045Z,10.77
2019-05-07T22:39:32.735Z,11.43
2019-05-07T22:42:02.338Z,10.90
2019-05-07T22:44:32.159Z,13.37
2019-05-07T22:47:07.065Z,12.27
2019-05-07T22:49:35.502Z,11.93
2019-05-07T22:52:03.566Z,12.20
2019-05-07T22:54:32.070Z,10.63
2019-05-07T22:57:14.043Z,12.17
2019-05-07T22:59:43.190Z,11.43
2019-05-07T23:02:12.238Z,11.97
2019-05-07T23:04:40.425Z,11.60
2019-05-07T23:07:08.400Z,11.87
2019-05-07T23:09:36.432Z,11.10
2019-05-07T23:12:04.546Z,11.57
2019-05-07T23:14:33.109Z,11.10
2019-05-07T23:17:02.255Z,12.80
2019-05-07T23:19:32.507Z,10.63
2019-05-07T23:21:59.969Z,11.67
2019-05-07T23:24:27.985Z,12.00
2019-05-07T23:26:56.004Z,10.80
2019-05-07T23:29:24.014Z,12.33
2019-05-07T23:31:52.795Z,11.97
2019-05-07T23:34:22.068Z,10.90
2019-05-07T23:36:52.929Z,11.27
2019-05-07T23:39:21.689Z,11.93
2019-05-07T23:42:02.130Z,10.70
2019-05-07T23:44:29.539Z,11.73
2019-05-07T23:46:57.583Z,10.80
2019-05-07T23:49:25.559Z,11.10
2019-05-07T23:51:53.575Z,11.57
2019-05-07T23:54:22.947Z,11.00
2019-05-07T23:57:05.444Z,11.27
2019-05-07T23:59:22.146Z,10.80
