createdAt,value
2022-11-19T00:01:26.244Z,4.22
2022-11-19T00:03:53.553Z,2.80
2022-11-19T00:06:26.403Z,2.25
2022-11-19T00:08:53.737Z,1.88
2022-11-19T00:11:42.884Z,1.60
2022-11-19T00:14:12.718Z,1.60
2022-11-19T00:16:39.744Z,1.17
2022-11-19T00:19:06.445Z,1.40
2022-11-19T00:21:33.098Z,1.08
2022-11-19T00:23:59.796Z,1.40
2022-11-19T00:26:26.940Z,1.08
2022-11-19T00:28:54.979Z,1.20
2022-11-19T00:31:21.589Z,1.50
2022-11-19T00:33:50.463Z,1.13
2022-11-19T00:36:17.652Z,1.15
2022-11-19T00:38:44.376Z,1.10
2022-11-19T00:41:11.425Z,1.20
2022-11-19T00:43:47.366Z,1.10
2022-11-19T00:46:21.927Z,1.10
2022-11-19T00:48:50.791Z,1.15
2022-11-19T00:51:20.255Z,1.52
2022-11-19T00:53:47.205Z,1.20
2022-11-19T00:56:18.310Z,1.10
2022-11-19T00:58:45.945Z,1.40
2022-11-19T01:01:15.401Z,1.50
2022-11-19T01:03:45.280Z,1.27
2022-11-19T01:06:18.644Z,1.33
2022-11-19T01:08:46.301Z,1.50
2022-11-19T01:11:18.501Z,1.40
2022-11-19T01:13:46.193Z,1.48
2022-11-19T01:16:20.173Z,1.58
2022-11-19T01:18:49.662Z,1.42
2022-11-19T01:21:18.725Z,1.40
2022-11-19T01:23:46.344Z,1.17
2022-11-19T01:26:14.996Z,1.40
2022-11-19T01:28:42.778Z,2.00
2022-11-19T01:31:21.349Z,1.48
2022-11-19T01:33:50.451Z,1.80
2022-11-19T01:36:21.875Z,1.40
2022-11-19T01:38:52.002Z,1.52
2022-11-19T01:41:31.017Z,1.55
2022-11-19T01:44:05.491Z,1.60
2022-11-19T01:46:36.468Z,1.40
2022-11-19T01:49:19.396Z,1.75
2022-11-19T01:51:55.727Z,1.45
2022-11-19T01:54:40.915Z,1.50
2022-11-19T01:57:14.418Z,1.70
2022-11-19T01:59:43.545Z,1.70
2022-11-19T02:02:10.229Z,1.90
2022-11-19T02:04:36.821Z,1.60
2022-11-19T02:07:04.280Z,1.70
2022-11-19T02:09:32.769Z,1.90
2022-11-19T02:12:08.316Z,1.80
2022-11-19T02:15:15.646Z,1.98
2022-11-19T02:18:10.908Z,1.90
2022-11-19T02:21:20.591Z,2.22
2022-11-19T02:24:21.709Z,2.10
2022-11-19T02:27:05.635Z,2.22
2022-11-19T02:29:32.024Z,2.50
2022-11-19T02:32:28.425Z,2.67
2022-11-19T02:35:44.865Z,2.70
2022-11-19T02:38:26.445Z,2.78
2022-11-19T02:41:23.017Z,2.65
2022-11-19T02:44:17.672Z,2.90
2022-11-19T02:46:49.638Z,3.05
2022-11-19T02:49:22.275Z,2.80
2022-11-19T02:51:50.455Z,2.70
2022-11-19T02:54:17.811Z,2.78
2022-11-19T02:56:51.955Z,3.42
2022-11-19T03:00:11.799Z,3.35
2022-11-19T03:03:31.992Z,3.30
2022-11-19T03:06:09.877Z,3.25
2022-11-19T03:08:36.707Z,3.45
2022-11-19T03:11:10.233Z,4.00
2022-11-19T03:14:29.602Z,3.55
2022-11-19T03:17:06.582Z,3.63
2022-11-19T03:19:43.096Z,4.03
2022-11-19T03:22:26.780Z,4.30
2022-11-19T03:25:12.197Z,4.43
2022-11-19T03:27:46.417Z,4.18
2022-11-19T03:30:16.480Z,4.25
2022-11-19T03:33:00.866Z,4.47
2022-11-19T03:35:35.075Z,4.65
2022-11-19T03:38:07.319Z,4.60
2022-11-19T03:40:35.391Z,4.93
2022-11-19T03:43:08.075Z,5.28
2022-11-19T03:45:43.221Z,5.35
2022-11-19T03:48:15.383Z,5.45
2022-11-19T03:50:53.426Z,5.85
2022-11-19T03:53:22.105Z,6.03
2022-11-19T03:56:00.270Z,6.18
2022-11-19T03:58:27.440Z,6.25
2022-11-19T04:00:54.204Z,5.97
2022-11-19T04:03:20.707Z,6.95
2022-11-19T04:05:47.609Z,6.50
2022-11-19T04:08:14.265Z,6.95
2022-11-19T04:10:40.753Z,6.53
2022-11-19T04:13:07.212Z,7.05
2022-11-19T04:15:33.706Z,6.05
2022-11-19T04:18:00.144Z,6.78
2022-11-19T04:20:26.674Z,6.88
2022-11-19T04:22:53.166Z,8.10
2022-11-19T04:25:19.677Z,7.70
2022-11-19T04:27:46.955Z,7.15
2022-11-19T04:30:14.785Z,7.43
2022-11-19T04:32:42.277Z,8.07
2022-11-19T04:35:10.052Z,8.43
2022-11-19T04:37:36.809Z,8.40
2022-11-19T04:40:03.884Z,7.88
2022-11-19T04:42:30.310Z,8.93
2022-11-19T04:44:56.868Z,8.82
2022-11-19T04:47:23.290Z,8.98
2022-11-19T04:49:49.794Z,9.10
2022-11-19T04:52:16.273Z,9.60
2022-11-19T04:54:42.777Z,9.68
2022-11-19T04:57:09.247Z,9.35
2022-11-19T04:59:35.762Z,10.40
2022-11-19T05:02:02.528Z,10.07
2022-11-19T05:04:29.013Z,10.27
2022-11-19T05:06:55.523Z,9.77
2022-11-19T05:09:22.391Z,10.27
2022-11-19T05:11:48.962Z,9.85
2022-11-19T05:14:15.433Z,9.63
2022-11-19T05:16:41.911Z,9.98
2022-11-19T05:19:08.375Z,9.98
2022-11-19T05:21:34.909Z,10.98
2022-11-19T05:24:01.417Z,10.90
2022-11-19T05:26:27.898Z,9.95
2022-11-19T05:28:54.365Z,10.05
2022-11-19T05:31:21.003Z,10.55
2022-11-19T05:33:47.481Z,10.52
2022-11-19T05:36:14.120Z,9.88
2022-11-19T05:38:41.118Z,10.55
2022-11-19T05:41:07.609Z,11.07
2022-11-19T05:43:34.162Z,10.55
2022-11-19T05:46:02.370Z,10.98
2022-11-19T05:48:30.215Z,10.13
2022-11-19T05:50:56.957Z,10.88
2022-11-19T05:53:23.460Z,10.63
2022-11-19T05:55:49.900Z,10.55
2022-11-19T05:58:16.372Z,10.50
2022-11-19T06:00:42.881Z,9.90
2022-11-19T06:03:10.800Z,10.73
2022-11-19T06:05:40.487Z,9.95
2022-11-19T06:08:07.366Z,9.57
2022-11-19T06:10:33.979Z,10.38
2022-11-19T06:13:00.453Z,11.15
2022-11-19T06:15:26.960Z,10.27
2022-11-19T06:17:53.439Z,10.82
2022-11-19T06:20:19.901Z,9.55
2022-11-19T06:22:46.324Z,9.57
2022-11-19T06:25:13.296Z,9.48
2022-11-19T06:27:39.755Z,10.02
2022-11-19T06:30:07.857Z,10.90
2022-11-19T06:32:34.449Z,9.30
2022-11-19T06:35:01.058Z,10.68
2022-11-19T06:37:27.532Z,9.95
2022-11-19T06:39:55.285Z,9.52
2022-11-19T06:42:38.194Z,9.40
2022-11-19T06:45:12.130Z,10.15
2022-11-19T06:47:41.198Z,9.20
2022-11-19T06:50:10.478Z,9.93
2022-11-19T06:52:37.360Z,10.10
2022-11-19T06:55:04.716Z,10.45
2022-11-19T06:57:31.340Z,10.30
2022-11-19T06:59:57.851Z,9.63
2022-11-19T07:02:24.325Z,10.38
2022-11-19T07:04:50.829Z,10.20
2022-11-19T07:07:17.720Z,10.02
2022-11-19T07:09:44.476Z,9.00
2022-11-19T07:12:10.939Z,10.40
2022-11-19T07:14:37.414Z,8.70
2022-11-19T07:17:05.240Z,9.18
2022-11-19T07:19:31.815Z,9.50
2022-11-19T07:21:58.272Z,9.68
2022-11-19T07:24:24.783Z,9.43
2022-11-19T07:26:51.299Z,9.48
2022-11-19T07:29:18.421Z,8.88
2022-11-19T07:31:46.830Z,9.77
2022-11-19T07:34:13.332Z,8.68
2022-11-19T07:36:39.863Z,9.25
2022-11-19T07:39:06.516Z,9.48
2022-11-19T07:41:52.308Z,9.82
2022-11-19T07:44:19.194Z,8.40
2022-11-19T07:46:45.875Z,9.20
2022-11-19T07:49:12.376Z,8.77
2022-11-19T07:51:38.909Z,8.15
2022-11-19T07:54:05.658Z,7.88
2022-11-19T07:56:32.327Z,8.10
2022-11-19T07:59:02.229Z,8.35
2022-11-19T08:01:29.351Z,8.30
2022-11-19T08:03:56.922Z,7.32
2022-11-19T08:06:27.069Z,7.85
2022-11-19T08:08:58.325Z,6.85
2022-11-19T08:11:25.313Z,7.43
2022-11-19T08:13:52.771Z,7.85
2022-11-19T08:16:38.875Z,8.50
2022-11-19T08:19:12.462Z,7.68
2022-11-19T08:21:45.425Z,8.55
2022-11-19T08:24:14.204Z,8.77
2022-11-19T08:26:42.562Z,8.98
2022-11-19T08:29:15.726Z,7.97
2022-11-19T08:31:44.940Z,16.35
2022-11-19T08:34:11.494Z,11.50
2022-11-19T08:36:37.984Z,9.30
2022-11-19T08:39:04.586Z,9.43
2022-11-19T08:41:49.621Z,8.55
2022-11-19T08:44:17.803Z,10.38
2022-11-19T08:46:44.773Z,8.60
2022-11-19T08:49:12.360Z,9.48
2022-11-19T08:51:39.415Z,9.25
2022-11-19T08:54:06.170Z,9.73
2022-11-19T08:56:33.157Z,9.85
2022-11-19T08:59:02.781Z,9.70
2022-11-19T09:01:29.889Z,9.68
2022-11-19T09:03:56.372Z,53.33
2022-11-19T09:06:23.274Z,27.95
2022-11-19T09:08:49.741Z,11.63
2022-11-19T09:11:19.904Z,10.20
2022-11-19T09:13:46.776Z,9.88
2022-11-19T09:16:13.793Z,10.23
2022-11-19T09:18:42.087Z,10.93
2022-11-19T09:21:11.595Z,11.32
2022-11-19T09:23:39.324Z,11.70
2022-11-19T09:26:10.740Z,17.67
2022-11-19T09:28:37.229Z,13.50
2022-11-19T09:31:17.243Z,12.38
2022-11-19T09:33:48.370Z,11.50
2022-11-19T09:36:15.738Z,12.45
2022-11-19T09:38:42.609Z,11.18
2022-11-19T09:41:17.993Z,10.35
2022-11-19T09:44:18.689Z,10.20
2022-11-19T09:46:45.260Z,10.13
2022-11-19T09:49:21.865Z,10.45
2022-11-19T09:54:25.519Z,9.32
2022-11-19T09:57:00.376Z,9.13
2022-11-19T09:59:40.817Z,9.57
2022-11-19T10:02:21.823Z,9.35
2022-11-19T10:04:51.060Z,8.85
2022-11-19T10:07:30.972Z,9.05
2022-11-19T10:10:42.174Z,10.30
2022-11-19T10:13:30.336Z,9.25
2022-11-19T10:16:29.277Z,9.18
2022-11-19T10:19:38.878Z,9.05
2022-11-19T10:22:16.740Z,8.43
2022-11-19T10:25:03.611Z,9.38
2022-11-19T10:27:43.607Z,9.15
2022-11-19T10:30:19.262Z,8.70
2022-11-19T10:33:12.817Z,9.10
2022-11-19T10:35:48.313Z,8.65
2022-11-19T10:38:33.876Z,8.95
2022-11-19T10:41:18.849Z,8.73
2022-11-19T10:43:57.390Z,9.13
2022-11-19T10:46:28.566Z,8.82
2022-11-19T10:48:58.951Z,8.63
2022-11-19T10:51:33.416Z,8.70
2022-11-19T10:54:04.457Z,8.55
2022-11-19T10:56:42.136Z,8.38
2022-11-19T10:59:18.965Z,8.27
2022-11-19T11:01:55.858Z,9.65
2022-11-19T11:06:55.089Z,11.98
2022-11-19T11:09:40.663Z,10.13
2022-11-19T11:12:37.070Z,9.48
2022-11-19T11:15:22.306Z,10.75
2022-11-19T11:18:02.564Z,8.85
2022-11-19T11:20:30.455Z,8.57
2022-11-19T11:23:18.042Z,8.63
2022-11-19T11:26:11.622Z,8.45
2022-11-19T11:29:22.884Z,9.13
2022-11-19T11:31:50.441Z,9.02
2022-11-19T11:34:25.882Z,9.25
2022-11-19T11:36:53.888Z,8.93
2022-11-19T11:39:44.183Z,9.27
2022-11-19T11:42:17.675Z,9.10
2022-11-19T11:45:22.780Z,9.15
2022-11-19T11:47:49.289Z,8.73
2022-11-19T11:50:25.077Z,9.48
2022-11-19T11:52:55.672Z,10.33
2022-11-19T11:55:24.933Z,9.55
2022-11-19T11:58:01.453Z,9.32
2022-11-19T12:00:29.821Z,9.98
2022-11-19T12:03:01.994Z,11.65
2022-11-19T12:06:02.221Z,10.80
2022-11-19T12:08:56.246Z,9.80
2022-11-19T12:11:55.155Z,10.15
2022-11-19T12:15:03.280Z,9.70
2022-11-19T12:18:06.626Z,9.32
2022-11-19T12:20:59.172Z,9.02
2022-11-19T12:23:57.728Z,8.90
2022-11-19T12:26:58.721Z,8.80
2022-11-19T12:29:49.914Z,9.10
2022-11-19T12:33:02.858Z,9.05
2022-11-19T12:36:04.876Z,8.38
2022-11-19T12:38:44.901Z,8.77
2022-11-19T12:41:30.101Z,8.98
2022-11-19T12:44:09.637Z,8.75
2022-11-19T12:47:08.240Z,8.63
2022-11-19T12:50:09.365Z,9.32
2022-11-19T12:53:13.038Z,10.27
2022-11-19T12:55:54.495Z,9.85
2022-11-19T12:58:45.805Z,10.20
2022-11-19T13:01:26.436Z,9.27
2022-11-19T13:04:26.283Z,9.68
2022-11-19T13:07:15.247Z,8.90
2022-11-19T13:09:48.815Z,9.10
2022-11-19T13:12:21.573Z,8.68
2022-11-19T13:14:56.656Z,8.50
2022-11-19T13:17:34.852Z,7.35
2022-11-19T13:20:07.576Z,7.57
2022-11-19T13:22:39.811Z,8.18
2022-11-19T13:25:25.102Z,8.25
2022-11-19T13:27:55.854Z,7.50
2022-11-19T13:30:29.423Z,7.25
2022-11-19T13:33:43.675Z,6.75
2022-11-19T13:36:26.843Z,6.85
2022-11-19T13:39:18.442Z,8.68
2022-11-19T13:42:15.333Z,7.28
2022-11-19T13:44:43.443Z,7.05
2022-11-19T13:47:27.671Z,7.00
2022-11-19T13:50:03.076Z,7.60
2022-11-19T13:52:52.667Z,7.80
2022-11-19T13:55:43.097Z,7.93
2022-11-19T13:58:26.761Z,7.97
2022-11-19T14:01:11.848Z,7.30
2022-11-19T14:04:36.019Z,6.85
2022-11-19T14:08:03.450Z,7.05
2022-11-19T14:10:57.778Z,7.65
2022-11-19T14:13:54.531Z,7.93
2022-11-19T14:17:12.860Z,8.63
2022-11-19T14:20:15.431Z,10.50
2022-11-19T14:23:15.114Z,9.18
2022-11-19T14:26:06.554Z,9.27
2022-11-19T14:28:52.977Z,9.98
2022-11-19T14:31:21.363Z,9.82
2022-11-19T14:33:47.714Z,38.42
2022-11-19T14:36:36.141Z,53.78
2022-11-19T14:39:11.946Z,16.13
2022-11-19T14:41:44.619Z,13.13
2022-11-19T14:44:26.563Z,10.18
2022-11-19T14:46:53.101Z,8.13
2022-11-19T14:49:29.380Z,8.00
2022-11-19T14:51:58.037Z,7.80
2022-11-19T14:54:39.624Z,8.48
2022-11-19T14:57:31.997Z,7.65
2022-11-19T15:00:05.036Z,7.55
2022-11-19T15:02:39.883Z,7.63
2022-11-19T15:05:14.661Z,8.23
2022-11-19T15:07:50.074Z,7.45
2022-11-19T15:10:20.784Z,8.45
2022-11-19T15:13:01.324Z,7.50
2022-11-19T15:15:41.965Z,8.18
2022-11-19T15:18:27.236Z,8.00
2022-11-19T15:21:40.448Z,9.68
2022-11-19T15:24:25.103Z,9.45
2022-11-19T15:27:00.763Z,7.88
2022-11-19T15:30:04.939Z,8.93
2022-11-19T15:32:58.921Z,9.10
2022-11-19T15:36:03.387Z,8.95
2022-11-19T15:39:01.337Z,9.57
2022-11-19T15:41:36.536Z,10.10
2022-11-19T15:44:12.296Z,10.15
2022-11-19T15:46:56.309Z,10.40
2022-11-19T15:49:28.169Z,9.82
2022-11-19T15:52:14.618Z,9.88
2022-11-19T15:54:44.408Z,10.07
2022-11-19T15:57:17.040Z,9.93
2022-11-19T15:59:54.193Z,9.32
2022-11-19T16:02:35.183Z,9.15
2022-11-19T16:05:01.730Z,9.32
2022-11-19T16:07:30.286Z,9.07
2022-11-19T16:09:59.248Z,9.65
2022-11-19T16:12:47.094Z,10.02
2022-11-19T16:15:44.137Z,12.30
2022-11-19T16:18:19.613Z,10.60
2022-11-19T16:20:51.371Z,19.45
2022-11-19T16:23:25.197Z,15.70
2022-11-19T16:25:53.244Z,12.82
2022-11-19T16:28:27.568Z,11.48
2022-11-19T16:31:02.919Z,11.80
2022-11-19T16:33:32.273Z,12.10
2022-11-19T16:36:17.872Z,12.20
2022-11-19T16:38:51.425Z,11.95
2022-11-19T16:41:41.572Z,11.05
2022-11-19T16:44:15.936Z,10.98
2022-11-19T16:46:42.955Z,13.90
2022-11-19T16:49:40.002Z,10.52
2022-11-19T16:52:09.825Z,10.30
2022-11-19T16:54:50.252Z,10.60
2022-11-19T16:57:23.778Z,11.05
2022-11-19T16:59:56.071Z,10.00
2022-11-19T17:02:40.164Z,9.63
2022-11-19T17:05:14.467Z,10.88
2022-11-19T17:07:46.049Z,10.82
2022-11-19T17:10:12.473Z,10.27
2022-11-19T17:13:14.610Z,9.68
2022-11-19T17:15:46.968Z,9.48
2022-11-19T17:18:33.172Z,9.93
2022-11-19T17:21:08.253Z,10.43
2022-11-19T17:23:47.806Z,9.93
2022-11-19T17:26:27.328Z,9.52
2022-11-19T17:29:20.439Z,10.52
2022-11-19T17:31:49.154Z,10.05
2022-11-19T17:34:26.004Z,14.68
2022-11-19T17:36:52.474Z,10.30
2022-11-19T17:39:25.008Z,9.38
2022-11-19T17:42:15.197Z,10.65
2022-11-19T17:44:42.118Z,8.93
2022-11-19T17:47:22.316Z,10.48
2022-11-19T17:49:50.924Z,9.80
2022-11-19T17:52:22.565Z,9.77
2022-11-19T17:54:50.361Z,9.15
2022-11-19T17:57:16.874Z,16.02
2022-11-19T17:59:43.424Z,15.60
2022-11-19T18:02:19.306Z,9.45
2022-11-19T18:04:48.166Z,9.13
2022-11-19T18:07:15.768Z,12.70
2022-11-19T18:09:42.396Z,10.10
2022-11-19T18:12:19.044Z,9.68
2022-11-19T18:17:15.481Z,9.23
2022-11-19T18:19:42.274Z,8.73
2022-11-19T18:22:20.476Z,7.78
2022-11-19T18:24:49.321Z,8.23
2022-11-19T18:27:16.931Z,8.88
2022-11-19T18:29:43.651Z,11.98
2022-11-19T18:32:15.877Z,13.77
2022-11-19T18:34:43.760Z,11.35
2022-11-19T18:37:10.689Z,10.68
2022-11-19T18:39:37.727Z,10.10
2022-11-19T18:42:04.375Z,9.57
2022-11-19T18:44:33.582Z,9.82
2022-11-19T18:47:07.769Z,8.73
2022-11-19T18:49:34.934Z,10.35
2022-11-19T18:52:07.345Z,9.73
2022-11-19T18:54:34.233Z,9.07
2022-11-19T18:57:01.051Z,10.07
2022-11-19T18:59:28.008Z,9.73
2022-11-19T19:01:55.612Z,8.80
2022-11-19T19:04:23.199Z,8.90
2022-11-19T19:06:50.147Z,8.07
2022-11-19T19:09:20.345Z,8.43
2022-11-19T19:12:13.067Z,7.65
2022-11-19T19:14:41.516Z,7.47
2022-11-19T19:17:08.149Z,6.85
2022-11-19T19:19:34.633Z,8.25
2022-11-19T19:22:01.687Z,7.32
2022-11-19T19:24:28.221Z,8.05
2022-11-19T19:26:54.740Z,8.00
2022-11-19T19:29:21.615Z,8.00
2022-11-19T19:31:48.359Z,6.93
2022-11-19T19:34:14.869Z,8.15
2022-11-19T19:36:47.656Z,8.18
2022-11-19T19:39:16.731Z,8.18
2022-11-19T19:41:43.311Z,7.60
2022-11-19T19:44:10.351Z,7.28
2022-11-19T19:46:36.992Z,7.20
2022-11-19T19:49:03.659Z,7.50
2022-11-19T19:51:32.499Z,7.32
2022-11-19T19:53:59.739Z,7.30
2022-11-19T19:56:32.656Z,7.97
2022-11-19T19:59:00.978Z,7.05
2022-11-19T20:01:33.908Z,7.32
2022-11-19T20:04:05.178Z,7.63
2022-11-19T20:06:33.038Z,7.38
2022-11-19T20:09:02.038Z,7.75
2022-11-19T20:11:31.164Z,8.45
2022-11-19T20:13:58.560Z,7.32
2022-11-19T20:16:29.556Z,7.25
2022-11-19T20:18:58.476Z,8.10
2022-11-19T20:21:28.628Z,7.95
2022-11-19T20:23:55.409Z,8.35
2022-11-19T20:26:25.798Z,8.23
2022-11-19T20:29:06.893Z,7.68
2022-11-19T20:31:34.669Z,7.82
2022-11-19T20:34:04.934Z,7.93
2022-11-19T20:36:35.212Z,7.80
2022-11-19T20:39:02.243Z,7.78
2022-11-19T20:41:47.782Z,7.43
2022-11-19T20:44:23.243Z,7.30
2022-11-19T20:47:00.872Z,7.03
2022-11-19T20:49:40.869Z,7.68
2022-11-19T20:52:08.135Z,6.90
2022-11-19T20:54:34.691Z,6.97
2022-11-19T20:57:01.426Z,6.97
2022-11-19T20:59:28.505Z,6.95
2022-11-19T21:01:56.984Z,7.25
2022-11-19T21:04:26.977Z,7.20
2022-11-19T21:06:54.147Z,7.75
2022-11-19T21:09:21.551Z,7.28
2022-11-19T21:11:48.486Z,7.28
2022-11-19T21:14:14.956Z,7.45
2022-11-19T21:16:41.419Z,7.90
2022-11-19T21:19:10.433Z,8.75
2022-11-19T21:21:37.255Z,8.07
2022-11-19T21:24:04.020Z,6.97
2022-11-19T21:26:30.935Z,7.80
2022-11-19T21:28:59.434Z,6.93
2022-11-19T21:31:38.624Z,8.07
2022-11-19T21:34:18.003Z,7.70
2022-11-19T21:36:46.127Z,7.72
2022-11-19T21:39:14.617Z,7.68
2022-11-19T21:41:41.153Z,7.30
2022-11-19T21:44:08.063Z,7.28
2022-11-19T21:46:35.760Z,6.47
2022-11-19T21:49:03.011Z,6.97
2022-11-19T21:51:29.632Z,6.70
2022-11-19T21:53:58.259Z,6.85
2022-11-19T21:56:27.420Z,7.13
2022-11-19T21:58:54.057Z,6.32
2022-11-19T22:01:20.929Z,5.90
2022-11-19T22:03:47.713Z,6.50
2022-11-19T22:06:14.240Z,6.78
2022-11-19T22:08:42.403Z,6.15
2022-11-19T22:11:30.278Z,6.63
2022-11-19T22:14:06.812Z,7.00
2022-11-19T22:16:39.908Z,8.45
2022-11-19T22:19:07.088Z,7.70
2022-11-19T22:21:35.018Z,7.88
2022-11-19T22:24:01.955Z,7.75
2022-11-19T22:26:28.522Z,19.98
2022-11-19T22:28:55.693Z,8.63
2022-11-19T22:31:23.266Z,8.05
2022-11-19T22:33:52.132Z,8.13
2022-11-19T22:36:21.268Z,7.93
2022-11-19T22:38:48.412Z,7.32
2022-11-19T22:41:18.340Z,7.43
2022-11-19T22:43:45.449Z,7.72
2022-11-19T22:46:13.495Z,7.38
2022-11-19T22:48:40.673Z,7.75
2022-11-19T22:51:12.579Z,7.32
2022-11-19T22:53:39.816Z,7.38
2022-11-19T22:56:10.252Z,7.70
2022-11-19T22:58:37.678Z,7.85
2022-11-19T23:01:07.157Z,7.85
2022-11-19T23:03:33.821Z,7.63
2022-11-19T23:06:00.338Z,8.13
2022-11-19T23:08:26.957Z,7.60
2022-11-19T23:11:00.201Z,7.72
2022-11-19T23:13:33.866Z,8.07
2022-11-19T23:16:16.117Z,8.55
2022-11-19T23:18:48.408Z,7.47
2022-11-19T23:21:19.614Z,8.18
2022-11-19T23:23:46.806Z,8.10
2022-11-19T23:26:16.585Z,8.32
2022-11-19T23:28:44.660Z,7.85
2022-11-19T23:31:23.613Z,8.32
2022-11-19T23:33:57.502Z,8.05
2022-11-19T23:36:29.740Z,7.75
2022-11-19T23:38:56.408Z,8.05
2022-11-19T23:41:23.888Z,7.68
2022-11-19T23:43:53.231Z,7.85
2022-11-19T23:46:32.594Z,7.57
2022-11-19T23:49:00.271Z,7.78
2022-11-19T23:51:33.685Z,8.23
2022-11-19T23:54:00.882Z,8.20
2022-11-19T23:56:30.779Z,8.20
2022-11-19T23:58:59.492Z,7.35
