createdAt,value
2018-04-11T00:02:24.930Z,3.70
2018-04-11T00:04:51.926Z,0.60
2018-04-11T00:07:19.005Z,1.83
2018-04-11T00:09:45.976Z,0.10
2018-04-11T00:12:13.014Z,0.60
2018-04-11T00:14:40.142Z,0.77
2018-04-11T00:17:07.141Z,0.53
2018-04-11T00:22:14.683Z,0.90
2018-04-11T00:24:41.692Z,1.30
2018-04-11T00:27:10.382Z,1.17
2018-04-11T00:29:37.418Z,1.93
2018-04-11T00:32:04.434Z,0.10
2018-04-11T00:34:31.776Z,0.30
2018-04-11T00:36:58.820Z,0.20
2018-04-11T00:39:25.824Z,0.93
2018-04-11T00:41:52.837Z,0.10
2018-04-11T00:44:19.872Z,1.23
2018-04-11T00:46:46.872Z,0.20
2018-04-11T00:49:13.875Z,0.10
2018-04-11T00:51:40.924Z,0.10
2018-04-11T00:54:07.938Z,0.20
2018-04-11T00:56:35.916Z,0.17
2018-04-11T00:59:02.963Z,0.20
2018-04-11T01:01:30.057Z,0.40
2018-04-11T01:03:57.055Z,0.33
2018-04-11T01:06:27.682Z,0.77
2018-04-11T01:08:54.687Z,0.60
2018-04-11T01:11:21.693Z,0.30
2018-04-11T01:13:48.728Z,0.10
2018-04-11T01:16:15.721Z,0.20
2018-04-11T01:18:42.722Z,0.63
2018-04-11T01:21:09.795Z,0.27
2018-04-11T01:23:37.742Z,0.20
2018-04-11T01:26:04.751Z,0.77
2018-04-11T01:28:31.777Z,1.17
2018-04-11T01:30:58.784Z,0.50
2018-04-11T01:33:25.774Z,0.73
2018-04-11T01:35:52.818Z,0.53
2018-04-11T01:38:19.833Z,1.50
2018-04-11T01:43:25.417Z,0.30
2018-04-11T01:45:52.424Z,0.13
2018-04-11T01:48:19.423Z,0.10
2018-04-11T01:50:46.459Z,0.43
2018-04-11T01:53:13.466Z,0.20
2018-04-11T01:55:40.470Z,0.10
2018-04-11T01:58:07.503Z,0.20
2018-04-11T02:00:34.502Z,0.70
2018-04-11T02:03:02.323Z,0.93
2018-04-11T02:05:29.444Z,1.20
2018-04-11T02:07:56.445Z,0.30
2018-04-11T02:10:23.449Z,0.83
2018-04-11T02:12:50.485Z,3.93
2018-04-11T02:15:17.482Z,2.17
2018-04-11T02:17:44.482Z,2.00
2018-04-11T02:20:11.524Z,0.30
2018-04-11T02:22:38.508Z,0.20
2018-04-11T02:25:05.514Z,0.30
2018-04-11T02:27:32.538Z,0.43
2018-04-11T02:29:59.548Z,0.20
2018-04-11T02:32:26.554Z,0.70
2018-04-11T02:34:53.594Z,0.20
2018-04-11T02:37:20.590Z,0.40
2018-04-11T02:39:47.604Z,0.57
2018-04-11T02:42:14.636Z,0.27
2018-04-11T02:44:41.615Z,0.60
2018-04-11T02:47:08.600Z,0.20
2018-04-11T02:49:35.638Z,0.80
2018-04-11T02:52:02.638Z,0.40
2018-04-11T02:54:29.632Z,2.17
2018-04-11T02:56:56.676Z,0.30
2018-04-11T02:59:23.694Z,1.17
2018-04-11T03:01:50.693Z,0.40
2018-04-11T03:04:18.687Z,0.20
2018-04-11T03:09:24.221Z,0.55
2018-04-11T03:11:51.690Z,0.87
2018-04-11T03:14:18.918Z,2.13
2018-04-11T03:16:46.392Z,3.00
2018-04-11T03:19:13.401Z,1.63
2018-04-11T03:21:40.392Z,0.77
2018-04-11T03:24:07.415Z,1.43
2018-04-11T03:26:34.410Z,0.50
2018-04-11T03:29:01.414Z,2.23
2018-04-11T03:31:28.457Z,3.03
2018-04-11T03:33:55.823Z,1.37
2018-04-11T03:36:22.820Z,2.43
2018-04-11T03:38:49.849Z,1.53
2018-04-11T03:41:16.844Z,2.97
2018-04-11T03:43:43.861Z,1.00
2018-04-11T03:46:10.909Z,3.30
2018-04-11T03:48:37.896Z,3.10
2018-04-11T03:51:04.896Z,3.80
2018-04-11T03:53:31.929Z,2.47
2018-04-11T03:55:58.934Z,0.50
2018-04-11T03:58:25.927Z,0.30
2018-04-11T04:00:52.956Z,2.80
2018-04-11T04:03:20.485Z,1.80
2018-04-11T04:05:47.481Z,3.80
2018-04-11T04:08:14.497Z,3.30
2018-04-11T04:10:41.926Z,2.47
2018-04-11T04:13:09.917Z,1.63
2018-04-11T04:15:48.889Z,1.63
2018-04-11T04:18:27.716Z,3.63
2018-04-11T04:20:55.192Z,2.00
2018-04-11T04:23:22.194Z,1.23
2018-04-11T04:25:49.488Z,1.50
2018-04-11T04:28:16.547Z,0.87
2018-04-11T04:30:43.560Z,1.83
2018-04-11T04:35:49.071Z,4.37
2018-04-11T04:38:16.069Z,1.90
2018-04-11T04:40:45.777Z,0.93
2018-04-11T04:43:13.126Z,0.93
2018-04-11T04:45:40.122Z,1.50
2018-04-11T04:48:08.084Z,1.13
2018-04-11T04:50:35.112Z,1.87
2018-04-11T04:58:08.444Z,2.63
2018-04-11T05:00:36.358Z,1.17
2018-04-11T05:03:10.668Z,3.27
2018-04-11T05:05:44.294Z,3.53
2018-04-11T05:08:11.297Z,6.47
2018-04-11T05:10:38.367Z,3.33
2018-04-11T05:15:40.226Z,1.47
2018-04-11T05:18:07.313Z,5.80
2018-04-11T05:20:34.302Z,4.10
2018-04-11T05:23:03.421Z,1.20
2018-04-11T05:25:28.689Z,2.73
2018-04-11T05:27:55.663Z,2.83
2018-04-11T05:30:25.421Z,4.63
2018-04-11T05:32:53.720Z,1.23
2018-04-11T05:35:21.049Z,0.97
2018-04-11T05:37:48.039Z,2.93
2018-04-11T05:40:15.084Z,5.47
2018-04-11T05:42:43.030Z,3.20
2018-04-11T05:45:10.041Z,3.03
2018-04-11T05:47:37.059Z,3.33
2018-04-11T05:50:04.053Z,6.43
2018-04-11T05:52:31.364Z,2.33
2018-04-11T05:54:59.777Z,2.10
2018-04-11T05:57:27.233Z,5.23
2018-04-11T05:59:54.236Z,4.03
2018-04-11T06:02:21.933Z,2.20
2018-04-11T06:04:48.963Z,4.20
2018-04-11T06:07:16.545Z,4.10
2018-04-11T06:12:23.574Z,4.20
2018-04-11T06:14:51.064Z,5.10
2018-04-11T06:17:18.060Z,1.57
2018-04-11T06:19:46.808Z,4.07
2018-04-11T06:22:13.848Z,5.33
2018-04-11T06:24:43.307Z,3.67
2018-04-11T06:27:10.309Z,2.40
2018-04-11T06:29:37.358Z,4.43
2018-04-11T06:32:05.079Z,2.87
2018-04-11T06:34:32.070Z,2.73
2018-04-11T06:36:59.104Z,3.20
2018-04-11T06:39:26.126Z,4.13
2018-04-11T06:41:53.113Z,1.27
2018-04-11T06:44:21.077Z,4.20
2018-04-11T06:46:50.119Z,0.87
2018-04-11T06:49:18.071Z,1.63
2018-04-11T06:51:45.857Z,3.40
2018-04-11T06:54:12.867Z,3.63
2018-04-11T06:56:40.625Z,2.47
2018-04-11T06:59:07.667Z,3.50
2018-04-11T07:01:35.233Z,2.60
2018-04-11T07:04:03.140Z,3.10
2018-04-11T07:06:31.139Z,3.50
2018-04-11T07:08:59.174Z,4.53
2018-04-11T07:11:26.200Z,1.90
2018-04-11T07:13:54.210Z,2.30
2018-04-11T07:16:22.168Z,5.60
2018-04-11T07:18:50.078Z,1.00
2018-04-11T07:21:17.206Z,2.07
2018-04-11T07:23:44.360Z,1.60
2018-04-11T07:28:50.126Z,4.03
2018-04-11T07:31:17.170Z,0.73
2018-04-11T07:33:44.182Z,6.03
2018-04-11T07:36:11.250Z,2.27
2018-04-11T07:38:38.280Z,1.93
2018-04-11T07:41:06.142Z,0.70
2018-04-11T07:43:33.180Z,1.67
2018-04-11T07:46:02.079Z,0.40
2018-04-11T07:48:29.072Z,1.03
2018-04-11T07:50:56.172Z,0.73
2018-04-11T07:53:23.660Z,0.70
2018-04-11T07:55:50.772Z,0.40
2018-04-11T07:58:17.841Z,2.00
2018-04-11T08:00:44.843Z,3.67
2018-04-11T08:03:13.641Z,1.10
2018-04-11T08:05:40.654Z,0.53
2018-04-11T08:08:07.690Z,0.50
2018-04-11T08:10:35.539Z,0.43
2018-04-11T08:13:03.372Z,2.57
2018-04-11T08:15:30.380Z,0.73
2018-04-11T08:17:57.426Z,0.97
2018-04-11T08:20:24.444Z,0.87
2018-04-11T08:22:52.375Z,0.87
2018-04-11T08:25:20.224Z,0.20
2018-04-11T08:27:47.314Z,0.77
2018-04-11T08:30:15.167Z,0.37
2018-04-11T08:35:23.464Z,1.30
2018-04-11T08:37:51.314Z,0.80
2018-04-11T08:40:18.334Z,0.40
2018-04-11T08:42:45.387Z,0.50
2018-04-11T08:45:12.397Z,0.40
2018-04-11T08:47:39.404Z,0.60
2018-04-11T08:50:06.437Z,1.90
2018-04-11T08:52:33.555Z,3.23
2018-04-11T08:55:01.455Z,1.77
2018-04-11T08:57:28.492Z,0.90
2018-04-11T08:59:56.666Z,2.03
2018-04-11T09:02:24.530Z,2.00
2018-04-11T09:04:51.574Z,0.83
2018-04-11T09:07:19.449Z,1.67
2018-04-11T09:09:47.432Z,1.77
2018-04-11T09:12:14.454Z,0.20
2018-04-11T09:14:42.420Z,3.20
2018-04-11T09:17:09.424Z,2.73
2018-04-11T09:19:36.490Z,0.20
2018-04-11T09:22:03.468Z,0.50
2018-04-11T09:24:30.464Z,0.20
2018-04-11T09:26:58.324Z,1.07
2018-04-11T09:29:25.342Z,0.40
2018-04-11T09:31:52.354Z,0.30
2018-04-11T09:34:20.237Z,0.30
2018-04-11T09:36:47.649Z,0.43
2018-04-11T09:39:14.661Z,1.07
2018-04-11T09:41:41.694Z,0.50
2018-04-11T09:44:08.705Z,0.73
2018-04-11T09:46:35.733Z,0.63
2018-04-11T09:49:02.787Z,0.40
2018-04-11T09:51:29.839Z,0.33
2018-04-11T09:53:56.943Z,0.40
2018-04-11T09:56:24.895Z,1.40
2018-04-11T10:01:30.409Z,1.65
2018-04-11T10:03:57.488Z,0.50
2018-04-11T10:06:24.500Z,0.70
2018-04-11T10:08:51.524Z,0.20
2018-04-11T10:11:19.483Z,1.37
2018-04-11T10:13:46.482Z,1.40
2018-04-11T10:16:14.353Z,0.30
2018-04-11T10:18:41.360Z,0.20
2018-04-11T10:21:09.177Z,1.93
2018-04-11T10:23:37.657Z,1.50
2018-04-11T10:26:04.651Z,0.20
2018-04-11T10:28:31.735Z,0.40
2018-04-11T10:30:58.758Z,0.30
2018-04-11T10:33:25.749Z,1.33
2018-04-11T10:35:52.737Z,2.20
2018-04-11T10:38:19.784Z,3.03
2018-04-11T10:40:46.868Z,1.17
2018-04-11T10:43:13.877Z,1.03
2018-04-11T10:45:40.913Z,0.40
2018-04-11T10:48:08.480Z,1.33
2018-04-11T10:50:36.242Z,0.30
2018-04-11T10:53:03.265Z,0.33
2018-04-11T10:55:30.280Z,0.67
2018-04-11T10:57:57.280Z,3.03
2018-04-11T11:00:24.408Z,0.47
2018-04-11T11:02:51.403Z,0.67
2018-04-11T11:05:18.390Z,0.87
2018-04-11T11:07:45.416Z,0.20
2018-04-11T11:10:13.375Z,0.63
2018-04-11T11:12:40.420Z,0.57
2018-04-11T11:15:07.465Z,2.53
2018-04-11T11:17:34.477Z,0.57
2018-04-11T11:20:02.509Z,4.43
2018-04-11T11:22:29.555Z,0.37
2018-04-11T11:27:36.017Z,0.55
2018-04-11T11:30:03.011Z,1.80
2018-04-11T11:32:30.005Z,0.37
2018-04-11T11:34:57.053Z,3.07
2018-04-11T11:37:24.928Z,2.63
2018-04-11T11:39:51.939Z,2.63
2018-04-11T11:42:18.972Z,3.53
2018-04-11T11:44:45.963Z,1.43
2018-04-11T11:47:12.956Z,4.30
2018-04-11T11:49:40.004Z,2.67
2018-04-11T11:52:07.007Z,4.67
2018-04-11T11:54:33.981Z,1.07
2018-04-11T11:57:01.107Z,2.83
2018-04-11T11:59:28.096Z,1.10
2018-04-11T12:01:55.087Z,1.53
2018-04-11T12:04:22.980Z,4.33
2018-04-11T12:06:49.988Z,0.97
2018-04-11T12:09:16.984Z,2.97
2018-04-11T12:11:44.017Z,2.53
2018-04-11T12:14:11.114Z,3.13
2018-04-11T12:16:38.145Z,4.50
2018-04-11T12:19:05.159Z,4.73
2018-04-11T12:21:32.256Z,1.93
2018-04-11T12:23:59.353Z,2.57
2018-04-11T12:26:26.389Z,0.30
2018-04-11T12:28:54.360Z,4.67
2018-04-11T12:31:22.216Z,3.30
2018-04-11T12:33:49.266Z,1.90
2018-04-11T12:36:16.288Z,0.30
2018-04-11T12:38:44.174Z,1.33
2018-04-11T12:43:49.675Z,1.62
2018-04-11T12:46:16.711Z,0.40
2018-04-11T12:48:43.703Z,0.73
2018-04-11T12:51:11.606Z,1.20
2018-04-11T12:53:38.802Z,1.87
2018-04-11T12:56:05.815Z,0.90
2018-04-11T12:58:32.871Z,5.60
2018-04-11T13:01:00.290Z,2.57
2018-04-11T13:03:27.594Z,1.47
2018-04-11T13:05:55.553Z,3.07
2018-04-11T13:08:22.585Z,2.30
2018-04-11T13:10:50.934Z,3.13
2018-04-11T13:13:17.934Z,2.03
2018-04-11T13:15:44.975Z,5.90
2018-04-11T13:18:11.980Z,4.73
2018-04-11T13:20:38.984Z,3.90
2018-04-11T13:23:06.032Z,5.47
2018-04-11T13:25:33.875Z,1.37
2018-04-11T13:28:00.872Z,3.97
2018-04-11T13:30:27.914Z,5.97
2018-04-11T13:32:55.855Z,3.93
2018-04-11T13:35:23.708Z,4.13
2018-04-11T13:37:50.736Z,6.53
2018-04-11T13:40:17.776Z,3.53
2018-04-11T13:42:44.768Z,2.60
2018-04-11T13:45:11.811Z,3.40
2018-04-11T13:47:38.810Z,4.07
2018-04-11T13:50:05.826Z,4.10
2018-04-11T13:52:32.883Z,6.63
2018-04-11T13:54:59.895Z,4.97
2018-04-11T13:57:26.892Z,4.60
2018-04-11T13:59:53.927Z,7.33
2018-04-11T14:02:20.930Z,8.60
2018-04-11T14:04:47.926Z,6.30
2018-04-11T14:09:54.611Z,9.05
2018-04-11T14:12:21.404Z,6.97
2018-04-11T14:14:48.401Z,9.20
2018-04-11T14:17:15.441Z,8.23
2018-04-11T14:19:42.459Z,8.77
2018-04-11T14:22:09.573Z,6.90
2018-04-11T14:24:36.575Z,7.20
2018-04-11T14:27:04.352Z,6.57
2018-04-11T14:29:31.358Z,8.67
2018-04-11T14:31:58.447Z,2.57
2018-04-11T14:34:25.498Z,11.20
2018-04-11T14:36:53.243Z,5.83
2018-04-11T14:39:21.086Z,6.27
2018-04-11T14:41:48.144Z,3.87
2018-04-11T14:44:15.134Z,8.77
2018-04-11T14:46:42.151Z,3.87
2018-04-11T14:49:10.102Z,9.53
2018-04-11T14:51:37.089Z,5.87
2018-04-11T14:54:05.059Z,2.57
2018-04-11T14:56:32.053Z,7.37
2018-04-11T14:58:59.053Z,5.00
2018-04-11T15:01:26.057Z,2.87
2018-04-11T15:03:53.917Z,4.33
2018-04-11T15:06:20.922Z,7.30
2018-04-11T15:08:47.926Z,8.60
2018-04-11T15:11:15.800Z,9.20
2018-04-11T15:13:42.815Z,9.80
2018-04-11T15:16:11.717Z,5.13
2018-04-11T15:18:39.706Z,5.60
2018-04-11T15:21:06.702Z,9.80
2018-04-11T15:23:33.792Z,6.30
2018-04-11T15:26:00.849Z,6.13
2018-04-11T15:28:27.851Z,6.30
2018-04-11T15:30:55.010Z,4.67
2018-04-11T15:33:22.081Z,2.90
2018-04-11T15:38:27.904Z,6.90
2018-04-11T15:40:55.774Z,3.40
2018-04-11T15:43:23.692Z,5.90
2018-04-11T15:45:50.692Z,2.87
2018-04-11T15:48:17.680Z,2.47
2018-04-11T15:50:44.709Z,5.77
2018-04-11T15:53:12.548Z,4.57
2018-04-11T15:55:39.977Z,5.00
2018-04-11T15:58:06.971Z,4.47
2018-04-11T16:00:34.010Z,3.60
2018-04-11T16:03:01.018Z,6.50
2018-04-11T16:05:28.034Z,2.40
2018-04-11T16:07:55.112Z,2.07
2018-04-11T16:10:22.112Z,5.00
2018-04-11T16:12:49.151Z,6.27
2018-04-11T16:15:16.197Z,3.67
2018-04-11T16:17:43.218Z,3.53
2018-04-11T16:20:10.216Z,2.37
2018-04-11T16:22:37.261Z,4.03
2018-04-11T16:25:04.271Z,3.33
2018-04-11T16:27:31.272Z,5.87
2018-04-11T16:29:59.159Z,4.20
2018-04-11T16:32:26.228Z,4.10
2018-04-11T16:34:54.198Z,3.93
2018-04-11T16:37:21.255Z,2.40
2018-04-11T16:39:49.079Z,3.20
2018-04-11T16:42:17.025Z,2.83
2018-04-11T16:44:44.055Z,1.90
2018-04-11T16:47:11.482Z,3.37
2018-04-11T16:49:38.491Z,6.90
2018-04-11T16:52:06.480Z,7.53
2018-04-11T16:54:33.477Z,6.53
2018-04-11T16:59:41.566Z,6.57
2018-04-11T17:02:08.567Z,4.03
2018-04-11T17:04:35.572Z,3.83
2018-04-11T17:07:02.608Z,5.73
2018-04-11T17:09:29.603Z,5.70
2018-04-11T17:11:56.612Z,3.63
2018-04-11T17:14:23.662Z,2.37
2018-04-11T17:16:50.672Z,6.73
2018-04-11T17:19:17.673Z,2.27
2018-04-11T17:21:56.602Z,7.20
2018-04-11T17:24:35.321Z,5.10
2018-04-11T17:27:14.093Z,4.03
2018-04-11T17:29:52.971Z,5.00
2018-04-11T17:32:20.008Z,2.67
2018-04-11T17:34:47.905Z,7.63
2018-04-11T17:37:14.929Z,10.03
2018-04-11T17:39:41.968Z,6.33
2018-04-11T17:42:09.046Z,2.43
2018-04-11T17:44:36.046Z,6.03
2018-04-11T17:47:03.108Z,5.63
2018-04-11T17:49:33.237Z,6.43
2018-04-11T17:51:57.470Z,1.90
2018-04-11T17:54:24.502Z,4.70
2018-04-11T17:56:51.501Z,3.67
2018-04-11T17:59:18.484Z,6.73
2018-04-11T18:01:45.493Z,4.13
2018-04-11T18:04:12.640Z,4.37
2018-04-11T18:06:39.603Z,9.30
2018-04-11T18:09:06.632Z,6.47
2018-04-11T18:11:33.658Z,6.80
2018-04-11T18:14:00.663Z,4.80
2018-04-11T18:16:27.701Z,5.90
2018-04-11T18:21:32.808Z,9.13
2018-04-11T18:24:06.580Z,2.90
2018-04-11T18:26:32.932Z,3.67
2018-04-11T18:29:00.183Z,7.30
2018-04-11T18:31:27.231Z,6.67
2018-04-11T18:33:54.180Z,6.20
2018-04-11T18:36:21.176Z,4.40
2018-04-11T18:38:48.374Z,5.77
2018-04-11T18:41:15.751Z,6.60
2018-04-11T18:43:43.104Z,4.87
2018-04-11T18:46:11.050Z,2.03
2018-04-11T18:48:38.399Z,4.73
2018-04-11T18:51:05.322Z,3.57
2018-04-11T18:53:32.467Z,2.73
2018-04-11T18:58:37.648Z,4.28
2018-04-11T19:01:04.924Z,5.60
2018-04-11T19:03:31.920Z,2.27
2018-04-11T19:05:58.864Z,6.87
2018-04-11T19:08:25.879Z,5.97
2018-04-11T19:10:52.882Z,4.60
2018-04-11T19:13:19.879Z,2.97
2018-04-11T19:15:47.118Z,3.07
2018-04-11T19:20:52.344Z,6.25
2018-04-11T19:23:19.331Z,5.10
2018-04-11T19:25:46.332Z,3.53
2018-04-11T19:28:13.356Z,3.80
2018-04-11T19:30:40.356Z,4.10
2018-04-11T19:33:07.340Z,3.63
2018-04-11T19:35:35.315Z,3.27
2018-04-11T19:38:03.321Z,2.13
2018-04-11T19:40:30.271Z,3.67
2018-04-11T19:42:57.332Z,2.40
2018-04-11T19:45:24.319Z,5.97
2018-04-11T19:47:51.504Z,5.60
2018-04-11T19:50:18.609Z,4.77
2018-04-11T19:52:45.612Z,0.50
2018-04-11T19:55:12.609Z,1.57
2018-04-11T19:57:39.639Z,3.07
2018-04-11T20:00:06.617Z,2.43
2018-04-11T20:02:33.615Z,2.53
2018-04-11T20:05:00.706Z,1.27
2018-04-11T20:07:27.678Z,1.70
2018-04-11T20:09:54.672Z,2.73
2018-04-11T20:12:21.703Z,2.10
2018-04-11T20:14:48.713Z,0.77
2018-04-11T20:17:15.796Z,0.90
2018-04-11T20:19:42.773Z,0.80
2018-04-11T20:22:09.797Z,1.10
2018-04-11T20:24:36.780Z,0.50
2018-04-11T20:27:03.765Z,4.50
2018-04-11T20:29:31.136Z,2.80
2018-04-11T20:31:58.084Z,0.70
2018-04-11T20:34:25.096Z,0.70
2018-04-11T20:36:52.119Z,3.23
2018-04-11T20:39:19.710Z,1.20
2018-04-11T20:44:25.205Z,0.80
2018-04-11T20:46:52.213Z,0.70
2018-04-11T20:49:19.197Z,0.27
2018-04-11T20:51:46.216Z,1.90
2018-04-11T20:54:13.192Z,0.50
2018-04-11T20:56:40.177Z,0.60
2018-04-11T20:59:07.694Z,2.30
2018-04-11T21:01:34.473Z,0.87
2018-04-11T21:04:01.466Z,0.60
2018-04-11T21:06:28.481Z,1.57
2018-04-11T21:08:55.466Z,1.23
2018-04-11T21:11:22.445Z,1.33
2018-04-11T21:13:49.498Z,1.37
2018-04-11T21:16:16.488Z,0.30
2018-04-11T21:21:24.875Z,0.75
2018-04-11T21:23:52.065Z,0.57
2018-04-11T21:26:19.013Z,0.27
2018-04-11T21:28:46.982Z,2.00
2018-04-11T21:31:14.056Z,1.73
2018-04-11T21:33:41.870Z,1.13
2018-04-11T21:36:08.949Z,2.10
2018-04-11T21:38:35.972Z,1.37
2018-04-11T21:41:03.005Z,0.20
2018-04-11T21:43:30.449Z,0.60
2018-04-11T21:45:57.449Z,0.30
2018-04-11T21:48:24.443Z,0.20
2018-04-11T21:50:52.336Z,1.30
2018-04-11T21:53:20.690Z,0.30
2018-04-11T21:55:47.149Z,0.73
2018-04-11T21:58:14.710Z,0.20
2018-04-11T22:00:41.691Z,0.23
2018-04-11T22:03:08.691Z,0.53
2018-04-11T22:05:35.743Z,0.83
2018-04-11T22:08:02.740Z,0.20
2018-04-11T22:10:30.564Z,0.57
2018-04-11T22:12:57.592Z,0.60
2018-04-11T22:15:25.447Z,0.30
2018-04-11T22:17:52.496Z,0.87
2018-04-11T22:20:19.499Z,0.40
2018-04-11T22:22:47.328Z,0.20
2018-04-11T22:25:14.425Z,0.20
2018-04-11T22:27:45.268Z,0.20
2018-04-11T22:30:12.267Z,0.20
2018-04-11T22:32:39.249Z,0.10
2018-04-11T22:35:06.300Z,0.67
2018-04-11T22:37:35.325Z,0.40
2018-04-11T22:40:02.280Z,0.20
2018-04-11T22:42:29.398Z,0.20
2018-04-11T22:47:38.664Z,0.30
2018-04-11T22:50:05.650Z,0.10
2018-04-11T22:52:32.638Z,1.27
2018-04-11T22:54:59.666Z,1.07
2018-04-11T22:57:26.679Z,0.50
2018-04-11T22:59:53.682Z,1.43
2018-04-11T23:02:20.722Z,0.10
2018-04-11T23:04:47.718Z,0.10
2018-04-11T23:07:14.712Z,0.63
2018-04-11T23:09:41.764Z,0.10
2018-04-11T23:12:08.758Z,0.00
2018-04-11T23:14:35.766Z,0.33
2018-04-11T23:17:02.810Z,0.50
2018-04-11T23:19:29.815Z,2.00
2018-04-11T23:21:56.817Z,0.20
2018-04-11T23:24:23.847Z,0.40
2018-04-11T23:26:50.923Z,0.30
2018-04-11T23:29:17.921Z,0.43
2018-04-11T23:31:44.961Z,0.80
2018-04-11T23:34:11.975Z,0.30
2018-04-11T23:36:39.581Z,2.37
2018-04-11T23:39:07.860Z,0.23
2018-04-11T23:41:34.865Z,0.43
2018-04-11T23:44:01.862Z,0.10
2018-04-11T23:46:28.899Z,0.20
2018-04-11T23:48:55.886Z,0.63
2018-04-11T23:51:22.867Z,0.10
2018-04-11T23:53:49.904Z,0.83
2018-04-11T23:56:17.869Z,0.20
2018-04-11T23:58:44.867Z,0.20
