createdAt,value
2019-03-23T00:00:19.185Z,24.20
2019-03-23T00:02:22.658Z,25.37
2019-03-23T00:04:26.041Z,21.93
2019-03-23T00:06:31.009Z,30.67
2019-03-23T00:08:56.864Z,25.53
2019-03-23T00:11:00.315Z,24.90
2019-03-23T00:13:03.618Z,29.13
2019-03-23T00:15:08.757Z,31.17
2019-03-23T00:17:18.102Z,26.10
2019-03-23T00:19:24.159Z,29.13
2019-03-23T00:21:27.464Z,30.90
2019-03-23T00:23:30.790Z,26.20
2019-03-23T00:25:34.151Z,25.80
2019-03-23T00:27:38.086Z,24.83
2019-03-23T00:29:41.424Z,28.53
2019-03-23T00:31:44.717Z,29.47
2019-03-23T00:33:48.089Z,31.30
2019-03-23T00:35:51.478Z,31.90
2019-03-23T00:37:54.871Z,26.53
2019-03-23T00:39:58.220Z,27.03
2019-03-23T00:42:04.635Z,25.87
2019-03-23T00:44:08.002Z,26.80
2019-03-23T00:46:11.313Z,28.13
2019-03-23T00:48:14.690Z,27.23
2019-03-23T00:50:18.009Z,30.87
2019-03-23T00:52:24.433Z,32.47
2019-03-23T00:54:27.852Z,27.73
2019-03-23T00:56:31.478Z,23.37
2019-03-23T00:58:34.763Z,28.73
2019-03-23T01:00:38.109Z,28.17
2019-03-23T01:02:42.026Z,25.30
2019-03-23T01:04:45.595Z,28.43
2019-03-23T01:06:52.237Z,25.70
2019-03-23T01:08:54.000Z,26.93
2019-03-23T01:10:57.380Z,24.50
2019-03-23T01:13:00.773Z,27.93
2019-03-23T01:15:06.315Z,23.17
2019-03-23T01:17:09.617Z,26.33
2019-03-23T01:19:12.993Z,29.47
2019-03-23T01:21:16.388Z,24.47
2019-03-23T01:23:19.771Z,23.27
2019-03-23T01:25:23.060Z,27.13
2019-03-23T01:27:26.431Z,24.77
2019-03-23T01:29:29.772Z,24.27
2019-03-23T01:31:33.150Z,22.13
2019-03-23T01:33:36.531Z,21.17
2019-03-23T01:35:39.920Z,18.60
2019-03-23T01:37:43.315Z,20.63
2019-03-23T01:39:46.681Z,21.50
2019-03-23T01:41:52.829Z,21.67
2019-03-23T01:43:56.209Z,19.80
2019-03-23T01:45:59.571Z,25.03
2019-03-23T01:48:02.963Z,25.43
2019-03-23T01:50:08.419Z,21.13
2019-03-23T01:52:11.751Z,22.33
2019-03-23T01:54:15.214Z,22.53
2019-03-23T01:56:18.589Z,22.30
2019-03-23T01:58:21.992Z,26.57
2019-03-23T02:00:25.356Z,22.33
2019-03-23T02:02:28.651Z,22.53
2019-03-23T02:04:32.073Z,24.10
2019-03-23T02:06:35.456Z,23.53
2019-03-23T02:08:38.794Z,23.47
2019-03-23T02:10:42.135Z,25.63
2019-03-23T02:12:45.599Z,23.47
2019-03-23T02:14:48.959Z,23.83
2019-03-23T02:16:52.372Z,22.13
2019-03-23T02:18:55.664Z,20.63
2019-03-23T02:21:02.314Z,20.30
2019-03-23T02:23:05.655Z,21.93
2019-03-23T02:25:09.165Z,24.50
2019-03-23T02:27:12.547Z,23.43
2019-03-23T02:29:15.933Z,26.37
2019-03-23T02:31:19.302Z,22.33
2019-03-23T02:33:25.408Z,21.27
2019-03-23T02:35:28.727Z,23.43
2019-03-23T02:37:32.095Z,20.90
2019-03-23T02:39:35.475Z,18.93
2019-03-23T02:41:39.685Z,26.33
2019-03-23T02:43:43.049Z,21.40
2019-03-23T02:45:46.336Z,22.83
2019-03-23T02:47:49.747Z,20.80
2019-03-23T02:49:53.173Z,22.57
2019-03-23T02:51:56.485Z,23.00
2019-03-23T02:53:59.880Z,21.37
2019-03-23T02:56:03.237Z,22.03
2019-03-23T02:58:06.539Z,21.40
2019-03-23T03:00:14.855Z,23.10
2019-03-23T03:02:18.204Z,22.07
2019-03-23T03:04:21.511Z,23.17
2019-03-23T03:06:24.912Z,22.13
2019-03-23T03:08:28.204Z,20.27
2019-03-23T03:10:51.016Z,23.17
2019-03-23T03:12:54.457Z,23.80
2019-03-23T03:14:57.774Z,23.47
2019-03-23T03:17:01.071Z,20.73
2019-03-23T03:19:04.400Z,24.50
2019-03-23T03:21:07.690Z,24.37
2019-03-23T03:23:11.044Z,23.23
2019-03-23T03:25:15.418Z,21.83
2019-03-23T03:27:18.839Z,24.73
2019-03-23T03:29:22.216Z,21.10
2019-03-23T03:31:25.619Z,21.20
2019-03-23T03:33:29.068Z,22.90
2019-03-23T03:35:32.379Z,23.10
2019-03-23T03:37:35.759Z,22.40
2019-03-23T03:39:39.168Z,25.47
2019-03-23T03:41:42.571Z,23.33
2019-03-23T03:43:45.923Z,21.37
2019-03-23T03:45:49.231Z,24.17
2019-03-23T03:47:52.618Z,21.47
2019-03-23T03:49:55.979Z,23.93
2019-03-23T03:51:59.330Z,22.93
2019-03-23T03:54:02.666Z,23.27
2019-03-23T03:56:05.964Z,24.03
2019-03-23T03:58:09.348Z,21.07
2019-03-23T04:00:12.819Z,23.47
2019-03-23T04:02:16.208Z,23.60
2019-03-23T04:04:19.593Z,21.97
2019-03-23T04:06:22.985Z,23.03
2019-03-23T04:08:26.290Z,21.27
2019-03-23T04:10:29.649Z,24.70
2019-03-23T04:12:35.786Z,20.83
2019-03-23T04:14:39.068Z,24.30
2019-03-23T04:16:42.370Z,24.70
2019-03-23T04:18:45.762Z,23.13
2019-03-23T04:20:49.126Z,23.23
2019-03-23T04:22:52.488Z,22.80
2019-03-23T04:24:58.901Z,24.17
2019-03-23T04:27:03.952Z,22.47
2019-03-23T04:29:07.339Z,22.60
2019-03-23T04:31:30.183Z,25.57
2019-03-23T04:33:33.566Z,21.73
2019-03-23T04:35:36.940Z,22.47
2019-03-23T04:37:40.280Z,21.90
2019-03-23T04:39:43.646Z,21.43
2019-03-23T04:41:46.937Z,24.57
2019-03-23T04:43:53.058Z,23.33
2019-03-23T04:45:56.434Z,21.00
2019-03-23T04:48:19.248Z,23.37
2019-03-23T04:50:22.654Z,21.30
2019-03-23T04:52:25.955Z,22.73
2019-03-23T04:54:29.309Z,23.10
2019-03-23T04:56:32.632Z,23.03
2019-03-23T04:58:35.934Z,22.93
2019-03-23T05:00:39.293Z,23.43
2019-03-23T05:02:45.628Z,23.07
2019-03-23T05:04:48.988Z,23.90
2019-03-23T05:06:52.968Z,22.37
2019-03-23T05:08:56.300Z,24.63
2019-03-23T05:10:59.657Z,25.07
2019-03-23T05:13:02.987Z,21.70
2019-03-23T05:15:08.309Z,24.13
2019-03-23T05:17:11.673Z,23.60
2019-03-23T05:19:14.993Z,24.00
2019-03-23T05:21:18.295Z,24.83
2019-03-23T05:23:21.586Z,27.87
2019-03-23T05:25:29.347Z,25.03
2019-03-23T05:27:32.636Z,23.20
2019-03-23T05:29:35.926Z,23.50
2019-03-23T05:31:42.345Z,25.00
2019-03-23T05:33:45.705Z,29.17
2019-03-23T05:35:49.055Z,25.43
2019-03-23T05:37:52.400Z,26.80
2019-03-23T05:39:55.787Z,26.70
2019-03-23T05:41:59.087Z,28.80
2019-03-23T05:44:02.372Z,26.20
2019-03-23T05:46:08.438Z,25.30
2019-03-23T05:48:11.815Z,25.60
2019-03-23T05:50:15.178Z,29.27
2019-03-23T05:52:18.600Z,25.97
2019-03-23T05:54:21.903Z,26.43
2019-03-23T05:56:25.919Z,25.37
2019-03-23T05:58:29.293Z,24.93
2019-03-23T06:00:32.649Z,25.00
2019-03-23T06:02:35.955Z,25.63
2019-03-23T06:04:39.345Z,24.83
2019-03-23T06:06:42.718Z,23.83
2019-03-23T06:08:54.503Z,22.90
2019-03-23T06:10:54.074Z,23.10
2019-03-23T06:12:57.386Z,28.00
2019-03-23T06:15:00.793Z,29.47
2019-03-23T06:17:04.096Z,28.67
2019-03-23T06:19:07.463Z,26.47
2019-03-23T06:21:10.762Z,23.33
2019-03-23T06:23:14.086Z,28.60
2019-03-23T06:25:17.492Z,25.70
2019-03-23T06:27:20.849Z,28.03
2019-03-23T06:29:25.587Z,27.57
2019-03-23T06:31:28.971Z,24.13
2019-03-23T06:33:32.341Z,29.83
2019-03-23T06:35:35.656Z,24.67
2019-03-23T06:37:39.051Z,26.47
2019-03-23T06:39:42.369Z,24.17
2019-03-23T06:41:46.681Z,28.03
2019-03-23T06:43:50.009Z,27.23
2019-03-23T06:45:53.370Z,23.87
2019-03-23T06:47:56.758Z,24.80
2019-03-23T06:50:03.068Z,27.17
2019-03-23T06:52:06.391Z,25.50
2019-03-23T06:54:09.750Z,27.00
2019-03-23T06:56:13.171Z,25.90
2019-03-23T06:58:16.530Z,23.87
2019-03-23T07:00:20.100Z,28.37
2019-03-23T07:02:26.439Z,30.50
2019-03-23T07:04:29.807Z,27.57
2019-03-23T07:06:36.144Z,27.57
2019-03-23T07:08:39.543Z,28.00
2019-03-23T07:10:42.825Z,27.00
2019-03-23T07:12:46.157Z,26.47
2019-03-23T07:14:51.194Z,25.67
2019-03-23T07:16:54.581Z,25.63
2019-03-23T07:18:57.951Z,25.60
2019-03-23T07:21:02.354Z,27.53
2019-03-23T07:23:05.762Z,26.03
2019-03-23T07:25:12.129Z,25.63
2019-03-23T07:27:17.079Z,26.57
2019-03-23T07:29:20.496Z,24.43
2019-03-23T07:31:23.864Z,27.60
2019-03-23T07:33:28.003Z,28.07
2019-03-23T07:35:31.376Z,29.17
2019-03-23T07:37:34.694Z,26.77
2019-03-23T07:39:38.059Z,25.77
2019-03-23T07:41:41.438Z,25.77
2019-03-23T07:43:44.853Z,29.10
2019-03-23T07:45:48.232Z,27.87
2019-03-23T07:47:51.910Z,27.93
2019-03-23T07:49:55.312Z,29.73
2019-03-23T07:51:58.617Z,24.90
2019-03-23T07:54:02.800Z,27.10
2019-03-23T07:56:06.380Z,26.43
2019-03-23T07:58:09.672Z,26.20
2019-03-23T08:00:19.988Z,27.83
2019-03-23T08:02:23.396Z,24.40
2019-03-23T08:04:27.290Z,25.73
2019-03-23T08:06:30.644Z,23.87
2019-03-23T08:08:33.976Z,26.43
2019-03-23T08:10:40.391Z,25.17
2019-03-23T08:12:45.539Z,26.03
2019-03-23T08:14:50.542Z,25.60
2019-03-23T08:16:53.905Z,23.23
2019-03-23T08:18:57.206Z,27.00
2019-03-23T08:21:00.628Z,27.37
2019-03-23T08:23:03.915Z,26.57
2019-03-23T08:25:10.271Z,28.80
2019-03-23T08:27:13.700Z,26.53
2019-03-23T08:29:17.064Z,25.20
2019-03-23T08:31:24.446Z,26.63
2019-03-23T08:33:27.906Z,26.20
2019-03-23T08:35:31.286Z,25.27
2019-03-23T08:37:34.670Z,27.30
2019-03-23T08:39:47.912Z,24.23
2019-03-23T08:41:46.151Z,26.93
2019-03-23T08:43:52.274Z,25.03
2019-03-23T08:45:55.672Z,26.73
2019-03-23T08:47:58.984Z,26.67
2019-03-23T08:50:05.418Z,23.30
2019-03-23T08:52:08.788Z,27.77
2019-03-23T08:54:16.932Z,21.60
2019-03-23T08:56:20.458Z,23.77
2019-03-23T08:58:28.787Z,22.83
2019-03-23T09:00:32.099Z,24.50
2019-03-23T09:02:35.592Z,26.73
2019-03-23T09:04:42.149Z,26.53
2019-03-23T09:06:45.525Z,25.60
2019-03-23T09:08:52.090Z,25.33
2019-03-23T09:10:55.444Z,25.80
2019-03-23T09:12:58.753Z,22.90
2019-03-23T09:15:03.876Z,20.00
2019-03-23T09:17:08.839Z,23.47
2019-03-23T09:19:12.204Z,27.43
2019-03-23T09:21:15.541Z,25.97
2019-03-23T09:23:18.839Z,25.40
2019-03-23T09:25:25.153Z,24.17
2019-03-23T09:27:31.458Z,21.60
2019-03-23T09:29:35.390Z,25.03
2019-03-23T09:31:38.764Z,25.60
2019-03-23T09:33:42.205Z,22.70
2019-03-23T09:35:48.300Z,24.13
2019-03-23T09:37:51.593Z,21.30
2019-03-23T09:39:54.922Z,22.80
2019-03-23T09:41:58.276Z,25.03
2019-03-23T09:44:01.566Z,23.93
2019-03-23T09:46:04.901Z,24.87
2019-03-23T09:48:08.266Z,24.70
2019-03-23T09:50:11.567Z,25.43
2019-03-23T09:52:14.965Z,21.67
2019-03-23T09:54:18.262Z,20.10
2019-03-23T09:56:21.569Z,22.07
2019-03-23T09:58:24.970Z,20.83
2019-03-23T10:00:28.278Z,21.80
2019-03-23T10:02:31.639Z,21.83
2019-03-23T10:04:34.947Z,21.13
2019-03-23T10:06:38.262Z,18.70
2019-03-23T10:08:46.445Z,22.10
2019-03-23T10:10:49.939Z,17.53
2019-03-23T10:12:53.223Z,16.33
2019-03-23T10:14:56.499Z,13.87
2019-03-23T10:16:59.884Z,13.97
2019-03-23T10:19:03.503Z,17.60
2019-03-23T10:21:06.792Z,18.50
2019-03-23T10:23:10.105Z,17.47
2019-03-23T10:25:13.425Z,16.47
2019-03-23T10:27:16.760Z,18.57
2019-03-23T10:29:20.121Z,16.80
2019-03-23T10:31:24.300Z,17.97
2019-03-23T10:33:27.633Z,17.53
2019-03-23T10:35:31.002Z,24.17
2019-03-23T10:37:34.350Z,18.03
2019-03-23T10:39:37.742Z,21.10
2019-03-23T10:41:41.049Z,18.70
2019-03-23T10:43:44.730Z,19.40
2019-03-23T10:45:48.065Z,21.23
2019-03-23T10:47:51.560Z,19.97
2019-03-23T10:49:55.019Z,18.93
2019-03-23T10:51:58.919Z,18.87
2019-03-23T10:54:03.988Z,16.97
2019-03-23T10:56:07.305Z,19.17
2019-03-23T10:58:10.610Z,20.83
2019-03-23T11:00:15.045Z,19.77
2019-03-23T11:02:18.474Z,20.83
2019-03-23T11:04:21.867Z,18.13
2019-03-23T11:06:25.242Z,17.67
2019-03-23T11:08:28.646Z,21.13
2019-03-23T11:10:41.455Z,18.77
2019-03-23T11:12:37.269Z,17.97
2019-03-23T11:14:40.674Z,17.87
2019-03-23T11:16:44.079Z,18.80
2019-03-23T11:18:47.479Z,18.07
2019-03-23T11:20:50.785Z,20.10
2019-03-23T11:22:54.137Z,22.00
2019-03-23T11:24:57.568Z,21.80
2019-03-23T11:27:03.883Z,19.00
2019-03-23T11:29:08.457Z,19.70
2019-03-23T11:31:12.019Z,19.37
2019-03-23T11:33:18.120Z,22.03
2019-03-23T11:35:21.770Z,17.60
2019-03-23T11:37:25.297Z,22.40
2019-03-23T11:39:28.781Z,16.40
2019-03-23T11:41:32.154Z,20.70
2019-03-23T11:43:35.515Z,19.33
2019-03-23T11:45:38.893Z,18.73
2019-03-23T11:47:43.235Z,18.07
2019-03-23T11:49:46.639Z,18.80
2019-03-23T11:51:49.943Z,19.20
2019-03-23T11:53:53.235Z,17.20
2019-03-23T11:55:56.603Z,19.47
2019-03-23T11:57:59.924Z,19.83
2019-03-23T12:00:05.628Z,19.70
2019-03-23T12:02:08.957Z,18.07
2019-03-23T12:04:14.012Z,17.77
2019-03-23T12:06:17.372Z,19.37
2019-03-23T12:08:23.543Z,17.80
2019-03-23T12:10:29.147Z,15.77
2019-03-23T12:12:32.587Z,17.93
2019-03-23T12:14:35.968Z,15.13
2019-03-23T12:16:40.999Z,18.00
2019-03-23T12:18:44.352Z,16.80
2019-03-23T12:20:47.647Z,16.33
2019-03-23T12:22:50.994Z,18.70
2019-03-23T12:24:54.292Z,18.77
2019-03-23T12:26:57.680Z,17.57
2019-03-23T12:29:01.075Z,17.90
2019-03-23T12:31:04.373Z,18.43
2019-03-23T12:33:07.737Z,16.43
2019-03-23T12:35:11.098Z,18.63
2019-03-23T12:37:21.596Z,106.93
2019-03-23T12:39:24.893Z,40.80
2019-03-23T12:41:28.218Z,46.87
2019-03-23T12:43:31.513Z,114.50
2019-03-23T12:45:34.828Z,107.73
2019-03-23T12:47:38.144Z,38.37
2019-03-23T12:49:41.434Z,71.50
2019-03-23T12:51:47.553Z,20.07
2019-03-23T12:53:51.425Z,19.00
2019-03-23T12:55:54.837Z,17.97
2019-03-23T12:57:58.192Z,18.17
2019-03-23T13:00:01.582Z,39.30
2019-03-23T13:02:04.866Z,18.77
2019-03-23T13:04:11.226Z,17.27
2019-03-23T13:06:14.554Z,18.60
2019-03-23T13:08:17.930Z,16.47
2019-03-23T13:10:21.215Z,17.10
2019-03-23T13:12:24.622Z,16.07
2019-03-23T13:14:27.991Z,16.03
2019-03-23T13:16:34.087Z,103.67
2019-03-23T13:18:37.422Z,26.47
2019-03-23T13:20:40.711Z,17.97
2019-03-23T13:23:03.542Z,18.17
2019-03-23T13:25:08.082Z,14.60
2019-03-23T13:27:11.453Z,17.20
2019-03-23T13:29:14.794Z,146.03
2019-03-23T13:31:18.212Z,15.13
2019-03-23T13:33:21.522Z,16.90
2019-03-23T13:35:24.982Z,27.27
2019-03-23T13:37:28.345Z,75.10
2019-03-23T13:39:31.647Z,18.23
2019-03-23T13:41:41.289Z,16.40
2019-03-23T13:43:40.078Z,16.90
2019-03-23T13:45:43.363Z,16.57
2019-03-23T13:47:46.690Z,13.50
2019-03-23T13:49:50.066Z,99.97
2019-03-23T13:51:53.436Z,84.13
2019-03-23T13:53:59.744Z,15.53
2019-03-23T13:56:03.102Z,17.17
2019-03-23T13:58:11.803Z,15.80
2019-03-23T14:00:15.195Z,14.53
2019-03-23T14:02:18.484Z,14.37
2019-03-23T14:04:24.716Z,14.80
2019-03-23T14:06:28.044Z,13.60
2019-03-23T14:08:31.400Z,13.40
2019-03-23T14:10:34.772Z,14.80
2019-03-23T14:12:38.093Z,14.50
2019-03-23T14:14:41.464Z,14.00
2019-03-23T14:16:44.793Z,14.37
2019-03-23T14:18:48.115Z,15.60
2019-03-23T14:20:51.424Z,12.73
2019-03-23T14:23:02.338Z,14.80
2019-03-23T14:25:00.383Z,16.87
2019-03-23T14:27:03.751Z,13.80
2019-03-23T14:29:07.033Z,14.27
2019-03-23T14:31:10.370Z,14.23
2019-03-23T14:33:13.732Z,15.53
2019-03-23T14:35:17.080Z,14.93
2019-03-23T14:37:20.418Z,14.03
2019-03-23T14:39:23.740Z,12.53
2019-03-23T14:41:27.105Z,12.60
2019-03-23T14:43:30.454Z,15.93
2019-03-23T14:45:33.823Z,15.47
2019-03-23T14:47:40.205Z,15.77
2019-03-23T14:49:43.615Z,13.13
2019-03-23T14:51:46.989Z,14.00
2019-03-23T14:53:50.569Z,30.23
2019-03-23T14:55:53.881Z,13.10
2019-03-23T14:57:57.163Z,22.90
2019-03-23T15:00:24.634Z,13.47
2019-03-23T15:02:27.980Z,10.53
2019-03-23T15:04:31.281Z,12.07
2019-03-23T15:06:39.455Z,11.87
2019-03-23T15:08:45.621Z,10.20
2019-03-23T15:10:48.918Z,11.13
2019-03-23T15:12:52.317Z,11.97
2019-03-23T15:14:55.626Z,11.10
2019-03-23T15:16:58.911Z,10.77
2019-03-23T15:19:03.101Z,10.67
2019-03-23T15:21:06.744Z,11.03
2019-03-23T15:23:11.427Z,12.20
2019-03-23T15:25:14.806Z,10.10
2019-03-23T15:27:18.105Z,10.50
2019-03-23T15:29:21.460Z,12.23
2019-03-23T15:31:24.785Z,9.13
2019-03-23T15:33:30.985Z,10.60
2019-03-23T15:35:34.274Z,11.73
2019-03-23T15:37:37.665Z,8.93
2019-03-23T15:39:40.968Z,9.63
2019-03-23T15:41:44.325Z,12.83
2019-03-23T15:43:50.564Z,15.13
2019-03-23T15:45:53.922Z,14.73
2019-03-23T15:47:57.217Z,14.40
2019-03-23T15:50:00.649Z,12.97
2019-03-23T15:52:03.937Z,14.33
2019-03-23T15:54:10.006Z,13.50
2019-03-23T15:56:13.382Z,12.73
2019-03-23T15:58:16.721Z,14.00
2019-03-23T16:00:20.050Z,14.17
2019-03-23T16:02:23.436Z,15.80
2019-03-23T16:04:26.791Z,16.73
2019-03-23T16:06:30.269Z,13.57
2019-03-23T16:08:33.590Z,12.13
2019-03-23T16:10:36.973Z,12.37
2019-03-23T16:12:40.289Z,10.80
2019-03-23T16:14:43.594Z,12.37
2019-03-23T16:16:46.914Z,10.73
2019-03-23T16:18:50.329Z,11.10
2019-03-23T16:20:53.692Z,12.57
2019-03-23T16:22:57.043Z,13.70
2019-03-23T16:25:00.358Z,10.73
2019-03-23T16:27:07.787Z,10.83
2019-03-23T16:29:11.126Z,10.60
2019-03-23T16:31:14.450Z,12.20
2019-03-23T16:33:17.812Z,10.40
2019-03-23T16:35:21.109Z,11.63
2019-03-23T16:37:24.523Z,9.17
2019-03-23T16:39:28.153Z,12.13
2019-03-23T16:41:34.170Z,10.53
2019-03-23T16:43:37.568Z,10.70
2019-03-23T16:45:40.933Z,10.20
2019-03-23T16:47:44.270Z,9.30
2019-03-23T16:49:47.590Z,11.17
2019-03-23T16:51:50.947Z,9.67
2019-03-23T16:53:57.379Z,11.03
2019-03-23T16:56:00.667Z,8.73
2019-03-23T16:58:04.026Z,9.10
2019-03-23T17:00:10.416Z,9.90
2019-03-23T17:02:16.652Z,9.30
2019-03-23T17:04:20.035Z,9.03
2019-03-23T17:06:26.622Z,9.00
2019-03-23T17:08:29.966Z,8.17
2019-03-23T17:10:33.268Z,11.03
2019-03-23T17:12:36.661Z,9.97
2019-03-23T17:14:42.750Z,9.03
2019-03-23T17:16:46.043Z,10.03
2019-03-23T17:18:49.780Z,8.77
2019-03-23T17:20:53.069Z,8.70
2019-03-23T17:22:59.348Z,9.43
2019-03-23T17:25:03.277Z,11.20
2019-03-23T17:27:06.669Z,10.57
2019-03-23T17:29:10.578Z,8.97
2019-03-23T17:31:14.912Z,8.07
2019-03-23T17:33:18.464Z,9.77
2019-03-23T17:35:21.836Z,6.53
2019-03-23T17:37:25.188Z,5.40
2019-03-23T17:39:28.527Z,4.67
2019-03-23T17:41:31.816Z,4.57
2019-03-23T17:43:35.171Z,5.63
2019-03-23T17:45:38.602Z,4.87
2019-03-23T17:47:41.962Z,4.37
2019-03-23T17:49:45.274Z,4.43
2019-03-23T17:51:48.670Z,3.63
2019-03-23T17:53:58.578Z,4.37
2019-03-23T17:56:06.338Z,8.43
2019-03-23T17:58:09.241Z,3.23
2019-03-23T18:00:18.304Z,5.20
2019-03-23T18:02:24.975Z,5.43
2019-03-23T18:04:31.732Z,3.90
2019-03-23T18:06:35.381Z,3.93
2019-03-23T18:08:38.776Z,2.23
2019-03-23T18:10:42.180Z,4.60
2019-03-23T18:12:45.533Z,2.43
2019-03-23T18:14:54.565Z,2.27
2019-03-23T18:16:57.892Z,3.87
2019-03-23T18:19:01.257Z,3.17
2019-03-23T18:21:07.616Z,3.63
2019-03-23T18:23:10.997Z,4.23
2019-03-23T18:25:15.141Z,3.93
2019-03-23T18:27:18.492Z,1.63
2019-03-23T18:29:21.811Z,4.87
2019-03-23T18:31:25.115Z,4.87
2019-03-23T18:33:28.471Z,2.43
2019-03-23T18:35:31.853Z,3.53
2019-03-23T18:37:35.146Z,2.73
2019-03-23T18:39:38.433Z,6.27
2019-03-23T18:41:41.814Z,3.50
2019-03-23T18:43:45.157Z,3.50
2019-03-23T18:45:48.501Z,2.57
2019-03-23T18:47:51.825Z,3.33
2019-03-23T18:49:55.181Z,3.20
2019-03-23T18:51:58.552Z,3.20
2019-03-23T18:54:01.958Z,6.00
2019-03-23T18:56:05.324Z,1.13
2019-03-23T18:58:08.603Z,1.23
2019-03-23T19:00:11.992Z,1.50
2019-03-23T19:02:15.351Z,1.73
2019-03-23T19:04:18.764Z,3.40
2019-03-23T19:06:25.130Z,2.23
2019-03-23T19:08:28.489Z,7.07
2019-03-23T19:10:31.845Z,3.40
2019-03-23T19:12:35.178Z,7.47
2019-03-23T19:14:38.455Z,3.00
2019-03-23T19:16:41.747Z,3.37
2019-03-23T19:18:46.081Z,4.57
2019-03-23T19:20:49.478Z,4.70
2019-03-23T19:22:52.860Z,3.93
2019-03-23T19:24:56.239Z,3.50
2019-03-23T19:26:59.524Z,7.00
2019-03-23T19:29:02.855Z,4.00
2019-03-23T19:31:06.147Z,4.73
2019-03-23T19:33:09.569Z,5.60
2019-03-23T19:35:12.968Z,4.80
2019-03-23T19:37:16.337Z,2.20
2019-03-23T19:39:19.709Z,7.73
2019-03-23T19:41:23.494Z,2.60
2019-03-23T19:43:29.609Z,5.97
2019-03-23T19:45:32.903Z,4.63
2019-03-23T19:47:36.287Z,4.93
2019-03-23T19:49:39.571Z,4.83
2019-03-23T19:51:42.944Z,4.37
2019-03-23T19:53:49.004Z,3.80
2019-03-23T19:55:52.304Z,4.63
2019-03-23T19:57:55.660Z,4.43
2019-03-23T19:59:58.967Z,3.10
2019-03-23T20:02:02.262Z,5.87
2019-03-23T20:04:05.699Z,3.77
2019-03-23T20:06:09.065Z,3.40
2019-03-23T20:08:12.459Z,3.77
2019-03-23T20:10:16.291Z,5.47
2019-03-23T20:12:19.599Z,5.10
2019-03-23T20:14:23.042Z,5.23
2019-03-23T20:16:26.406Z,3.40
2019-03-23T20:18:29.697Z,3.57
2019-03-23T20:20:33.022Z,8.10
2019-03-23T20:22:36.325Z,3.83
2019-03-23T20:24:41.725Z,3.70
2019-03-23T20:26:45.190Z,4.23
2019-03-23T20:28:48.479Z,5.30
2019-03-23T20:30:51.844Z,3.63
2019-03-23T20:32:55.272Z,6.03
2019-03-23T20:35:01.764Z,4.30
2019-03-23T20:37:05.064Z,2.23
2019-03-23T20:39:08.498Z,3.87
2019-03-23T20:41:11.860Z,3.60
2019-03-23T20:43:15.160Z,3.70
2019-03-23T20:45:24.550Z,4.27
2019-03-23T20:47:28.275Z,1.47
2019-03-23T20:49:31.599Z,8.43
2019-03-23T20:51:34.919Z,5.47
2019-03-23T20:53:38.241Z,4.30
2019-03-23T20:55:41.587Z,5.27
2019-03-23T20:57:44.964Z,5.67
2019-03-23T20:59:48.372Z,2.20
2019-03-23T21:01:54.837Z,3.87
2019-03-23T21:03:58.198Z,3.67
2019-03-23T21:06:01.594Z,4.77
2019-03-23T21:08:04.869Z,4.00
2019-03-23T21:10:08.167Z,6.67
2019-03-23T21:12:11.570Z,3.20
2019-03-23T21:14:20.293Z,5.00
2019-03-23T21:16:19.948Z,5.37
2019-03-23T21:18:23.271Z,3.37
2019-03-23T21:20:26.634Z,5.33
2019-03-23T21:22:29.922Z,3.93
2019-03-23T21:24:33.372Z,4.00
2019-03-23T21:26:36.737Z,3.00
2019-03-23T21:28:40.075Z,3.33
2019-03-23T21:30:43.533Z,3.03
2019-03-23T21:32:47.146Z,6.57
2019-03-23T21:34:50.478Z,6.47
2019-03-23T21:36:53.943Z,7.43
2019-03-23T21:38:57.324Z,4.30
2019-03-23T21:41:00.704Z,3.07
2019-03-23T21:43:04.097Z,4.37
2019-03-23T21:45:07.649Z,4.03
2019-03-23T21:47:10.930Z,2.97
2019-03-23T21:49:14.263Z,4.60
2019-03-23T21:51:17.737Z,4.13
2019-03-23T21:53:21.042Z,5.30
2019-03-23T21:55:24.366Z,4.13
2019-03-23T21:57:27.660Z,4.77
2019-03-23T21:59:30.938Z,3.10
2019-03-23T22:01:34.246Z,2.90
2019-03-23T22:03:37.604Z,2.93
2019-03-23T22:05:41.064Z,4.10
2019-03-23T22:07:44.426Z,4.50
2019-03-23T22:09:47.792Z,2.30
2019-03-23T22:11:51.120Z,2.87
2019-03-23T22:13:54.422Z,1.50
2019-03-23T22:15:57.782Z,3.90
2019-03-23T22:18:01.518Z,3.83
2019-03-23T22:20:08.029Z,8.53
2019-03-23T22:22:11.384Z,3.73
2019-03-23T22:24:14.748Z,7.20
2019-03-23T22:26:18.095Z,2.23
2019-03-23T22:28:21.404Z,4.63
2019-03-23T22:30:44.179Z,10.13
2019-03-23T22:32:47.473Z,5.07
2019-03-23T22:34:50.826Z,3.20
2019-03-23T22:36:54.169Z,4.83
2019-03-23T22:38:57.528Z,4.27
2019-03-23T22:41:00.901Z,6.10
2019-03-23T22:43:04.288Z,4.53
2019-03-23T22:45:08.022Z,4.17
2019-03-23T22:47:11.418Z,3.43
2019-03-23T22:49:14.750Z,3.90
2019-03-23T22:51:18.038Z,5.90
2019-03-23T22:53:21.483Z,4.13
2019-03-23T22:55:26.522Z,5.97
2019-03-23T22:57:29.852Z,5.67
2019-03-23T22:59:33.161Z,6.30
2019-03-23T23:01:36.614Z,3.80
2019-03-23T23:03:39.900Z,3.30
2019-03-23T23:05:43.192Z,4.43
2019-03-23T23:07:46.576Z,4.70
2019-03-23T23:09:49.934Z,7.47
2019-03-23T23:11:53.230Z,5.40
2019-03-23T23:13:59.663Z,3.30
2019-03-23T23:16:03.018Z,3.83
2019-03-23T23:18:06.322Z,3.27
2019-03-23T23:20:09.735Z,3.13
2019-03-23T23:22:13.194Z,4.33
2019-03-23T23:24:16.499Z,3.77
2019-03-23T23:26:19.884Z,5.27
2019-03-23T23:28:23.587Z,4.50
2019-03-23T23:30:26.862Z,3.97
2019-03-23T23:32:30.179Z,4.40
2019-03-23T23:34:33.549Z,4.13
2019-03-23T23:36:36.918Z,5.70
2019-03-23T23:38:40.301Z,4.43
2019-03-23T23:40:43.598Z,6.80
2019-03-23T23:42:46.885Z,3.33
2019-03-23T23:44:53.074Z,4.37
2019-03-23T23:46:56.462Z,3.77
2019-03-23T23:48:59.810Z,5.57
2019-03-23T23:51:03.170Z,5.00
2019-03-23T23:53:06.488Z,3.37
2019-03-23T23:55:09.846Z,5.90
2019-03-23T23:57:13.164Z,4.70
2019-03-23T23:59:16.851Z,6.33
