createdAt,value
2017-04-13T00:00:44.885Z,999.4
2017-04-13T00:01:46.732Z,999.3
2017-04-13T00:02:48.583Z,999.3
2017-04-13T00:03:50.436Z,999.3
2017-04-13T00:04:52.298Z,999.3
2017-04-13T00:05:54.481Z,999.3
2017-04-13T00:06:56.670Z,999.2
2017-04-13T00:07:58.523Z,999.1
2017-04-13T00:09:00.717Z,999.2
2017-04-13T00:10:02.568Z,999.2
2017-04-13T00:11:04.423Z,999.1
2017-04-13T00:12:06.278Z,999.1
2017-04-13T00:13:08.134Z,999.1
2017-04-13T00:14:09.983Z,999.1
2017-04-13T00:15:11.840Z,999.1
2017-04-13T00:16:13.696Z,999
2017-04-13T00:17:15.560Z,999.1
2017-04-13T00:18:17.415Z,999.1
2017-04-13T00:19:19.287Z,999
2017-04-13T00:20:21.136Z,999
2017-04-13T00:21:22.992Z,999
2017-04-13T00:22:24.847Z,998.9
2017-04-13T00:23:26.709Z,999
2017-04-13T00:24:28.550Z,999
2017-04-13T00:25:30.452Z,999
2017-04-13T00:26:32.301Z,998.9
2017-04-13T00:27:34.166Z,998.9
2017-04-13T00:28:36.346Z,998.9
2017-04-13T00:29:38.560Z,998.9
2017-04-13T00:30:40.413Z,998.9
2017-04-13T00:31:42.271Z,999
2017-04-13T00:32:44.154Z,998.9
2017-04-13T00:33:46.003Z,998.9
2017-04-13T00:34:47.864Z,998.9
2017-04-13T00:35:49.716Z,998.9
2017-04-13T00:36:51.576Z,998.8
2017-04-13T00:37:53.430Z,998.9
2017-04-13T00:38:55.622Z,998.8
2017-04-13T00:39:57.839Z,998.8
2017-04-13T00:41:00.026Z,998.9
2017-04-13T00:42:01.888Z,998.9
2017-04-13T00:43:03.750Z,998.9
2017-04-13T00:44:05.599Z,998.8
2017-04-13T00:45:07.450Z,998.8
2017-04-13T00:46:09.312Z,998.9
2017-04-13T00:47:11.169Z,998.8
2017-04-13T00:48:13.024Z,998.8
2017-04-13T00:49:15.239Z,998.8
2017-04-13T00:50:17.109Z,998.9
2017-04-13T00:51:18.962Z,998.8
2017-04-13T00:52:20.837Z,998.8
2017-04-13T00:53:23.031Z,998.8
2017-04-13T00:54:24.885Z,998.8
2017-04-13T00:55:26.744Z,998.8
2017-04-13T00:56:28.601Z,998.8
2017-04-13T00:57:30.794Z,998.8
2017-04-13T00:58:32.654Z,998.8
2017-04-13T00:59:34.515Z,998.8
2017-04-13T01:00:36.358Z,998.8
2017-04-13T01:01:38.202Z,998.8
2017-04-13T01:02:40.051Z,998.8
2017-04-13T01:03:41.936Z,998.8
2017-04-13T01:04:43.797Z,998.8
2017-04-13T01:05:45.647Z,998.8
2017-04-13T01:06:47.494Z,998.7
2017-04-13T01:07:49.345Z,998.7
2017-04-13T01:08:51.538Z,998.7
2017-04-13T01:09:53.391Z,998.7
2017-04-13T01:10:55.246Z,998.7
2017-04-13T01:11:57.112Z,998.7
2017-04-13T01:12:58.977Z,998.8
2017-04-13T01:14:00.832Z,998.7
2017-04-13T01:15:02.675Z,998.8
2017-04-13T01:16:04.533Z,998.7
2017-04-13T01:17:06.435Z,998.8
2017-04-13T01:18:08.649Z,998.7
2017-04-13T01:19:10.841Z,998.7
2017-04-13T01:20:12.689Z,998.8
2017-04-13T01:21:14.544Z,998.7
2017-04-13T01:22:16.398Z,998.6
2017-04-13T01:23:18.259Z,998.6
2017-04-13T01:24:20.114Z,998.6
2017-04-13T01:25:21.967Z,998.7
2017-04-13T01:26:24.152Z,998.7
2017-04-13T01:27:26.002Z,998.7
2017-04-13T01:28:27.870Z,998.6
2017-04-13T01:29:29.720Z,998.6
2017-04-13T01:30:31.573Z,998.6
2017-04-13T01:31:33.434Z,998.7
2017-04-13T01:32:35.289Z,998.7
2017-04-13T01:33:37.503Z,998.7
2017-04-13T01:34:39.360Z,998.6
2017-04-13T01:35:41.212Z,998.6
2017-04-13T01:36:43.077Z,998.7
2017-04-13T01:37:44.934Z,998.7
2017-04-13T01:38:47.136Z,998.7
2017-04-13T01:39:48.983Z,998.7
2017-04-13T01:40:51.182Z,998.7
2017-04-13T01:41:53.085Z,998.7
2017-04-13T01:42:54.933Z,998.7
2017-04-13T01:43:56.787Z,998.7
2017-04-13T01:44:58.640Z,998.7
2017-04-13T01:46:00.490Z,998.8
2017-04-13T01:47:02.351Z,998.8
2017-04-13T01:48:04.195Z,998.7
2017-04-13T01:49:06.052Z,998.8
2017-04-13T01:50:07.907Z,998.8
2017-04-13T01:51:09.767Z,998.7
2017-04-13T01:52:11.616Z,998.7
2017-04-13T01:53:13.463Z,998.8
2017-04-13T01:54:15.324Z,998.7
2017-04-13T01:55:17.182Z,998.6
2017-04-13T01:56:19.367Z,998.7
2017-04-13T01:57:21.226Z,998.7
2017-04-13T01:58:23.070Z,998.7
2017-04-13T01:59:24.942Z,998.7
2017-04-13T02:00:26.809Z,998.7
2017-04-13T02:01:28.662Z,998.7
2017-04-13T02:02:30.509Z,998.7
2017-04-13T02:03:32.363Z,998.7
2017-04-13T02:04:34.206Z,998.7
2017-04-13T02:05:36.446Z,998.7
2017-04-13T02:06:38.311Z,998.7
2017-04-13T02:07:40.512Z,998.7
2017-04-13T02:08:42.362Z,998.7
2017-04-13T02:09:44.211Z,998.6
2017-04-13T02:10:46.062Z,998.7
2017-04-13T02:11:47.924Z,998.6
2017-04-13T02:12:49.778Z,998.6
2017-04-13T02:13:51.971Z,998.7
2017-04-13T02:14:53.827Z,998.6
2017-04-13T02:15:55.679Z,998.7
2017-04-13T02:16:57.874Z,998.7
2017-04-13T02:17:59.724Z,998.7
2017-04-13T02:19:01.581Z,998.7
2017-04-13T02:20:03.759Z,998.7
2017-04-13T02:21:05.624Z,998.6
2017-04-13T02:22:07.473Z,998.7
2017-04-13T02:23:09.333Z,998.7
2017-04-13T02:24:11.189Z,998.7
2017-04-13T02:25:13.043Z,998.6
2017-04-13T02:26:14.894Z,998.7
2017-04-13T02:27:17.079Z,998.6
2017-04-13T02:28:18.925Z,998.6
2017-04-13T02:29:20.827Z,998.7
2017-04-13T02:30:22.675Z,998.7
2017-04-13T02:31:24.878Z,998.7
2017-04-13T02:32:27.064Z,998.6
2017-04-13T02:33:28.924Z,998.6
2017-04-13T02:34:30.776Z,998.7
2017-04-13T02:35:32.625Z,998.6
2017-04-13T02:36:34.827Z,998.7
2017-04-13T02:37:36.684Z,998.6
2017-04-13T02:38:38.543Z,998.6
2017-04-13T02:39:40.408Z,998.6
2017-04-13T02:40:42.250Z,998.6
2017-04-13T02:41:44.106Z,998.7
2017-04-13T02:42:45.957Z,998.7
2017-04-13T02:43:47.822Z,998.6
2017-04-13T02:44:49.684Z,998.6
2017-04-13T02:45:51.886Z,998.7
2017-04-13T02:46:53.735Z,998.6
2017-04-13T02:47:55.587Z,998.6
2017-04-13T02:48:57.445Z,998.7
2017-04-13T02:49:59.658Z,998.7
2017-04-13T02:51:01.848Z,998.6
2017-04-13T02:52:03.703Z,998.7
2017-04-13T02:53:05.556Z,998.6
2017-04-13T02:54:07.403Z,998.7
2017-04-13T02:55:09.264Z,998.7
2017-04-13T02:56:11.111Z,998.6
2017-04-13T02:57:12.966Z,998.6
2017-04-13T02:58:14.829Z,998.7
2017-04-13T02:59:17.009Z,998.7
2017-04-13T03:00:18.869Z,998.6
2017-04-13T03:01:20.717Z,998.6
2017-04-13T03:02:22.578Z,998.6
2017-04-13T03:03:24.418Z,998.6
2017-04-13T03:04:26.270Z,998.6
2017-04-13T03:05:28.120Z,998.6
2017-04-13T03:06:29.971Z,998.6
2017-04-13T03:07:31.829Z,998.6
2017-04-13T03:08:33.676Z,998.6
2017-04-13T03:09:35.526Z,998.6
2017-04-13T03:10:37.389Z,998.7
2017-04-13T03:11:39.247Z,998.6
2017-04-13T03:12:41.444Z,998.6
2017-04-13T03:13:43.623Z,998.6
2017-04-13T03:14:45.479Z,998.6
2017-04-13T03:15:47.335Z,998.6
2017-04-13T03:16:49.190Z,998.6
2017-04-13T03:17:51.046Z,998.6
2017-04-13T03:18:53.095Z,998.6
2017-04-13T03:19:54.959Z,998.6
2017-04-13T03:20:56.827Z,998.6
2017-04-13T03:21:59.009Z,998.6
2017-04-13T03:23:01.251Z,998.6
2017-04-13T03:24:03.105Z,998.6
2017-04-13T03:25:04.964Z,998.6
2017-04-13T03:26:06.811Z,998.7
2017-04-13T03:27:08.664Z,998.7
2017-04-13T03:28:10.515Z,998.7
2017-04-13T03:29:12.385Z,998.7
2017-04-13T03:30:14.606Z,998.7
2017-04-13T03:31:16.803Z,998.7
2017-04-13T03:32:19.010Z,998.7
2017-04-13T03:33:20.875Z,998.8
2017-04-13T03:34:22.739Z,998.8
2017-04-13T03:35:24.594Z,998.7
2017-04-13T03:36:26.452Z,998.7
2017-04-13T03:37:28.301Z,998.7
2017-04-13T03:38:30.151Z,998.7
2017-04-13T03:39:32.003Z,998.7
2017-04-13T03:40:33.860Z,998.8
2017-04-13T03:41:36.099Z,998.7
2017-04-13T03:42:38.285Z,998.8
2017-04-13T03:43:40.147Z,998.7
2017-04-13T03:44:41.989Z,998.8
2017-04-13T03:45:44.190Z,998.8
2017-04-13T03:46:46.045Z,998.7
2017-04-13T03:47:47.892Z,998.8
2017-04-13T03:48:50.087Z,998.8
2017-04-13T03:49:51.936Z,998.8
2017-04-13T03:50:53.795Z,998.8
2017-04-13T03:51:55.642Z,998.8
2017-04-13T03:52:57.507Z,998.8
2017-04-13T03:53:59.371Z,998.8
2017-04-13T03:55:01.229Z,998.8
2017-04-13T03:56:03.816Z,998.8
2017-04-13T03:57:05.667Z,998.8
2017-04-13T03:58:07.528Z,998.8
2017-04-13T03:59:09.394Z,998.9
2017-04-13T04:00:11.240Z,998.8
2017-04-13T04:01:13.096Z,998.8
2017-04-13T04:02:14.942Z,998.8
2017-04-13T04:03:16.810Z,998.8
2017-04-13T04:04:18.660Z,998.8
2017-04-13T04:05:20.513Z,998.8
2017-04-13T04:06:22.365Z,998.9
2017-04-13T04:07:24.210Z,998.8
2017-04-13T04:08:26.064Z,998.8
2017-04-13T04:09:27.910Z,998.9
2017-04-13T04:10:29.805Z,998.9
2017-04-13T04:11:31.669Z,998.9
2017-04-13T04:12:33.521Z,998.8
2017-04-13T04:13:35.369Z,998.9
2017-04-13T04:14:37.584Z,998.9
2017-04-13T04:15:40.118Z,998.9
2017-04-13T04:16:41.968Z,998.9
2017-04-13T04:17:43.821Z,998.9
2017-04-13T04:18:45.669Z,998.9
2017-04-13T04:19:47.527Z,998.8
2017-04-13T04:20:49.385Z,998.9
2017-04-13T04:21:51.242Z,998.9
2017-04-13T04:22:53.433Z,998.9
2017-04-13T04:23:55.283Z,998.8
2017-04-13T04:24:57.125Z,998.9
2017-04-13T04:25:59.320Z,998.9
2017-04-13T04:27:01.172Z,998.9
2017-04-13T04:28:03.027Z,998.9
2017-04-13T04:29:04.879Z,998.9
2017-04-13T04:30:06.752Z,998.9
2017-04-13T04:31:08.947Z,998.9
2017-04-13T04:32:10.802Z,998.8
2017-04-13T04:33:12.650Z,998.8
2017-04-13T04:34:14.862Z,998.8
2017-04-13T04:35:16.718Z,998.8
2017-04-13T04:36:18.616Z,998.8
2017-04-13T04:37:20.464Z,998.8
2017-04-13T04:38:22.319Z,998.8
2017-04-13T04:39:24.176Z,998.8
2017-04-13T04:40:26.037Z,998.8
2017-04-13T04:41:27.881Z,998.8
2017-04-13T04:42:29.736Z,998.8
2017-04-13T04:43:31.596Z,998.8
2017-04-13T04:44:33.462Z,998.8
2017-04-13T04:45:35.315Z,998.8
2017-04-13T04:46:37.527Z,998.8
2017-04-13T04:47:39.711Z,998.9
2017-04-13T04:48:41.570Z,998.8
2017-04-13T04:49:43.424Z,998.8
2017-04-13T04:50:45.277Z,998.9
2017-04-13T04:51:47.473Z,998.8
2017-04-13T04:52:49.334Z,998.8
2017-04-13T04:53:51.194Z,998.8
2017-04-13T04:54:53.044Z,998.8
2017-04-13T04:55:55.228Z,998.8
2017-04-13T04:56:57.079Z,998.8
2017-04-13T04:57:58.950Z,998.7
2017-04-13T04:59:00.835Z,998.8
2017-04-13T05:00:03.037Z,998.8
2017-04-13T05:01:04.883Z,998.8
2017-04-13T05:02:07.122Z,998.8
2017-04-13T05:03:09.000Z,998.8
2017-04-13T05:04:10.853Z,998.9
2017-04-13T05:05:12.707Z,998.9
2017-04-13T05:06:14.563Z,998.9
2017-04-13T05:07:16.417Z,998.9
2017-04-13T05:08:18.266Z,998.9
2017-04-13T05:09:20.129Z,998.9
2017-04-13T05:10:22.311Z,999
2017-04-13T05:11:24.162Z,999
2017-04-13T05:12:26.017Z,999
2017-04-13T05:13:27.873Z,998.9
2017-04-13T05:14:29.724Z,999
2017-04-13T05:15:31.576Z,999
2017-04-13T05:16:33.421Z,999
2017-04-13T05:17:35.967Z,999.1
2017-04-13T05:18:37.844Z,999.1
2017-04-13T05:19:39.695Z,999.1
2017-04-13T05:20:41.593Z,999.1
2017-04-13T05:21:43.451Z,999.1
2017-04-13T05:22:45.295Z,999.1
2017-04-13T05:23:47.148Z,999.1
2017-04-13T05:24:49.008Z,999.1
2017-04-13T05:25:50.859Z,999.1
2017-04-13T05:26:52.757Z,999.1
2017-04-13T05:28:14.824Z,999.1
2017-04-13T05:29:17.839Z,999.1
2017-04-13T05:30:19.687Z,999.2
2017-04-13T05:31:21.549Z,999.1
2017-04-13T05:32:23.435Z,999.2
2017-04-13T05:33:25.294Z,999.2
2017-04-13T05:34:27.157Z,999.2
2017-04-13T05:35:29.070Z,999.1
2017-04-13T05:36:30.936Z,999.2
2017-04-13T05:37:32.934Z,999.1
2017-04-13T05:38:34.792Z,999.1
2017-04-13T05:39:36.991Z,999.2
2017-04-13T05:40:38.885Z,999.2
2017-04-13T05:41:40.763Z,999.3
2017-04-13T05:42:42.611Z,999.2
2017-04-13T05:43:44.831Z,999.2
2017-04-13T05:44:47.039Z,999.3
2017-04-13T05:45:48.905Z,999.3
2017-04-13T05:46:50.769Z,999.3
2017-04-13T05:47:52.614Z,999.3
2017-04-13T05:48:54.465Z,999.3
2017-04-13T05:49:56.369Z,999.3
2017-04-13T05:50:58.375Z,999.3
2017-04-13T05:52:00.268Z,999.3
2017-04-13T05:53:02.141Z,999.3
2017-04-13T05:54:04.400Z,999.3
2017-04-13T05:55:06.273Z,999.3
2017-04-13T05:56:08.136Z,999.3
2017-04-13T05:57:09.997Z,999.3
2017-04-13T05:58:11.842Z,999.3
2017-04-13T05:59:13.707Z,999.3
2017-04-13T06:00:15.563Z,999.3
2017-04-13T06:01:17.415Z,999.3
2017-04-13T06:02:19.273Z,999.3
2017-04-13T06:03:21.119Z,999.3
2017-04-13T06:04:22.986Z,999.3
2017-04-13T06:05:25.195Z,999.2
2017-04-13T06:06:27.046Z,999.2
2017-04-13T06:07:28.915Z,999.3
2017-04-13T06:08:30.862Z,999.3
2017-04-13T06:09:32.723Z,999.3
2017-04-13T06:10:34.589Z,999.3
2017-04-13T06:11:36.445Z,999.3
2017-04-13T06:12:38.307Z,999.3
2017-04-13T06:13:40.155Z,999.4
2017-04-13T06:14:42.013Z,999.3
2017-04-13T06:15:43.869Z,999.3
2017-04-13T06:16:45.730Z,999.3
2017-04-13T06:17:47.585Z,999.4
2017-04-13T06:18:49.442Z,999.3
2017-04-13T06:19:51.300Z,999.3
2017-04-13T06:20:53.501Z,999.3
2017-04-13T06:21:55.368Z,999.3
2017-04-13T06:22:57.227Z,999.3
2017-04-13T06:23:59.075Z,999.4
2017-04-13T06:25:00.938Z,999.4
2017-04-13T06:26:02.799Z,999.4
2017-04-13T06:27:04.650Z,999.4
2017-04-13T06:28:06.512Z,999.4
2017-04-13T06:29:08.371Z,999.4
2017-04-13T06:30:10.229Z,999.4
2017-04-13T06:31:12.086Z,999.5
2017-04-13T06:32:13.955Z,999.4
2017-04-13T06:33:15.813Z,999.4
2017-04-13T06:34:17.675Z,999.4
2017-04-13T06:35:19.523Z,999.3
2017-04-13T06:36:21.391Z,999.4
2017-04-13T06:37:23.249Z,999.4
2017-04-13T06:38:25.109Z,999.3
2017-04-13T06:39:26.967Z,999.4
2017-04-13T06:40:28.836Z,999.4
2017-04-13T06:41:30.696Z,999.5
2017-04-13T06:42:32.901Z,999.4
2017-04-13T06:43:34.747Z,999.4
2017-04-13T06:44:36.616Z,999.5
2017-04-13T06:45:39.165Z,999.5
2017-04-13T06:46:41.025Z,999.5
2017-04-13T06:47:42.875Z,999.5
2017-04-13T06:48:44.728Z,999.4
2017-04-13T06:49:46.610Z,999.4
2017-04-13T06:50:48.465Z,999.4
2017-04-13T06:51:50.663Z,999.5
2017-04-13T06:52:52.848Z,999.6
2017-04-13T06:53:54.724Z,999.6
2017-04-13T06:54:56.582Z,999.6
2017-04-13T06:55:58.444Z,999.6
2017-04-13T06:57:00.297Z,999.6
2017-04-13T06:58:02.155Z,999.6
2017-04-13T06:59:04.010Z,999.6
2017-04-13T07:00:05.861Z,999.6
2017-04-13T07:01:07.717Z,999.6
2017-04-13T07:02:09.589Z,999.6
2017-04-13T07:03:11.441Z,999.5
2017-04-13T07:04:13.300Z,999.6
2017-04-13T07:05:15.502Z,999.5
2017-04-13T07:06:17.366Z,999.6
2017-04-13T07:07:46.763Z,999.6
2017-04-13T07:08:54.005Z,999.6
2017-04-13T07:09:55.859Z,999.7
2017-04-13T07:10:57.717Z,999.6
2017-04-13T07:11:59.938Z,999.6
2017-04-13T07:13:02.098Z,999.6
2017-04-13T07:14:03.966Z,999.6
2017-04-13T07:15:05.834Z,999.7
2017-04-13T07:16:07.692Z,999.6
2017-04-13T07:17:09.549Z,999.5
2017-04-13T07:18:11.414Z,999.5
2017-04-13T07:19:13.271Z,999.6
2017-04-13T07:20:15.126Z,999.6
2017-04-13T07:21:17.460Z,999.5
2017-04-13T07:22:19.526Z,999.5
2017-04-13T07:23:21.743Z,999.5
2017-04-13T07:24:23.610Z,999.6
2017-04-13T07:25:25.459Z,999.5
2017-04-13T07:26:27.319Z,999.5
2017-04-13T07:27:29.225Z,999.5
2017-04-13T07:28:31.084Z,999.5
2017-04-13T07:29:32.946Z,999.6
2017-04-13T07:30:34.807Z,999.4
2017-04-13T07:31:36.668Z,999.5
2017-04-13T07:32:38.551Z,999.5
2017-04-13T07:33:40.413Z,999.5
2017-04-13T07:34:42.263Z,999.4
2017-04-13T07:35:44.158Z,999.6
2017-04-13T07:36:46.054Z,999.7
2017-04-13T07:37:47.941Z,999.8
2017-04-13T07:38:49.837Z,999.7
2017-04-13T07:39:51.708Z,999.9
2017-04-13T07:40:53.570Z,999.7
2017-04-13T07:41:55.426Z,999.7
2017-04-13T07:42:57.293Z,999.7
2017-04-13T07:43:59.247Z,999.7
2017-04-13T07:45:01.108Z,999.8
2017-04-13T07:46:03.368Z,999.8
2017-04-13T07:47:05.218Z,999.9
2017-04-13T07:48:07.079Z,999.9
2017-04-13T07:49:08.939Z,999.8
2017-04-13T07:50:11.131Z,999.9
2017-04-13T07:51:12.986Z,999.9
2017-04-13T07:52:14.838Z,999.9
2017-04-13T07:53:16.700Z,999.9
2017-04-13T07:54:18.553Z,999.9
2017-04-13T07:55:20.414Z,999.9
2017-04-13T07:56:22.333Z,999.9
2017-04-13T07:57:24.191Z,999.9
2017-04-13T07:58:26.122Z,999.9
2017-04-13T07:59:27.983Z,1000
2017-04-13T08:00:29.945Z,999.9
2017-04-13T08:01:31.805Z,999.8
2017-04-13T08:02:33.656Z,999.9
2017-04-13T08:03:35.865Z,1000
2017-04-13T08:04:37.724Z,1000
2017-04-13T08:05:39.579Z,1000
2017-04-13T08:06:41.424Z,1000.1
2017-04-13T08:07:43.286Z,1000.1
2017-04-13T08:08:45.220Z,1000
2017-04-13T08:09:47.417Z,1000.1
2017-04-13T08:10:49.267Z,1000
2017-04-13T08:11:51.229Z,1000.1
2017-04-13T08:12:53.077Z,1000.1
2017-04-13T08:13:54.934Z,1000.2
2017-04-13T08:14:56.787Z,1000
2017-04-13T08:15:58.654Z,1000.1
2017-04-13T08:17:00.514Z,1000
2017-04-13T08:18:02.480Z,1000.1
2017-04-13T08:19:04.337Z,1000.1
2017-04-13T08:20:06.190Z,1000.1
2017-04-13T08:21:08.052Z,1000.1
2017-04-13T08:22:09.925Z,1000.1
2017-04-13T08:23:11.783Z,1000.1
2017-04-13T08:24:13.639Z,1000.2
2017-04-13T08:25:15.512Z,1000.2
2017-04-13T08:26:17.369Z,1000.1
2017-04-13T08:27:19.226Z,1000.2
2017-04-13T08:28:21.082Z,1000.2
2017-04-13T08:29:23.067Z,1000.3
2017-04-13T08:30:24.925Z,1000.2
2017-04-13T08:31:26.792Z,1000.2
2017-04-13T08:32:28.643Z,1000.2
2017-04-13T08:33:30.504Z,1000.2
2017-04-13T08:34:32.354Z,1000.2
2017-04-13T08:35:34.553Z,1000.3
2017-04-13T08:36:36.743Z,1000.3
2017-04-13T08:37:38.597Z,1000.2
2017-04-13T08:38:40.468Z,1000.3
2017-04-13T08:39:42.563Z,1000.3
2017-04-13T08:40:44.424Z,1000.4
2017-04-13T08:41:46.618Z,1000.3
2017-04-13T08:42:48.471Z,1000.2
2017-04-13T08:43:50.668Z,1000.4
2017-04-13T08:44:52.525Z,1000.3
2017-04-13T08:45:54.566Z,1000.3
2017-04-13T08:46:56.428Z,1000.4
2017-04-13T08:47:58.276Z,1000.5
2017-04-13T08:49:00.132Z,1000.3
2017-04-13T08:50:02.001Z,1000.4
2017-04-13T08:51:03.859Z,1000.4
2017-04-13T08:52:05.719Z,1000.4
2017-04-13T08:53:07.842Z,1000.5
2017-04-13T08:54:09.705Z,1000.4
2017-04-13T08:55:11.570Z,1000.4
2017-04-13T08:56:13.809Z,1000.5
2017-04-13T08:57:15.659Z,1000.4
2017-04-13T08:58:17.518Z,1000.4
2017-04-13T08:59:19.416Z,1000.4
2017-04-13T09:00:21.371Z,1000.5
2017-04-13T09:01:23.384Z,1000.4
2017-04-13T09:02:25.246Z,1000.3
2017-04-13T09:03:27.098Z,1000.3
2017-04-13T09:04:28.951Z,1000.3
2017-04-13T09:05:31.049Z,1000.4
2017-04-13T09:06:33.253Z,1000.4
2017-04-13T09:07:35.107Z,1000.4
2017-04-13T09:08:36.963Z,1000.4
2017-04-13T09:09:38.811Z,1000.3
2017-04-13T09:10:40.668Z,1000.4
2017-04-13T09:11:42.529Z,1000.3
2017-04-13T09:12:44.600Z,1000.4
2017-04-13T09:13:46.455Z,1000.4
2017-04-13T09:14:48.325Z,1000.4
2017-04-13T09:15:50.186Z,1000.3
2017-04-13T09:16:52.048Z,1000.4
2017-04-13T09:17:53.904Z,1000.5
2017-04-13T09:18:55.771Z,1000.5
2017-04-13T09:19:57.706Z,1000.5
2017-04-13T09:21:02.259Z,1000.4
2017-04-13T09:22:04.406Z,1000.5
2017-04-13T09:23:06.257Z,1000.5
2017-04-13T09:24:08.274Z,1000.4
2017-04-13T09:25:10.151Z,1000.5
2017-04-13T09:26:12.150Z,1000.5
2017-04-13T09:27:14.021Z,1000.4
2017-04-13T09:28:15.929Z,1000.5
2017-04-13T09:29:17.790Z,1000.5
2017-04-13T09:30:19.676Z,1000.5
2017-04-13T09:31:21.533Z,1000.5
2017-04-13T09:32:23.391Z,1000.5
2017-04-13T09:33:25.261Z,1000.4
2017-04-13T09:34:27.452Z,1000.5
2017-04-13T09:35:29.329Z,1000.6
2017-04-13T09:36:31.183Z,1000.5
2017-04-13T09:37:33.049Z,1000.6
2017-04-13T09:38:34.920Z,1000.6
2017-04-13T09:39:36.848Z,1000.6
2017-04-13T09:40:38.703Z,1000.4
2017-04-13T09:41:40.585Z,1000.5
2017-04-13T09:42:42.459Z,1000.7
2017-04-13T09:43:44.674Z,1000.6
2017-04-13T09:44:46.542Z,1000.6
2017-04-13T09:45:48.406Z,1000.5
2017-04-13T09:46:50.310Z,1000.5
2017-04-13T09:47:52.177Z,1000.4
2017-04-13T09:48:54.051Z,1000.5
2017-04-13T09:49:55.916Z,1000.4
2017-04-13T09:50:57.768Z,1000.6
2017-04-13T09:51:59.636Z,1000.5
2017-04-13T09:53:01.522Z,1000.6
2017-04-13T09:54:03.456Z,1000.5
2017-04-13T09:55:05.328Z,1000.6
2017-04-13T09:56:07.224Z,1000.5
2017-04-13T09:57:09.198Z,1000.6
2017-04-13T09:58:11.406Z,1000.6
2017-04-13T09:59:13.406Z,1000.6
2017-04-13T10:00:15.312Z,1000.6
2017-04-13T10:01:17.218Z,1000.6
2017-04-13T10:02:19.094Z,1000.6
2017-04-13T10:03:21.053Z,1000.6
2017-04-13T10:04:23.268Z,1000.5
2017-04-13T10:05:25.204Z,1000.6
2017-04-13T10:06:27.074Z,1000.6
2017-04-13T10:07:29.291Z,1000.6
2017-04-13T10:08:31.148Z,1000.5
2017-04-13T10:09:33.386Z,1000.6
2017-04-13T10:10:35.238Z,1000.6
2017-04-13T10:11:37.222Z,1000.6
2017-04-13T10:12:39.085Z,1000.7
2017-04-13T10:13:41.055Z,1000.7
2017-04-13T10:14:42.937Z,1000.6
2017-04-13T10:15:44.804Z,1000.8
2017-04-13T10:16:46.659Z,1000.7
2017-04-13T10:17:48.604Z,1000.6
2017-04-13T10:18:50.459Z,1000.7
2017-04-13T10:19:52.650Z,1000.8
2017-04-13T10:20:54.520Z,1000.8
2017-04-13T10:21:56.390Z,1000.9
2017-04-13T10:22:58.948Z,1001
2017-04-13T10:24:00.916Z,1001.1
2017-04-13T10:25:02.787Z,1001
2017-04-13T10:26:05.356Z,1001
2017-04-13T10:27:07.561Z,1000.9
2017-04-13T10:28:09.449Z,1001
2017-04-13T10:29:11.310Z,1001
2017-04-13T10:30:13.242Z,1000.9
2017-04-13T10:31:15.115Z,1001
2017-04-13T10:32:16.973Z,1000.9
2017-04-13T10:33:18.842Z,1000.9
2017-04-13T10:34:20.700Z,1000.9
2017-04-13T10:35:22.573Z,1000.9
2017-04-13T10:36:24.443Z,1000.9
2017-04-13T10:37:26.289Z,1000.8
2017-04-13T10:38:28.240Z,1000.9
2017-04-13T10:39:30.112Z,1000.9
2017-04-13T10:40:31.975Z,1000.8
2017-04-13T10:41:33.996Z,1000.8
2017-04-13T10:42:36.546Z,1001
2017-04-13T10:43:38.529Z,1000.9
2017-04-13T10:44:40.400Z,1000.8
2017-04-13T10:45:42.255Z,1000.8
2017-04-13T10:46:44.125Z,1001.1
2017-04-13T10:47:46.091Z,1000.9
2017-04-13T10:48:48.304Z,1000.9
2017-04-13T10:49:50.226Z,1000.9
2017-04-13T10:50:52.308Z,1000.8
2017-04-13T10:51:54.429Z,1000.9
2017-04-13T10:52:56.296Z,1000.6
2017-04-13T10:53:58.286Z,1000.5
2017-04-13T10:55:00.148Z,1000.9
2017-04-13T10:56:02.009Z,1000.8
2017-04-13T10:57:04.057Z,1000.8
2017-04-13T10:58:05.928Z,1000.7
2017-04-13T10:59:08.132Z,1000.8
2017-04-13T11:00:10.182Z,1000.8
2017-04-13T11:01:12.048Z,1000.7
2017-04-13T11:02:14.258Z,1000.7
2017-04-13T11:03:16.327Z,1000.7
2017-04-13T11:04:18.198Z,1000.7
2017-04-13T11:05:20.100Z,1000.7
2017-04-13T11:06:21.973Z,1000.7
2017-04-13T11:07:23.851Z,1000.8
2017-04-13T11:08:25.731Z,1000.5
2017-04-13T11:09:27.596Z,1000.8
2017-04-13T11:10:29.760Z,1000.7
2017-04-13T11:11:31.767Z,1000.7
2017-04-13T11:12:33.911Z,1000.7
2017-04-13T11:13:35.797Z,1000.7
2017-04-13T11:14:38.009Z,1000.9
2017-04-13T11:15:39.877Z,1000.8
2017-04-13T11:16:41.738Z,1000.8
2017-04-13T11:17:43.604Z,1000.8
2017-04-13T11:18:45.841Z,1001
2017-04-13T11:19:47.779Z,1000.9
2017-04-13T11:20:49.973Z,1001
2017-04-13T11:21:51.847Z,1001
2017-04-13T11:22:53.707Z,1001
2017-04-13T11:23:55.741Z,1000.9
2017-04-13T11:24:57.614Z,1001
2017-04-13T11:25:59.480Z,1000.9
2017-04-13T11:27:01.350Z,1001
2017-04-13T11:28:03.214Z,1001
2017-04-13T11:29:05.254Z,1001
2017-04-13T11:30:07.803Z,1001.1
2017-04-13T11:31:09.666Z,1000.9
2017-04-13T11:32:11.773Z,1001.1
2017-04-13T11:33:13.650Z,1000.9
2017-04-13T11:34:15.838Z,1001
2017-04-13T11:35:17.719Z,1001
2017-04-13T11:36:19.583Z,1000.9
2017-04-13T11:37:21.680Z,1001
2017-04-13T11:38:23.585Z,1000.9
2017-04-13T11:39:25.790Z,1000.9
2017-04-13T11:40:27.657Z,1001
2017-04-13T11:41:29.520Z,1001.1
2017-04-13T11:42:31.609Z,1001
2017-04-13T11:43:33.471Z,1001.2
2017-04-13T11:44:35.349Z,1001.1
2017-04-13T11:45:37.333Z,1001.1
2017-04-13T11:46:39.211Z,1001.1
2017-04-13T11:47:41.849Z,1001
2017-04-13T11:48:43.717Z,1001.1
2017-04-13T11:49:45.595Z,1001.1
2017-04-13T11:50:47.458Z,1001.1
2017-04-13T11:51:49.320Z,1001.1
2017-04-13T11:52:51.192Z,1001
2017-04-13T11:53:53.047Z,1001.1
2017-04-13T11:54:54.924Z,1001
2017-04-13T11:55:56.789Z,1000.9
2017-04-13T11:56:59.202Z,1001
2017-04-13T11:58:01.068Z,1001.1
2017-04-13T11:59:35.054Z,1001.1
2017-04-13T12:00:36.896Z,1001.1
2017-04-13T12:01:38.718Z,1001.1
2017-04-13T12:02:40.530Z,1001
2017-04-13T12:03:42.371Z,1001
2017-04-13T12:04:44.533Z,1001
2017-04-13T12:05:46.355Z,1001
2017-04-13T12:06:48.177Z,1001
2017-04-13T12:07:49.991Z,1001
2017-04-13T12:08:51.821Z,1001
2017-04-13T12:09:53.637Z,1000.9
2017-04-13T12:10:55.450Z,1001.1
2017-04-13T12:11:57.282Z,1001
2017-04-13T12:12:59.095Z,1001.1
2017-04-13T12:14:00.914Z,1001.1
2017-04-13T12:15:02.728Z,1001
2017-04-13T12:16:04.563Z,1001.1
2017-04-13T12:17:06.388Z,1001.1
2017-04-13T12:18:08.248Z,1001
2017-04-13T12:19:10.073Z,1001.1
2017-04-13T12:20:11.892Z,1001.1
2017-04-13T12:21:13.722Z,1001.1
2017-04-13T12:22:15.563Z,1001.2
2017-04-13T12:23:17.721Z,1001.2
2017-04-13T12:24:19.552Z,1001.3
2017-04-13T12:25:21.383Z,1001.6
2017-04-13T12:26:23.202Z,1001.6
2017-04-13T12:27:25.021Z,1001.6
2017-04-13T12:28:26.843Z,1001.7
2017-04-13T12:29:28.665Z,1001.6
2017-04-13T12:30:30.476Z,1001.7
2017-04-13T12:31:32.310Z,1001.4
2017-04-13T12:32:34.242Z,1001.5
2017-04-13T12:33:36.055Z,1001.5
2017-04-13T12:34:38.214Z,1001.5
2017-04-13T12:35:40.052Z,1001.6
2017-04-13T12:36:41.963Z,1001.5
2017-04-13T12:37:44.336Z,1001.5
2017-04-13T12:38:46.152Z,1001.5
2017-04-13T12:39:48.007Z,1001.5
2017-04-13T12:40:49.815Z,1001.5
2017-04-13T12:41:51.641Z,1001.5
2017-04-13T12:42:53.451Z,1001.4
2017-04-13T12:43:55.602Z,1001.4
2017-04-13T12:44:57.426Z,1001.4
2017-04-13T12:45:59.749Z,1001.4
2017-04-13T12:47:01.564Z,1001.4
2017-04-13T12:48:03.379Z,1001.4
2017-04-13T12:49:05.205Z,1001.5
2017-04-13T12:50:07.030Z,1001.6
2017-04-13T12:51:08.947Z,1001.5
2017-04-13T12:52:10.915Z,1001.4
2017-04-13T12:53:12.724Z,1001.5
2017-04-13T12:54:14.548Z,1001.4
2017-04-13T12:55:16.358Z,1001.5
2017-04-13T12:56:18.168Z,1001.4
2017-04-13T12:57:20.237Z,1001.3
2017-04-13T12:58:22.051Z,1001.3
2017-04-13T12:59:24.320Z,1001.4
2017-04-13T13:00:27.940Z,1001.3
2017-04-13T13:01:52.450Z,1001.4
2017-04-13T13:02:54.793Z,1001.4
2017-04-13T13:03:59.697Z,1001.4
2017-04-13T13:11:16.916Z,1001.3
2017-04-13T13:12:19.436Z,1001.2
2017-04-13T13:13:21.257Z,1001.4
2017-04-13T13:14:23.076Z,1001.4
2017-04-13T13:15:25.258Z,1001.4
2017-04-13T13:16:27.072Z,1001.4
2017-04-13T13:17:29.312Z,1001.2
2017-04-13T13:18:31.150Z,1001.4
2017-04-13T13:19:32.966Z,1001.5