createdAt,value
2018-08-07T00:01:19.188Z,48.68
2018-08-07T00:03:45.211Z,48.96
2018-08-07T00:06:11.252Z,49.71
2018-08-07T00:08:37.292Z,49.75
2018-08-07T00:11:05.343Z,49.24
2018-08-07T00:13:31.344Z,48.65
2018-08-07T00:15:57.321Z,48.60
2018-08-07T00:18:23.337Z,50.05
2018-08-07T00:20:49.381Z,49.33
2018-08-07T00:23:15.367Z,49.24
2018-08-07T00:25:41.376Z,48.73
2018-08-07T00:28:07.443Z,49.60
2018-08-07T00:30:33.433Z,49.72
2018-08-07T00:32:59.417Z,49.52
2018-08-07T00:35:25.420Z,49.58
2018-08-07T00:37:51.941Z,49.68
2018-08-07T00:40:18.322Z,49.65
2018-08-07T00:42:44.295Z,49.17
2018-08-07T00:45:10.303Z,49.12
2018-08-07T00:47:36.286Z,49.10
2018-08-07T00:50:02.314Z,49.86
2018-08-07T00:52:28.275Z,50.05
2018-08-07T00:54:54.302Z,49.44
2018-08-07T00:57:20.304Z,48.67
2018-08-07T00:59:46.308Z,49.48
2018-08-07T01:02:12.318Z,48.35
2018-08-07T01:04:38.323Z,48.67
2018-08-07T01:07:04.328Z,49.83
2018-08-07T01:09:30.292Z,49.69
2018-08-07T01:11:56.279Z,49.91
2018-08-07T01:14:22.281Z,49.29
2018-08-07T01:16:48.307Z,49.91
2018-08-07T01:19:14.342Z,48.29
2018-08-07T01:21:40.413Z,48.27
2018-08-07T01:24:06.423Z,48.27
2018-08-07T01:26:32.392Z,49.37
2018-08-07T01:28:58.402Z,48.23
2018-08-07T01:31:24.372Z,48.66
2018-08-07T01:33:50.353Z,48.66
2018-08-07T01:36:16.333Z,49.44
2018-08-07T01:38:42.320Z,49.54
2018-08-07T01:41:08.290Z,48.69
2018-08-07T01:43:34.278Z,49.88
2018-08-07T01:46:00.345Z,49.08
2018-08-07T01:48:26.299Z,49.53
2018-08-07T01:50:52.269Z,49.62
2018-08-07T01:53:18.283Z,49.86
2018-08-07T01:55:44.305Z,49.66
2018-08-07T01:58:10.291Z,50.33
2018-08-07T02:00:36.266Z,50.17
2018-08-07T02:03:02.242Z,49.44
2018-08-07T02:05:28.233Z,49.27
2018-08-07T02:07:54.209Z,49.40
2018-08-07T02:10:20.188Z,48.63
2018-08-07T02:12:46.177Z,49.49
2018-08-07T02:15:12.143Z,49.72
2018-08-07T02:17:38.200Z,48.56
2018-08-07T02:20:04.165Z,48.81
2018-08-07T02:22:30.157Z,49.06
2018-08-07T02:24:56.265Z,50.07
2018-08-07T02:27:22.235Z,50.33
2018-08-07T02:29:48.193Z,50.26
2018-08-07T02:32:14.203Z,49.82
2018-08-07T02:34:40.169Z,49.14
2018-08-07T02:37:06.141Z,49.47
2018-08-07T02:39:32.126Z,50.23
2018-08-07T02:47:01.670Z,50.32
2018-08-07T02:49:27.668Z,49.90
2018-08-07T02:51:53.629Z,49.79
2018-08-07T02:54:19.601Z,49.45
2018-08-07T02:56:45.569Z,49.28
2018-08-07T02:59:11.567Z,49.02
2018-08-07T03:01:37.547Z,49.52
2018-08-07T03:04:03.544Z,49.19
2018-08-07T03:06:29.533Z,49.78
2018-08-07T03:08:55.473Z,48.70
2018-08-07T03:11:21.452Z,50.08
2018-08-07T03:13:47.425Z,49.91
2018-08-07T03:16:13.391Z,49.98
2018-08-07T03:18:39.371Z,49.92
2018-08-07T03:21:05.332Z,50.20
2018-08-07T03:23:31.289Z,50.77
2018-08-07T03:38:35.112Z,49.55
2018-08-07T03:41:01.085Z,49.29
2018-08-07T03:43:27.048Z,49.55
2018-08-07T03:45:53.030Z,49.76
2018-08-07T03:48:18.988Z,49.38
2018-08-07T03:50:44.959Z,49.81
2018-08-07T03:53:10.981Z,50.19
2018-08-07T03:55:36.954Z,50.54
2018-08-07T03:58:02.960Z,49.37
2018-08-07T04:00:28.967Z,50.54
2018-08-07T04:05:30.233Z,49.30
2018-08-07T04:07:56.169Z,50.10
2018-08-07T04:10:22.186Z,50.25
2018-08-07T04:12:48.152Z,50.12
2018-08-07T04:15:14.115Z,49.89
2018-08-07T04:17:40.116Z,50.51
2018-08-07T04:20:06.123Z,49.62
2018-08-07T04:22:32.141Z,50.01
2018-08-07T04:24:58.143Z,50.21
2018-08-07T04:27:24.303Z,49.05
2018-08-07T04:29:50.268Z,50.25
2018-08-07T04:32:20.679Z,50.29
2018-08-07T04:34:46.683Z,49.65
2018-08-07T04:37:12.674Z,49.86
2018-08-07T04:39:38.662Z,50.36
2018-08-07T04:42:04.681Z,49.93
2018-08-07T04:44:30.716Z,49.87
2018-08-07T04:46:56.725Z,49.40
2018-08-07T04:49:22.838Z,49.15
2018-08-07T04:51:48.884Z,49.24
2018-08-07T04:54:14.840Z,50.08
2018-08-07T04:56:40.840Z,49.33
2018-08-07T04:59:06.832Z,50.17
2018-08-07T05:01:32.805Z,49.77
2018-08-07T05:03:58.831Z,50.53
2018-08-07T05:06:24.909Z,50.18
2018-08-07T05:08:50.872Z,49.59
2018-08-07T05:11:16.856Z,50.41
2018-08-07T05:13:42.815Z,50.23
2018-08-07T05:16:08.799Z,49.55
2018-08-07T05:18:35.812Z,51.00
2018-08-07T05:21:01.808Z,49.41
2018-08-07T05:23:27.804Z,50.99
2018-08-07T05:25:53.777Z,50.61
2018-08-07T05:28:19.765Z,51.04
2018-08-07T05:30:45.770Z,50.51
2018-08-07T05:33:11.723Z,49.76
2018-08-07T05:35:37.698Z,50.71
2018-08-07T05:38:03.699Z,50.46
2018-08-07T05:40:29.688Z,49.20
2018-08-07T05:42:55.664Z,50.44
2018-08-07T05:45:21.642Z,50.68
2018-08-07T05:47:47.636Z,50.20
2018-08-07T05:50:13.620Z,50.96
2018-08-07T05:52:39.595Z,50.98
2018-08-07T05:55:05.585Z,50.23
2018-08-07T05:57:31.534Z,50.60
2018-08-07T05:59:57.517Z,50.20
2018-08-07T06:02:23.505Z,50.29
2018-08-07T06:04:49.501Z,50.01
2018-08-07T06:07:15.472Z,49.96
2018-08-07T06:09:41.448Z,50.53
2018-08-07T06:12:07.406Z,50.01
2018-08-07T06:14:33.412Z,50.55
2018-08-07T06:16:59.408Z,50.74
2018-08-07T06:19:25.461Z,50.09
2018-08-07T06:21:51.441Z,49.79
2018-08-07T06:24:18.463Z,49.16
2018-08-07T06:29:18.230Z,51.53
2018-08-07T06:31:44.360Z,51.24
2018-08-07T06:34:10.326Z,49.45
2018-08-07T06:39:09.233Z,50.39
2018-08-07T06:41:35.219Z,48.53
2018-08-07T06:44:01.200Z,48.33
2018-08-07T06:46:27.278Z,49.57
2018-08-07T06:48:53.251Z,48.35
2018-08-07T06:51:19.226Z,49.88
2018-08-07T06:53:45.200Z,51.16
2018-08-07T06:56:11.159Z,50.71
2018-08-07T06:58:37.129Z,49.86
2018-08-07T07:01:03.103Z,50.04
2018-08-07T07:03:29.071Z,49.50
2018-08-07T07:05:55.043Z,47.79
2018-08-07T07:08:21.010Z,49.51
2018-08-07T07:10:46.979Z,49.04
2018-08-07T07:13:12.948Z,46.96
2018-08-07T07:15:38.944Z,50.37
2018-08-07T07:18:04.932Z,49.80
2018-08-07T07:20:30.920Z,50.79
2018-08-07T07:22:57.971Z,50.18
2018-08-07T07:25:23.954Z,49.43
2018-08-07T07:27:49.940Z,49.28
2018-08-07T07:30:15.911Z,48.88
2018-08-07T07:32:41.910Z,48.87
2018-08-07T07:35:07.878Z,49.89
2018-08-07T07:37:33.859Z,50.42
2018-08-07T07:39:59.827Z,50.06
2018-08-07T07:42:25.815Z,49.20
2018-08-07T07:44:51.934Z,49.18
2018-08-07T07:47:17.934Z,47.71
2018-08-07T07:49:43.903Z,49.85
2018-08-07T07:52:09.905Z,50.79
2018-08-07T07:54:35.887Z,49.72
2018-08-07T07:57:01.864Z,51.40
2018-08-07T07:59:31.174Z,50.71
2018-08-07T08:01:57.162Z,51.06
2018-08-07T08:04:23.145Z,50.35
2018-08-07T08:06:49.129Z,49.88
2018-08-07T08:09:15.137Z,50.79
2018-08-07T08:11:41.097Z,49.83
2018-08-07T08:14:08.070Z,50.78
2018-08-07T08:16:34.074Z,50.15
2018-08-07T08:19:00.047Z,50.89
2018-08-07T08:21:25.989Z,50.62
2018-08-07T08:23:51.991Z,51.21
2018-08-07T08:26:17.964Z,50.79
2018-08-07T08:28:43.930Z,51.43
2018-08-07T08:31:09.930Z,51.58
2018-08-07T08:33:35.912Z,50.87
2018-08-07T08:36:01.888Z,51.20
2018-08-07T08:38:27.875Z,52.27
2018-08-07T08:40:53.860Z,51.34
2018-08-07T08:53:29.055Z,50.51
2018-08-07T08:55:55.042Z,51.40
2018-08-07T08:58:21.021Z,51.31
2018-08-07T09:00:46.977Z,51.83
2018-08-07T09:03:12.955Z,51.31
2018-08-07T09:05:38.934Z,50.23
2018-08-07T09:08:04.888Z,50.78
2018-08-07T09:10:30.990Z,51.17
2018-08-07T09:12:56.889Z,52.79
2018-08-07T09:15:22.872Z,50.36
2018-08-07T09:17:48.941Z,51.51
2018-08-07T09:20:14.930Z,52.17
2018-08-07T09:22:40.872Z,51.67
2018-08-07T09:25:07.891Z,51.67
2018-08-07T09:27:33.882Z,51.05
2018-08-07T09:29:59.861Z,51.77
2018-08-07T09:32:25.834Z,50.84
2018-08-07T09:34:51.809Z,50.97
2018-08-07T09:37:21.394Z,50.72
2018-08-07T09:39:47.361Z,50.46
2018-08-07T09:52:20.568Z,51.80
2018-08-07T09:54:46.665Z,51.23
2018-08-07T09:57:12.635Z,50.50
2018-08-07T09:59:38.605Z,50.24
2018-08-07T10:02:04.588Z,50.71
2018-08-07T10:04:30.544Z,51.20
2018-08-07T10:06:56.551Z,50.48
2018-08-07T10:09:22.544Z,51.31
2018-08-07T10:11:48.485Z,51.58
2018-08-07T10:14:14.448Z,50.13
2018-08-07T10:16:40.445Z,50.12
2018-08-07T10:19:09.782Z,52.17
2018-08-07T10:21:35.744Z,50.02
2018-08-07T10:24:01.730Z,50.70
2018-08-07T10:29:04.560Z,51.01
2018-08-07T10:31:30.533Z,52.09
2018-08-07T10:33:56.490Z,51.15
2018-08-07T10:36:22.452Z,51.06
2018-08-07T10:38:48.434Z,52.80
2018-08-07T10:41:14.526Z,52.02
2018-08-07T10:43:40.483Z,51.73
2018-08-07T10:46:06.382Z,51.76
2018-08-07T10:48:32.334Z,51.00
2018-08-07T10:50:58.314Z,50.85
2018-08-07T10:53:24.303Z,51.22
2018-08-07T10:55:55.036Z,52.15
2018-08-07T10:58:21.114Z,50.81
2018-08-07T11:00:47.093Z,51.02
2018-08-07T11:03:13.061Z,52.24
2018-08-07T11:05:39.097Z,51.07
2018-08-07T11:08:05.034Z,50.79
2018-08-07T11:10:31.014Z,50.90
2018-08-07T11:12:57.031Z,52.66
2018-08-07T11:15:22.988Z,50.67
2018-08-07T11:17:48.943Z,52.06
2018-08-07T11:20:14.959Z,52.36
2018-08-07T11:22:45.850Z,51.64
2018-08-07T11:25:11.845Z,51.00
2018-08-07T11:27:37.849Z,52.34
2018-08-07T11:30:03.861Z,52.74
2018-08-07T11:32:29.812Z,52.10
2018-08-07T11:34:55.739Z,51.21
2018-08-07T11:37:21.697Z,50.77
2018-08-07T11:39:47.689Z,51.08
2018-08-07T11:42:13.651Z,51.24
2018-08-07T11:44:39.600Z,51.59
2018-08-07T11:47:05.561Z,51.53
2018-08-07T11:49:31.535Z,51.22
2018-08-07T11:51:57.507Z,52.43
2018-08-07T11:54:23.506Z,50.60
2018-08-07T11:56:49.470Z,52.25
2018-08-07T11:59:15.457Z,52.60
2018-08-07T12:01:41.431Z,51.42
2018-08-07T12:04:07.409Z,52.29
2018-08-07T12:06:33.470Z,51.17
2018-08-07T12:08:59.442Z,52.49
2018-08-07T12:11:25.414Z,52.82
2018-08-07T12:13:51.403Z,53.25
2018-08-07T12:16:17.430Z,53.22
2018-08-07T12:18:43.358Z,51.17
2018-08-07T12:21:09.327Z,51.24
2018-08-07T12:23:35.306Z,51.17
2018-08-07T12:26:01.289Z,51.88
2018-08-07T12:28:27.279Z,51.93
2018-08-07T12:30:53.241Z,51.47
2018-08-07T12:33:19.219Z,52.07
2018-08-07T12:35:45.196Z,51.61
2018-08-07T12:38:11.305Z,51.87
2018-08-07T12:48:11.885Z,54.07
2018-08-07T12:50:37.860Z,51.19
2018-08-07T13:00:44.026Z,51.38
2018-08-07T13:03:09.991Z,52.87
2018-08-07T13:08:12.541Z,52.78
2018-08-07T13:10:38.536Z,52.52
2018-08-07T13:13:04.566Z,51.97
2018-08-07T13:15:30.649Z,51.50
2018-08-07T13:17:56.671Z,53.16
2018-08-07T13:20:22.634Z,51.92
2018-08-07T13:22:48.618Z,51.86
2018-08-07T13:25:14.597Z,53.47
2018-08-07T13:27:40.620Z,51.47
2018-08-07T13:30:06.580Z,52.02
2018-08-07T13:35:04.740Z,52.05
2018-08-07T13:37:30.736Z,51.65
2018-08-07T13:39:56.871Z,52.70
2018-08-07T13:42:22.885Z,52.74
2018-08-07T13:44:48.856Z,53.28
2018-08-07T13:47:14.862Z,51.74
2018-08-07T13:49:40.849Z,51.98
2018-08-07T13:52:06.814Z,51.70
2018-08-07T13:54:32.785Z,52.53
2018-08-07T13:56:58.749Z,52.71
2018-08-07T13:59:24.721Z,53.39
2018-08-07T14:01:50.700Z,52.25
2018-08-07T14:06:48.128Z,52.24
2018-08-07T14:09:14.217Z,53.26
2018-08-07T14:11:40.184Z,53.29
2018-08-07T14:14:06.145Z,53.74
2018-08-07T14:16:32.119Z,52.61
2018-08-07T14:18:58.077Z,52.46
2018-08-07T14:26:32.186Z,53.53
2018-08-07T14:28:58.154Z,53.64
2018-08-07T14:31:24.134Z,51.61
2018-08-07T14:33:50.109Z,52.64
2018-08-07T14:36:16.071Z,52.17
2018-08-07T14:38:42.048Z,53.91
2018-08-07T14:41:07.998Z,52.47
2018-08-07T14:43:34.004Z,52.02
2018-08-07T14:46:00.001Z,52.90
2018-08-07T14:48:25.990Z,53.06
2018-08-07T14:50:51.982Z,52.18
2018-08-07T14:53:18.001Z,52.77
2018-08-07T14:55:43.986Z,53.76
2018-08-07T14:58:09.968Z,52.23
2018-08-07T15:00:35.963Z,51.47
2018-08-07T15:03:01.935Z,52.98
2018-08-07T15:05:27.931Z,51.70
2018-08-07T15:07:53.918Z,52.42
2018-08-07T15:10:19.877Z,51.13
2018-08-07T15:12:45.833Z,52.15
2018-08-07T15:15:11.944Z,53.10
2018-08-07T15:17:41.795Z,52.38
2018-08-07T15:20:07.755Z,53.05
2018-08-07T15:22:33.741Z,52.12
2018-08-07T15:25:03.440Z,52.17
2018-08-07T15:27:29.406Z,52.02
2018-08-07T15:29:55.397Z,52.70
2018-08-07T15:32:21.386Z,52.34
2018-08-07T15:34:47.356Z,53.20
2018-08-07T15:39:45.055Z,52.18
2018-08-07T15:42:11.044Z,52.40
2018-08-07T15:44:37.014Z,52.44
2018-08-07T15:47:02.996Z,53.47
2018-08-07T15:49:29.018Z,51.93
2018-08-07T15:51:54.994Z,51.60
2018-08-07T15:54:20.956Z,52.14
2018-08-07T15:56:46.984Z,52.88
2018-08-07T15:59:12.919Z,52.44
2018-08-07T16:01:38.890Z,53.50
2018-08-07T16:04:04.901Z,52.83
2018-08-07T16:06:30.865Z,53.10
2018-08-07T16:08:56.843Z,53.29
2018-08-07T16:11:22.812Z,53.45
2018-08-07T16:13:48.808Z,53.26
2018-08-07T16:16:14.791Z,54.31
2018-08-07T16:18:40.768Z,53.41
2018-08-07T16:21:06.733Z,54.31
2018-08-07T16:23:32.722Z,52.96
2018-08-07T16:25:58.808Z,52.48
2018-08-07T16:28:24.879Z,52.27
2018-08-07T16:30:50.869Z,53.81
2018-08-07T16:33:20.979Z,53.38
2018-08-07T16:35:47.012Z,53.34
2018-08-07T16:38:13.003Z,53.48
2018-08-07T16:40:38.966Z,52.87
2018-08-07T16:43:04.931Z,52.57
2018-08-07T16:45:30.920Z,53.97
2018-08-07T16:47:56.979Z,53.84
2018-08-07T16:50:22.944Z,53.61
2018-08-07T16:52:48.948Z,53.81
2018-08-07T16:55:14.914Z,53.09
2018-08-07T16:57:44.133Z,54.61
2018-08-07T17:00:10.165Z,54.46
2018-08-07T17:02:39.296Z,54.64
2018-08-07T17:05:05.261Z,54.38
2018-08-07T17:07:31.238Z,54.64
2018-08-07T17:09:57.220Z,53.22
2018-08-07T17:12:23.248Z,54.15
2018-08-07T17:14:49.213Z,54.57
2018-08-07T17:17:15.193Z,53.49
2018-08-07T17:19:41.197Z,53.75
2018-08-07T17:22:10.825Z,54.53
2018-08-07T17:24:36.775Z,53.08
2018-08-07T17:27:07.228Z,54.07
2018-08-07T17:29:33.275Z,54.67
2018-08-07T17:31:59.318Z,54.57
2018-08-07T17:34:25.314Z,54.39
2018-08-07T17:36:51.256Z,53.69
2018-08-07T17:39:17.224Z,53.31
2018-08-07T17:41:43.213Z,54.49
2018-08-07T17:44:09.212Z,53.58
2018-08-07T17:46:35.185Z,53.33
2018-08-07T17:49:01.167Z,54.21
2018-08-07T17:51:27.146Z,53.42
2018-08-07T17:53:53.123Z,54.58
2018-08-07T17:56:19.102Z,53.69
2018-08-07T17:58:45.075Z,54.45
2018-08-07T18:06:14.657Z,54.26
2018-08-07T18:08:40.586Z,54.23
2018-08-07T18:11:06.568Z,52.99
2018-08-07T18:13:32.535Z,54.59
2018-08-07T18:15:58.549Z,53.95
2018-08-07T18:18:24.542Z,53.84
2018-08-07T18:20:50.527Z,54.06
2018-08-07T18:23:16.522Z,53.81
2018-08-07T18:25:42.511Z,53.41
2018-08-07T18:28:08.454Z,53.40
2018-08-07T18:30:34.779Z,53.72
2018-08-07T18:33:00.779Z,54.19
2018-08-07T18:35:26.755Z,53.27
2018-08-07T18:37:52.716Z,53.52
2018-08-07T18:40:18.716Z,53.37
2018-08-07T18:42:44.719Z,52.49
2018-08-07T18:45:10.791Z,53.71
2018-08-07T18:47:36.766Z,53.92
2018-08-07T18:50:02.762Z,53.42
2018-08-07T18:52:28.949Z,52.97
2018-08-07T18:54:55.148Z,53.68
2018-08-07T18:57:21.432Z,53.45
2018-08-07T18:59:47.370Z,54.29
2018-08-07T19:02:17.596Z,54.32
2018-08-07T19:04:43.791Z,53.52
2018-08-07T19:07:09.789Z,54.47
2018-08-07T19:09:35.953Z,54.33
2018-08-07T19:12:01.968Z,54.63
2018-08-07T19:14:27.932Z,53.54
2018-08-07T19:16:54.034Z,52.92
2018-08-07T19:19:20.002Z,53.70
2018-08-07T19:21:46.049Z,54.37
2018-08-07T19:24:12.041Z,54.87
2018-08-07T19:26:38.059Z,54.04
2018-08-07T19:29:04.056Z,54.15
2018-08-07T19:31:30.058Z,54.59
2018-08-07T19:33:56.083Z,54.14
2018-08-07T19:36:25.945Z,55.30
2018-08-07T19:38:51.877Z,55.42
2018-08-07T19:41:17.850Z,54.45
2018-08-07T19:43:43.838Z,55.02
2018-08-07T19:46:09.825Z,54.10
2018-08-07T19:48:35.806Z,54.60
2018-08-07T19:51:01.822Z,53.66
2018-08-07T19:53:27.825Z,55.51
2018-08-07T19:55:53.913Z,52.41
2018-08-07T19:58:19.850Z,52.13
2018-08-07T20:00:45.822Z,52.80
2018-08-07T20:03:11.809Z,53.35
2018-08-07T20:05:37.788Z,54.81
2018-08-07T20:08:03.739Z,53.99
2018-08-07T20:10:29.737Z,54.18
2018-08-07T20:12:55.706Z,52.86
2018-08-07T20:15:21.661Z,53.05
2018-08-07T20:17:48.434Z,53.57
2018-08-07T20:20:14.451Z,53.67
2018-08-07T20:22:40.410Z,51.89
2018-08-07T20:25:06.407Z,51.57
2018-08-07T20:27:32.408Z,51.20
2018-08-07T20:30:01.590Z,51.41
2018-08-07T20:32:27.536Z,52.24
2018-08-07T20:34:53.504Z,52.59
2018-08-07T20:37:19.488Z,53.92
2018-08-07T20:39:46.515Z,53.78
2018-08-07T20:42:12.514Z,52.23
2018-08-07T20:44:38.463Z,52.73
2018-08-07T20:47:04.440Z,51.46
2018-08-07T20:49:30.433Z,50.61
2018-08-07T20:51:56.578Z,50.55
2018-08-07T20:54:22.575Z,53.37
2018-08-07T20:56:48.546Z,50.36
2018-08-07T20:59:14.531Z,50.29
2018-08-07T21:01:45.044Z,52.23
2018-08-07T21:06:42.207Z,52.01
2018-08-07T21:09:08.174Z,52.49
2018-08-07T21:11:38.972Z,53.41
2018-08-07T21:14:04.921Z,50.76
2018-08-07T21:24:04.789Z,49.42
2018-08-07T21:26:30.774Z,49.25
2018-08-07T21:28:56.751Z,51.90
2018-08-07T21:31:22.712Z,51.85
2018-08-07T21:33:48.701Z,52.59
2018-08-07T21:36:14.677Z,52.44
2018-08-07T21:38:40.631Z,50.13
2018-08-07T21:41:06.584Z,51.45
2018-08-07T21:43:32.572Z,48.67
2018-08-07T21:45:58.560Z,51.16
2018-08-07T21:48:24.519Z,47.96
2018-08-07T21:50:50.484Z,46.97
2018-08-07T21:53:16.445Z,50.85
2018-08-07T21:55:42.451Z,48.11
2018-08-07T21:58:08.455Z,46.28
2018-08-07T22:00:34.477Z,45.58
2018-08-07T22:03:00.452Z,44.53
2018-08-07T22:05:26.421Z,46.81
2018-08-07T22:07:52.374Z,48.35
2018-08-07T22:10:18.496Z,49.33
2018-08-07T22:12:44.477Z,50.91
2018-08-07T22:15:12.532Z,48.68
2018-08-07T22:17:38.504Z,52.08
2018-08-07T22:20:04.501Z,48.34
2018-08-07T22:22:30.465Z,50.71
2018-08-07T22:24:56.452Z,47.54
2018-08-07T22:27:24.568Z,52.42
2018-08-07T22:29:50.507Z,46.97
2018-08-07T22:32:16.496Z,47.95
2018-08-07T22:39:45.551Z,48.09
2018-08-07T22:44:44.850Z,49.12
2018-08-07T22:47:10.872Z,48.16
2018-08-07T22:49:36.839Z,51.03
2018-08-07T22:52:02.802Z,48.86
2018-08-07T22:54:28.761Z,49.81
2018-08-07T22:56:59.494Z,49.97
2018-08-07T22:59:25.484Z,50.20
2018-08-07T23:01:51.447Z,52.43
2018-08-07T23:04:17.589Z,48.80
2018-08-07T23:06:43.557Z,51.89
2018-08-07T23:09:36.701Z,51.44
2018-08-07T23:12:02.826Z,52.31
2018-08-07T23:14:28.807Z,51.68
2018-08-07T23:16:54.787Z,50.87
2018-08-07T23:19:20.912Z,51.39
2018-08-07T23:21:46.931Z,49.33
2018-08-07T23:24:12.929Z,51.69
2018-08-07T23:26:39.025Z,50.57
2018-08-07T23:29:05.055Z,49.05
2018-08-07T23:31:31.084Z,50.96
2018-08-07T23:33:57.063Z,50.37
2018-08-07T23:36:23.038Z,50.30
2018-08-07T23:38:49.070Z,50.38
2018-08-07T23:41:15.039Z,50.62
2018-08-07T23:43:41.013Z,51.75
2018-08-07T23:46:06.991Z,50.94
2018-08-07T23:48:32.992Z,50.40
2018-08-07T23:50:58.939Z,50.23
2018-08-07T23:53:24.907Z,50.33
2018-08-07T23:55:50.963Z,51.58
2018-08-07T23:58:16.910Z,51.19
