createdAt,value
2019-05-15T00:00:09.346Z,56.24
2019-05-15T00:01:09.553Z,56.56
2019-05-15T00:02:10.922Z,57.36
2019-05-15T00:03:11.318Z,51.72
2019-05-15T00:04:10.119Z,58.65
2019-05-15T00:05:10.334Z,55.59
2019-05-15T00:06:10.555Z,56.88
2019-05-15T00:07:10.780Z,53.50
2019-05-15T00:08:11.320Z,57.04
2019-05-15T00:09:11.323Z,52.69
2019-05-15T00:10:11.279Z,61.87
2019-05-15T00:11:11.494Z,83.31
2019-05-15T00:12:11.712Z,54.79
2019-05-15T00:13:12.815Z,53.33
2019-05-15T00:14:12.122Z,57.52
2019-05-15T00:15:12.309Z,53.50
2019-05-15T00:16:12.518Z,53.82
2019-05-15T00:17:12.726Z,55.11
2019-05-15T00:18:12.916Z,61.87
2019-05-15T00:19:13.133Z,60.26
2019-05-15T00:20:13.363Z,60.75
2019-05-15T00:21:13.553Z,57.69
2019-05-15T00:22:14.321Z,60.10
2019-05-15T00:23:13.884Z,49.63
2019-05-15T00:24:14.098Z,56.07
2019-05-15T00:25:14.279Z,56.88
2019-05-15T00:26:14.478Z,48.34
2019-05-15T00:27:15.320Z,56.56
2019-05-15T00:28:14.875Z,54.62
2019-05-15T00:29:16.409Z,52.21
2019-05-15T00:30:18.283Z,58.33
2019-05-15T00:31:15.467Z,57.69
2019-05-15T00:32:18.500Z,58.17
2019-05-15T00:33:15.789Z,55.75
2019-05-15T00:34:18.103Z,58.97
2019-05-15T00:35:18.239Z,58.49
2019-05-15T00:36:19.206Z,56.24
2019-05-15T00:37:18.208Z,59.94
2019-05-15T00:38:18.655Z,56.56
2019-05-15T00:39:18.994Z,55.27
2019-05-15T00:40:18.473Z,53.66
2019-05-15T00:41:18.591Z,70.09
2019-05-15T00:42:18.955Z,57.04
2019-05-15T00:43:18.653Z,56.40
2019-05-15T00:44:18.690Z,59.78
2019-05-15T00:45:19.014Z,59.46
2019-05-15T00:46:18.402Z,55.59
2019-05-15T00:47:19.440Z,56.24
2019-05-15T00:48:18.627Z,57.85
2019-05-15T00:49:19.005Z,56.56
2019-05-15T00:50:20.297Z,57.04
2019-05-15T00:51:19.725Z,52.53
2019-05-15T00:52:20.365Z,54.62
2019-05-15T00:53:19.758Z,60.91
2019-05-15T00:54:20.737Z,52.69
2019-05-15T00:55:19.904Z,50.60
2019-05-15T00:56:20.093Z,52.85
2019-05-15T00:57:20.787Z,48.18
2019-05-15T00:58:20.457Z,53.17
2019-05-15T00:59:26.473Z,62.20
2019-05-15T01:00:22.801Z,54.30
2019-05-15T01:01:20.976Z,56.56
2019-05-15T01:02:21.161Z,50.76
2019-05-15T01:03:21.345Z,54.14
2019-05-15T01:04:21.515Z,56.24
2019-05-15T01:05:21.704Z,58.49
2019-05-15T01:06:21.939Z,46.41
2019-05-15T01:07:22.112Z,46.57
2019-05-15T01:08:22.324Z,50.11
2019-05-15T01:09:22.491Z,49.31
2019-05-15T01:10:23.301Z,51.40
2019-05-15T01:11:22.847Z,53.17
2019-05-15T01:12:23.062Z,61.55
2019-05-15T01:13:23.239Z,49.15
2019-05-15T01:14:23.416Z,68.32
2019-05-15T01:15:24.607Z,68.80
2019-05-15T01:16:23.760Z,60.42
2019-05-15T01:17:23.965Z,54.46
2019-05-15T01:18:24.151Z,49.95
2019-05-15T01:19:25.310Z,49.63
2019-05-15T01:20:24.477Z,47.05
2019-05-15T01:21:24.687Z,51.56
2019-05-15T01:22:24.884Z,52.05
2019-05-15T01:23:25.050Z,60.91
2019-05-15T01:24:25.260Z,47.70
2019-05-15T01:25:28.019Z,46.57
2019-05-15T01:26:25.597Z,52.21
2019-05-15T01:27:25.803Z,58.01
2019-05-15T01:28:25.967Z,52.69
2019-05-15T01:29:38.409Z,49.31
2019-05-15T01:30:28.691Z,50.60
2019-05-15T01:31:28.511Z,48.82
2019-05-15T01:32:28.374Z,53.50
2019-05-15T01:33:28.392Z,51.72
2019-05-15T01:34:29.411Z,49.47
2019-05-15T01:35:28.698Z,52.05
2019-05-15T01:36:28.887Z,52.21
2019-05-15T01:37:28.700Z,52.69
2019-05-15T01:38:28.800Z,48.98
2019-05-15T01:39:29.077Z,48.66
2019-05-15T01:40:29.184Z,50.11
2019-05-15T01:41:28.344Z,50.43
2019-05-15T01:42:28.492Z,54.30
2019-05-15T01:43:29.279Z,50.76
2019-05-15T01:44:29.827Z,52.05
2019-05-15T01:45:28.979Z,52.21
2019-05-15T01:46:29.136Z,53.66
2019-05-15T01:47:29.310Z,47.05
2019-05-15T01:48:29.476Z,60.75
2019-05-15T01:49:30.297Z,54.62
2019-05-15T01:50:29.788Z,52.53
2019-05-15T01:51:29.949Z,51.56
2019-05-15T01:52:30.095Z,62.04
2019-05-15T01:53:30.284Z,76.54
2019-05-15T01:54:30.438Z,48.66
2019-05-15T01:55:30.589Z,47.86
2019-05-15T01:56:30.777Z,62.36
2019-05-15T01:57:30.917Z,47.05
2019-05-15T01:58:31.125Z,47.21
2019-05-15T01:59:31.303Z,57.85
2019-05-15T02:00:31.470Z,53.50
2019-05-15T02:01:31.594Z,54.46
2019-05-15T02:02:32.788Z,54.79
2019-05-15T02:03:31.941Z,51.72
2019-05-15T02:04:32.111Z,53.17
2019-05-15T02:05:32.269Z,53.98
2019-05-15T02:06:33.292Z,54.46
2019-05-15T02:07:32.668Z,54.62
2019-05-15T02:08:32.853Z,64.13
2019-05-15T02:09:33.027Z,54.14
2019-05-15T02:10:33.183Z,55.75
2019-05-15T02:11:34.296Z,54.30
2019-05-15T02:12:34.548Z,55.27
2019-05-15T02:13:33.710Z,60.75
2019-05-15T02:14:33.925Z,58.81
2019-05-15T02:15:34.078Z,53.98
2019-05-15T02:16:34.252Z,53.01
2019-05-15T02:17:34.437Z,83.95
2019-05-15T02:18:34.596Z,56.72
2019-05-15T02:19:34.774Z,54.62
2019-05-15T02:20:34.918Z,51.72
2019-05-15T02:21:37.876Z,57.36
2019-05-15T02:22:35.247Z,71.22
2019-05-15T02:23:35.425Z,57.69
2019-05-15T02:24:35.595Z,60.10
2019-05-15T02:25:35.760Z,60.42
2019-05-15T02:26:38.893Z,60.75
2019-05-15T02:27:38.939Z,56.56
2019-05-15T02:28:38.182Z,61.23
2019-05-15T02:29:37.846Z,60.42
2019-05-15T02:30:40.272Z,59.94
2019-05-15T02:31:39.355Z,58.33
2019-05-15T02:32:39.601Z,63.33
2019-05-15T02:33:40.108Z,61.23
2019-05-15T02:34:39.474Z,76.22
2019-05-15T02:35:39.181Z,61.55
2019-05-15T02:36:40.116Z,64.45
2019-05-15T02:37:40.853Z,61.23
2019-05-15T02:38:41.121Z,62.36
2019-05-15T02:39:39.232Z,62.84
2019-05-15T02:40:40.583Z,62.68
2019-05-15T02:41:40.298Z,64.45
2019-05-15T02:42:39.913Z,63.00
2019-05-15T02:43:39.920Z,62.52
2019-05-15T02:44:39.925Z,63.65
2019-05-15T02:45:41.849Z,62.84
2019-05-15T02:46:40.487Z,62.36
2019-05-15T02:47:40.103Z,64.94
2019-05-15T02:48:40.980Z,63.49
2019-05-15T02:49:40.975Z,62.20
2019-05-15T02:50:40.106Z,62.52
2019-05-15T02:51:40.324Z,64.78
2019-05-15T02:52:44.951Z,62.36
2019-05-15T02:53:42.674Z,62.04
2019-05-15T02:54:41.800Z,61.39
2019-05-15T02:55:41.060Z,62.04
2019-05-15T02:56:41.236Z,62.52
2019-05-15T02:57:42.300Z,63.16
2019-05-15T02:58:41.548Z,62.68
2019-05-15T02:59:41.704Z,74.44
2019-05-15T03:00:48.227Z,72.03
2019-05-15T03:01:44.118Z,63.49
2019-05-15T03:02:42.207Z,61.23
2019-05-15T03:03:42.410Z,62.20
2019-05-15T03:04:42.568Z,62.52
2019-05-15T03:05:42.737Z,68.00
2019-05-15T03:06:42.919Z,63.65
2019-05-15T03:07:43.121Z,65.74
2019-05-15T03:08:43.305Z,71.87
2019-05-15T03:09:43.473Z,61.07
2019-05-15T03:10:43.645Z,62.52
2019-05-15T03:11:43.822Z,63.65
2019-05-15T03:12:44.027Z,66.06
2019-05-15T03:13:44.202Z,70.42
2019-05-15T03:14:44.390Z,70.90
2019-05-15T03:15:44.617Z,74.44
2019-05-15T03:16:44.808Z,68.48
2019-05-15T03:17:45.013Z,64.29
2019-05-15T03:18:45.228Z,63.97
2019-05-15T03:19:49.489Z,64.45
2019-05-15T03:20:45.555Z,69.77
2019-05-15T03:21:45.732Z,69.45
2019-05-15T03:22:49.037Z,75.89
2019-05-15T03:23:46.167Z,75.57
2019-05-15T03:24:46.345Z,67.19
2019-05-15T03:25:49.055Z,73.80
2019-05-15T03:26:49.393Z,67.68
2019-05-15T03:27:49.689Z,63.00
2019-05-15T03:28:49.621Z,72.03
2019-05-15T03:29:49.431Z,63.97
2019-05-15T03:31:26.571Z,63.65
2019-05-15T03:32:01.408Z,63.81
2019-05-15T03:32:55.868Z,78.96
2019-05-15T03:33:54.004Z,75.89
2019-05-15T03:34:56.266Z,71.54
2019-05-15T03:35:54.552Z,74.93
2019-05-15T03:36:53.156Z,64.45
2019-05-15T03:37:49.757Z,62.20
2019-05-15T03:38:49.862Z,63.81
2019-05-15T03:39:51.746Z,64.29
2019-05-15T03:40:50.330Z,74.44
2019-05-15T03:41:49.796Z,63.49
2019-05-15T03:42:50.629Z,73.80
2019-05-15T03:43:50.302Z,71.38
2019-05-15T03:44:50.316Z,63.97
2019-05-15T03:45:51.213Z,63.16
2019-05-15T03:46:50.362Z,64.29
2019-05-15T03:47:50.544Z,63.65
2019-05-15T03:48:50.702Z,79.12
2019-05-15T03:49:50.864Z,70.74
2019-05-15T03:50:51.065Z,75.09
2019-05-15T03:51:51.798Z,72.99
2019-05-15T03:52:51.467Z,61.87
2019-05-15T03:53:51.638Z,62.36
2019-05-15T03:54:51.824Z,77.99
2019-05-15T03:55:52.026Z,65.42
2019-05-15T03:56:52.200Z,64.29
2019-05-15T03:57:52.827Z,64.45
2019-05-15T03:58:52.612Z,71.54
2019-05-15T03:59:52.787Z,67.03
2019-05-15T04:00:52.965Z,64.78
2019-05-15T04:01:53.125Z,64.13
2019-05-15T04:02:53.310Z,73.64
2019-05-15T04:03:53.488Z,70.90
2019-05-15T04:04:57.071Z,69.77
2019-05-15T04:05:55.882Z,64.45
2019-05-15T04:06:54.100Z,77.18
2019-05-15T04:07:54.270Z,67.03
2019-05-15T04:08:54.413Z,74.93
2019-05-15T04:09:54.595Z,66.39
2019-05-15T04:10:54.745Z,63.16
2019-05-15T04:11:54.873Z,73.15
2019-05-15T04:12:55.019Z,68.80
2019-05-15T04:13:59.198Z,72.51
2019-05-15T04:14:55.389Z,73.48
2019-05-15T04:15:55.534Z,65.26
2019-05-15T04:16:59.111Z,66.23
2019-05-15T04:17:55.774Z,73.80
2019-05-15T04:18:59.193Z,67.51
2019-05-15T04:19:58.755Z,80.73
2019-05-15T04:20:56.262Z,62.20
2019-05-15T04:21:59.781Z,73.15
2019-05-15T04:22:59.963Z,77.99
2019-05-15T04:23:58.736Z,77.18
2019-05-15T04:24:59.258Z,70.42
2019-05-15T04:25:58.938Z,74.93
2019-05-15T04:26:59.832Z,70.09
2019-05-15T04:27:58.916Z,63.65
2019-05-15T04:29:00.166Z,65.58
2019-05-15T04:29:59.250Z,63.33
2019-05-15T04:30:59.783Z,63.00
2019-05-15T04:32:05.370Z,68.16
2019-05-15T04:33:00.354Z,69.93
2019-05-15T04:34:00.333Z,72.99
2019-05-15T04:34:59.392Z,65.58
2019-05-15T04:36:00.004Z,64.78
2019-05-15T04:36:59.127Z,64.94
2019-05-15T04:37:59.992Z,73.64
2019-05-15T04:38:59.407Z,74.60
2019-05-15T04:39:59.882Z,77.99
2019-05-15T04:41:00.692Z,66.39
2019-05-15T04:41:59.944Z,70.74
2019-05-15T04:43:00.809Z,71.87
2019-05-15T04:44:00.306Z,75.09
2019-05-15T04:45:01.320Z,66.23
2019-05-15T04:46:03.050Z,65.10
2019-05-15T04:47:01.684Z,73.80
2019-05-15T04:48:00.816Z,79.76
2019-05-15T04:49:00.951Z,67.84
2019-05-15T04:50:01.121Z,73.96
2019-05-15T04:51:01.337Z,66.23
2019-05-15T04:52:03.617Z,64.45
2019-05-15T04:53:02.777Z,66.87
2019-05-15T04:54:01.922Z,71.22
2019-05-15T04:55:02.146Z,72.03
2019-05-15T04:56:02.242Z,65.10
2019-05-15T04:57:02.426Z,66.23
2019-05-15T04:58:02.606Z,66.71
2019-05-15T04:59:02.794Z,67.68
2019-05-15T05:00:02.954Z,72.03
2019-05-15T05:01:03.131Z,68.32
2019-05-15T05:02:16.455Z,67.03
2019-05-15T05:03:05.447Z,71.87
2019-05-15T05:04:03.562Z,66.39
2019-05-15T05:05:03.721Z,65.90
2019-05-15T05:06:03.855Z,68.96
2019-05-15T05:07:04.022Z,67.51
2019-05-15T05:08:04.177Z,71.06
2019-05-15T05:09:04.308Z,63.81
2019-05-15T05:10:04.458Z,69.45
2019-05-15T05:11:04.645Z,67.19
2019-05-15T05:12:04.816Z,65.42
2019-05-15T05:13:04.996Z,68.48
2019-05-15T05:14:05.190Z,64.45
2019-05-15T05:15:08.248Z,66.87
2019-05-15T05:16:05.480Z,68.16
2019-05-15T05:17:08.802Z,69.93
2019-05-15T05:18:05.850Z,66.87
2019-05-15T05:19:08.734Z,69.77
2019-05-15T05:20:08.104Z,67.68
2019-05-15T05:21:07.771Z,67.68
2019-05-15T05:22:07.905Z,81.21
2019-05-15T05:23:08.525Z,64.45
2019-05-15T05:24:08.221Z,65.58
2019-05-15T05:25:08.440Z,68.64
2019-05-15T05:26:10.893Z,64.61
2019-05-15T05:27:09.305Z,62.20
2019-05-15T05:28:08.727Z,63.97
2019-05-15T05:29:08.827Z,77.34
2019-05-15T05:30:08.650Z,70.42
2019-05-15T05:31:09.136Z,67.84
2019-05-15T05:32:09.411Z,77.34
2019-05-15T05:33:08.821Z,72.83
2019-05-15T05:34:08.740Z,71.87
2019-05-15T05:35:08.890Z,75.89
2019-05-15T05:36:09.061Z,76.22
2019-05-15T05:37:09.205Z,62.36
2019-05-15T05:38:09.391Z,63.33
2019-05-15T05:39:13.210Z,70.74
2019-05-15T05:40:09.794Z,75.89
2019-05-15T05:41:09.954Z,69.61
2019-05-15T05:42:10.105Z,62.04
2019-05-15T05:43:10.254Z,63.65
2019-05-15T05:44:10.433Z,68.80
2019-05-15T05:45:10.571Z,71.87
2019-05-15T05:46:10.722Z,72.83
2019-05-15T05:47:11.805Z,71.06
2019-05-15T05:48:11.044Z,72.67
2019-05-15T05:49:11.260Z,71.22
2019-05-15T05:50:11.407Z,72.19
2019-05-15T05:51:11.567Z,71.54
2019-05-15T05:52:11.710Z,67.84
2019-05-15T05:53:11.863Z,66.55
2019-05-15T05:54:12.040Z,71.06
2019-05-15T05:55:12.194Z,72.19
2019-05-15T05:56:12.369Z,61.71
2019-05-15T05:57:12.507Z,63.97
2019-05-15T05:58:12.675Z,71.38
2019-05-15T05:59:12.835Z,78.47
2019-05-15T06:00:12.969Z,77.99
2019-05-15T06:01:13.092Z,62.52
2019-05-15T06:02:13.216Z,67.51
2019-05-15T06:03:13.353Z,64.13
2019-05-15T06:04:13.527Z,61.39
2019-05-15T06:05:13.675Z,76.38
2019-05-15T06:06:14.327Z,71.06
2019-05-15T06:07:14.415Z,77.18
2019-05-15T06:08:15.119Z,67.35
2019-05-15T06:09:14.234Z,62.84
2019-05-15T06:10:15.386Z,69.61
2019-05-15T06:11:14.506Z,68.00
2019-05-15T06:12:14.654Z,71.87
2019-05-15T06:13:14.840Z,70.58
2019-05-15T06:14:15.038Z,68.48
2019-05-15T06:15:15.233Z,63.33
2019-05-15T06:16:15.449Z,66.87
2019-05-15T06:17:15.606Z,74.28
2019-05-15T06:18:15.764Z,72.99
2019-05-15T06:19:18.059Z,77.34
2019-05-15T06:20:18.430Z,63.97
2019-05-15T06:21:17.904Z,66.87
2019-05-15T06:22:18.645Z,68.48
2019-05-15T06:23:22.213Z,68.16
2019-05-15T06:24:18.129Z,66.87
2019-05-15T06:25:19.778Z,69.93
2019-05-15T06:26:19.598Z,71.54
2019-05-15T06:27:19.981Z,66.87
2019-05-15T06:28:19.672Z,72.35
2019-05-15T06:29:18.676Z,68.96
2019-05-15T06:30:25.999Z,72.83
2019-05-15T06:31:19.947Z,61.87
2019-05-15T06:32:19.832Z,86.37
2019-05-15T06:33:18.720Z,73.32
2019-05-15T06:34:19.438Z,66.06
2019-05-15T06:35:19.383Z,65.58
2019-05-15T06:36:19.787Z,68.64
2019-05-15T06:37:19.612Z,67.35
2019-05-15T06:38:20.813Z,67.03
2019-05-15T06:39:19.333Z,72.99
2019-05-15T06:40:19.507Z,66.06
2019-05-15T06:41:19.734Z,68.80
2019-05-15T06:42:19.906Z,63.49
2019-05-15T06:43:20.071Z,73.96
2019-05-15T06:44:20.254Z,61.87
2019-05-15T06:45:20.450Z,64.29
2019-05-15T06:46:20.659Z,66.71
2019-05-15T06:47:20.811Z,63.33
2019-05-15T06:48:20.977Z,59.62
2019-05-15T06:49:21.138Z,62.20
2019-05-15T06:50:21.285Z,73.64
2019-05-15T06:51:21.486Z,67.19
2019-05-15T06:52:21.695Z,67.19
2019-05-15T06:53:22.821Z,67.35
2019-05-15T06:54:22.099Z,61.55
2019-05-15T06:55:22.285Z,59.78
2019-05-15T06:56:22.461Z,69.45
2019-05-15T06:57:22.668Z,69.13
2019-05-15T06:58:25.131Z,74.93
2019-05-15T06:59:23.985Z,70.90
2019-05-15T07:00:23.143Z,73.80
2019-05-15T07:01:23.301Z,62.04
2019-05-15T07:02:23.833Z,70.90
2019-05-15T07:03:25.871Z,72.99
2019-05-15T07:04:25.836Z,70.25
2019-05-15T07:05:23.958Z,65.42
2019-05-15T07:06:24.128Z,85.40
2019-05-15T07:07:25.342Z,68.48
2019-05-15T07:08:24.483Z,61.71
2019-05-15T07:09:24.649Z,63.00
2019-05-15T07:10:24.836Z,64.61
2019-05-15T07:11:25.056Z,84.43
2019-05-15T07:12:25.214Z,61.55
2019-05-15T07:13:25.835Z,68.96
2019-05-15T07:14:25.614Z,63.81
2019-05-15T07:15:27.792Z,68.64
2019-05-15T07:16:28.226Z,68.96
2019-05-15T07:17:26.112Z,72.51
2019-05-15T07:18:28.365Z,65.42
2019-05-15T07:19:28.390Z,73.32
2019-05-15T07:20:28.504Z,81.86
2019-05-15T07:21:28.489Z,68.32
2019-05-15T07:22:28.924Z,77.50
2019-05-15T07:23:30.731Z,77.67
2019-05-15T07:24:28.952Z,69.93
2019-05-15T07:25:29.384Z,68.32
2019-05-15T07:26:29.132Z,59.94
2019-05-15T07:27:28.954Z,77.83
2019-05-15T07:28:28.857Z,71.22
2019-05-15T07:29:29.330Z,74.44
2019-05-15T07:30:29.361Z,64.45
2019-05-15T07:31:28.909Z,74.77
2019-05-15T07:32:29.654Z,77.67
2019-05-15T07:33:39.351Z,75.25
2019-05-15T07:34:31.353Z,69.13
2019-05-15T07:35:29.243Z,76.54
2019-05-15T07:36:30.333Z,60.91
2019-05-15T07:37:30.340Z,73.80
2019-05-15T07:38:29.737Z,64.94
2019-05-15T07:39:29.920Z,61.87
2019-05-15T07:40:30.123Z,66.06
2019-05-15T07:41:30.842Z,70.09
2019-05-15T07:42:30.466Z,72.67
2019-05-15T07:43:30.629Z,67.84
2019-05-15T07:44:30.818Z,63.65
2019-05-15T07:45:30.982Z,65.26
2019-05-15T07:46:31.199Z,78.15
2019-05-15T07:47:31.369Z,71.87
2019-05-15T07:48:31.520Z,60.75
2019-05-15T07:49:31.702Z,66.39
2019-05-15T07:50:31.846Z,70.74
2019-05-15T07:51:32.034Z,77.02
2019-05-15T07:52:32.207Z,70.90
2019-05-15T07:53:32.374Z,66.55
2019-05-15T07:54:32.570Z,62.20
2019-05-15T07:55:33.345Z,73.48
2019-05-15T07:56:32.936Z,69.13
2019-05-15T07:57:33.136Z,65.90
2019-05-15T07:58:34.319Z,60.75
2019-05-15T07:59:33.454Z,72.35
2019-05-15T08:00:33.672Z,69.13
2019-05-15T08:01:33.835Z,61.39
2019-05-15T08:02:34.018Z,64.45
2019-05-15T08:03:34.201Z,83.14
2019-05-15T08:04:34.392Z,69.13
2019-05-15T08:05:34.589Z,70.25
2019-05-15T08:06:38.609Z,71.87
2019-05-15T08:07:35.000Z,64.29
2019-05-15T08:08:35.229Z,59.46
2019-05-15T08:09:36.344Z,68.16
2019-05-15T08:10:35.582Z,63.81
2019-05-15T08:11:35.777Z,71.22
2019-05-15T08:12:35.965Z,63.00
2019-05-15T08:13:38.268Z,63.97
2019-05-15T08:14:38.709Z,80.73
2019-05-15T08:15:38.179Z,80.41
2019-05-15T08:16:39.480Z,68.32
2019-05-15T08:17:56.007Z,72.35
2019-05-15T08:18:39.543Z,76.22
2019-05-15T08:19:38.454Z,71.38
2019-05-15T08:20:38.594Z,70.90
2019-05-15T08:21:38.750Z,62.52
2019-05-15T08:22:38.254Z,72.03
2019-05-15T08:23:39.269Z,67.19
2019-05-15T08:24:39.587Z,76.70
2019-05-15T08:25:39.278Z,78.15
2019-05-15T08:26:43.393Z,66.39
2019-05-15T08:27:39.626Z,66.55
2019-05-15T08:28:38.794Z,75.09
2019-05-15T08:29:38.964Z,62.84
2019-05-15T08:30:39.204Z,84.11
2019-05-15T08:31:39.437Z,68.48
2019-05-15T08:32:40.386Z,62.20
2019-05-15T08:33:39.682Z,66.39
2019-05-15T08:34:40.845Z,59.14
2019-05-15T08:35:44.446Z,69.45
2019-05-15T08:36:41.190Z,65.10
2019-05-15T08:37:40.866Z,68.96
2019-05-15T08:38:40.527Z,68.00
2019-05-15T08:39:40.719Z,73.15
2019-05-15T08:40:41.260Z,67.03
2019-05-15T08:41:42.844Z,70.42
2019-05-15T08:42:42.151Z,58.81
2019-05-15T08:43:42.357Z,67.68
2019-05-15T08:44:41.483Z,79.28
2019-05-15T08:45:42.346Z,62.20
2019-05-15T08:46:44.297Z,70.74
2019-05-15T08:47:42.100Z,76.70
2019-05-15T08:48:42.272Z,72.35
2019-05-15T08:49:42.493Z,80.08
2019-05-15T08:50:42.674Z,76.54
2019-05-15T08:51:42.844Z,76.05
2019-05-15T08:52:43.032Z,68.16
2019-05-15T08:53:43.212Z,71.06
2019-05-15T08:54:43.386Z,60.59
2019-05-15T08:55:43.547Z,71.22
2019-05-15T08:56:44.692Z,75.57
2019-05-15T08:57:43.862Z,82.82
2019-05-15T08:58:44.051Z,88.62
2019-05-15T08:59:44.237Z,77.67
2019-05-15T09:00:44.396Z,69.13
2019-05-15T09:01:44.550Z,69.77
2019-05-15T09:02:44.739Z,63.00
2019-05-15T09:03:44.882Z,67.19
2019-05-15T09:04:45.052Z,70.42
2019-05-15T09:05:45.202Z,77.50
2019-05-15T09:06:45.440Z,72.99
2019-05-15T09:07:45.562Z,83.95
2019-05-15T09:08:45.779Z,72.51
2019-05-15T09:09:45.969Z,65.90
2019-05-15T09:10:46.145Z,68.48
2019-05-15T09:11:48.334Z,65.90
2019-05-15T09:12:50.188Z,76.22
2019-05-15T09:13:52.790Z,68.96
2019-05-15T09:14:48.716Z,65.74
2019-05-15T09:15:48.201Z,66.23
2019-05-15T09:16:48.944Z,76.54
2019-05-15T09:17:48.985Z,70.42
2019-05-15T09:18:48.590Z,63.00
2019-05-15T09:19:48.600Z,65.42
2019-05-15T09:20:49.160Z,84.11
2019-05-15T09:21:49.529Z,74.44
2019-05-15T09:22:49.248Z,69.93
2019-05-15T09:23:49.775Z,65.90
2019-05-15T09:24:49.525Z,63.97
2019-05-15T09:25:49.647Z,69.13
2019-05-15T09:26:49.826Z,75.09
2019-05-15T09:27:49.020Z,73.15
2019-05-15T09:28:49.867Z,92.81
2019-05-15T09:29:49.277Z,69.45
2019-05-15T09:30:49.459Z,82.82
2019-05-15T09:31:49.646Z,76.22
2019-05-15T09:32:49.790Z,85.40
2019-05-15T09:33:49.969Z,76.38
2019-05-15T09:34:55.217Z,87.50
2019-05-15T09:35:52.281Z,72.83
2019-05-15T09:36:50.410Z,66.39
2019-05-15T09:37:50.587Z,75.57
2019-05-15T09:38:50.750Z,80.57
2019-05-15T09:39:50.979Z,85.88
2019-05-15T09:40:51.388Z,78.79
2019-05-15T09:41:54.457Z,58.97
2019-05-15T09:42:51.473Z,73.80
2019-05-15T09:43:52.371Z,84.11
2019-05-15T09:44:51.817Z,67.68
2019-05-15T09:45:52.866Z,74.28
2019-05-15T09:46:52.158Z,74.60
2019-05-15T09:47:52.350Z,82.82
2019-05-15T09:48:52.572Z,89.75
2019-05-15T09:49:52.798Z,78.31
2019-05-15T09:50:52.985Z,77.83
2019-05-15T09:51:53.228Z,80.08
2019-05-15T09:52:53.414Z,88.78
2019-05-15T09:53:53.618Z,81.21
2019-05-15T09:54:53.819Z,73.32
2019-05-15T09:55:54.871Z,64.13
2019-05-15T09:56:54.873Z,68.64
2019-05-15T09:57:55.124Z,67.35
2019-05-15T09:58:58.014Z,84.11
2019-05-15T09:59:54.697Z,71.70
2019-05-15T10:00:54.877Z,65.10
2019-05-15T10:01:55.065Z,70.09
2019-05-15T10:02:55.288Z,68.96
2019-05-15T10:03:55.511Z,76.05
2019-05-15T10:05:06.074Z,67.84
2019-05-15T10:05:57.884Z,79.76
2019-05-15T10:06:56.027Z,80.24
2019-05-15T10:07:56.225Z,68.80
2019-05-15T10:08:56.366Z,71.38
2019-05-15T10:09:56.544Z,69.93
2019-05-15T10:10:59.197Z,70.90
2019-05-15T10:11:56.892Z,62.04
2019-05-15T10:12:59.453Z,75.89
2019-05-15T10:13:58.877Z,72.99
2019-05-15T10:14:59.241Z,72.19
2019-05-15T10:15:58.772Z,80.41
2019-05-15T10:16:58.811Z,77.34
2019-05-15T10:17:59.691Z,80.73
2019-05-15T10:18:59.158Z,84.59
2019-05-15T10:19:58.407Z,77.99
2019-05-15T10:20:59.493Z,81.05
2019-05-15T10:21:59.558Z,69.45
2019-05-15T10:22:59.832Z,70.90
2019-05-15T10:23:59.253Z,64.61
2019-05-15T10:25:00.084Z,63.65
2019-05-15T10:25:59.244Z,76.05
2019-05-15T10:26:59.382Z,68.80
2019-05-15T10:27:59.530Z,72.67
2019-05-15T10:29:00.383Z,72.67
2019-05-15T10:29:59.862Z,76.70
2019-05-15T10:31:01.007Z,72.99
2019-05-15T10:32:00.180Z,61.87
2019-05-15T10:33:00.358Z,70.58
2019-05-15T10:34:00.519Z,76.54
2019-05-15T10:35:00.686Z,78.47
2019-05-15T10:36:00.870Z,79.44
2019-05-15T10:37:01.054Z,80.89
2019-05-15T10:38:01.387Z,69.29
2019-05-15T10:39:01.452Z,72.19
2019-05-15T10:40:01.645Z,66.39
2019-05-15T10:41:08.701Z,75.25
2019-05-15T10:42:03.961Z,73.15
2019-05-15T10:43:02.145Z,85.40
2019-05-15T10:44:02.245Z,77.02
2019-05-15T10:45:02.416Z,70.90
2019-05-15T10:46:03.616Z,79.28
2019-05-15T10:47:02.772Z,70.58
2019-05-15T10:48:02.977Z,80.41
2019-05-15T10:49:03.203Z,72.19
2019-05-15T10:50:03.388Z,73.32
2019-05-15T10:51:09.098Z,71.38
2019-05-15T10:52:05.671Z,68.48
2019-05-15T10:53:03.844Z,68.96
2019-05-15T10:54:04.041Z,65.26
2019-05-15T10:55:04.220Z,70.25
2019-05-15T10:56:04.372Z,89.59
2019-05-15T10:57:05.349Z,66.55
2019-05-15T10:58:05.830Z,78.96
2019-05-15T10:59:08.331Z,81.86
2019-05-15T11:00:05.163Z,75.73
2019-05-15T11:01:05.370Z,69.45
2019-05-15T11:02:08.407Z,67.84
2019-05-15T11:03:05.795Z,70.90
2019-05-15T11:04:05.858Z,72.99
2019-05-15T11:05:09.160Z,88.62
2019-05-15T11:06:08.859Z,77.99
2019-05-15T11:07:06.896Z,69.45
2019-05-15T11:08:08.281Z,69.13
2019-05-15T11:09:08.393Z,73.80
2019-05-15T11:10:08.598Z,78.15
2019-05-15T11:11:09.129Z,72.35
2019-05-15T11:12:08.893Z,83.14
2019-05-15T11:13:09.019Z,65.74
2019-05-15T11:14:09.278Z,68.00
2019-05-15T11:15:11.439Z,71.38
2019-05-15T11:16:08.003Z,72.83
2019-05-15T11:17:08.172Z,74.77
2019-05-15T11:18:09.261Z,82.02
2019-05-15T11:19:09.618Z,76.70
2019-05-15T11:20:08.800Z,78.15
2019-05-15T11:21:08.963Z,77.67
2019-05-15T11:22:09.198Z,70.42
2019-05-15T11:23:10.902Z,78.63
2019-05-15T11:24:09.552Z,73.15
2019-05-15T11:25:10.417Z,74.60
2019-05-15T11:26:09.886Z,77.83
2019-05-15T11:27:10.247Z,73.32
2019-05-15T11:28:10.178Z,70.90
2019-05-15T11:29:10.351Z,69.77
2019-05-15T11:30:10.532Z,73.15
2019-05-15T11:31:10.738Z,82.66
2019-05-15T11:32:10.936Z,86.37
2019-05-15T11:33:11.085Z,83.95
2019-05-15T11:34:11.264Z,76.86
2019-05-15T11:35:11.434Z,76.70
2019-05-15T11:36:11.623Z,74.77
2019-05-15T11:37:11.819Z,78.63
2019-05-15T11:38:12.020Z,74.93
2019-05-15T11:39:12.916Z,78.31
2019-05-15T11:40:12.927Z,82.82
2019-05-15T11:41:13.403Z,77.50
2019-05-15T11:42:12.924Z,91.20
2019-05-15T11:43:12.977Z,81.05
2019-05-15T11:44:13.174Z,90.56
2019-05-15T11:45:13.363Z,81.69
2019-05-15T11:46:13.599Z,66.23
2019-05-15T11:47:13.774Z,68.80
2019-05-15T11:48:14.937Z,78.79
2019-05-15T11:49:14.072Z,77.99
2019-05-15T11:50:14.295Z,72.83
2019-05-15T11:51:14.512Z,76.22
2019-05-15T11:52:14.924Z,65.26
2019-05-15T11:53:14.830Z,68.00
2019-05-15T11:54:15.005Z,70.09
2019-05-15T11:55:15.185Z,76.86
2019-05-15T11:56:15.416Z,80.89
2019-05-15T11:57:15.614Z,75.57
2019-05-15T11:58:18.568Z,79.12
2019-05-15T11:59:18.282Z,79.28
2019-05-15T12:00:21.962Z,76.22
2019-05-15T12:01:19.344Z,75.09
2019-05-15T12:02:18.931Z,76.05
2019-05-15T12:03:18.905Z,71.06
2019-05-15T12:04:29.628Z,75.41
2019-05-15T12:05:19.052Z,81.86
2019-05-15T12:06:22.558Z,65.42
2019-05-15T12:07:18.928Z,65.26
2019-05-15T12:08:18.492Z,81.86
2019-05-15T12:09:19.425Z,77.99
2019-05-15T12:10:18.411Z,80.73
2019-05-15T12:11:31.854Z,76.86
2019-05-15T12:12:20.388Z,86.53
2019-05-15T12:13:19.089Z,76.70
2019-05-15T12:14:19.812Z,74.44
2019-05-15T12:15:19.262Z,71.06
2019-05-15T12:16:20.058Z,80.57
2019-05-15T12:17:19.200Z,70.25
2019-05-15T12:18:19.349Z,70.58
2019-05-15T12:19:20.438Z,83.14
2019-05-15T12:20:19.714Z,71.70
2019-05-15T12:21:20.326Z,80.73
2019-05-15T12:22:20.053Z,77.83
2019-05-15T12:23:20.260Z,83.47
2019-05-15T12:24:20.446Z,86.21
2019-05-15T12:25:20.603Z,66.71
2019-05-15T12:26:21.418Z,64.45
2019-05-15T12:27:21.924Z,81.37
2019-05-15T12:28:21.229Z,65.10
2019-05-15T12:29:21.390Z,74.93
2019-05-15T12:30:21.567Z,62.52
2019-05-15T12:32:33.173Z,77.67
2019-05-15T12:33:24.434Z,63.97
2019-05-15T12:34:22.300Z,79.76
2019-05-15T12:35:23.424Z,70.09
2019-05-15T12:36:50.074Z,68.48
2019-05-15T12:37:24.950Z,80.41
2019-05-15T12:38:23.122Z,70.90
2019-05-15T12:39:23.324Z,68.64
2019-05-15T12:59:44.911Z,81.53
2019-05-15T13:00:29.896Z,71.54
2019-05-15T13:01:29.568Z,80.08
2019-05-15T13:02:28.925Z,81.05
2019-05-15T13:03:28.947Z,72.67
2019-05-15T13:04:29.253Z,68.96
2019-05-15T13:05:32.311Z,70.42
2019-05-15T13:06:28.811Z,68.64
2019-05-15T13:07:28.753Z,78.31
2019-05-15T13:08:29.274Z,82.82
2019-05-15T13:09:30.071Z,72.51
2019-05-15T13:10:29.223Z,76.22
2019-05-15T13:11:29.412Z,81.53
2019-05-15T13:12:29.553Z,75.09
2019-05-15T13:13:29.695Z,82.66
2019-05-15T13:14:29.850Z,65.90