createdAt,value
2018-03-11T10:50:03.464Z,14.08
2018-03-11T10:52:31.005Z,14.21
2018-03-11T10:54:58.529Z,14.05
2018-03-11T10:57:26.132Z,14.22
2018-03-11T10:59:53.824Z,14.06
2018-03-11T11:02:28.009Z,13.86
2018-03-11T11:05:00.573Z,14.09
2018-03-11T11:07:28.140Z,14.33
2018-03-11T11:09:55.732Z,13.95
2018-03-11T11:12:24.476Z,13.73
2018-03-11T11:14:52.090Z,13.64
2018-03-11T11:17:19.720Z,13.62
2018-03-11T11:19:47.318Z,13.18
2018-03-11T11:22:15.157Z,12.41
2018-03-11T11:24:43.684Z,12.22
2018-03-11T11:27:11.391Z,12.48
2018-03-11T11:29:39.169Z,12.89
2018-03-11T11:32:06.905Z,12.99
2018-03-11T11:34:34.543Z,13.09
2018-03-11T11:37:02.210Z,13.91
2018-03-11T11:39:29.846Z,14.58
2018-03-11T11:41:57.572Z,15.02
2018-03-11T11:44:25.234Z,15.88
2018-03-11T11:46:52.954Z,15.68
2018-03-11T11:49:20.525Z,15.83
2018-03-11T11:51:48.115Z,16.39
2018-03-11T11:54:15.779Z,17.76
2018-03-11T11:56:43.625Z,17.76
2018-03-11T11:59:11.387Z,17.28
2018-03-11T12:01:39.071Z,17.69
2018-03-11T12:04:06.724Z,17.71
2018-03-11T12:06:34.340Z,18.30
2018-03-11T12:09:01.924Z,19.48
2018-03-11T12:11:29.751Z,21.06
2018-03-11T12:13:57.407Z,22.36
2018-03-11T12:16:24.997Z,22.80
2018-03-11T12:18:52.563Z,21.70
2018-03-11T12:21:20.633Z,21.37
2018-03-11T12:23:48.324Z,22.30
2018-03-11T12:26:16.264Z,21.10
2018-03-11T12:28:43.824Z,21.58
2018-03-11T12:31:11.673Z,21.65
2018-03-11T12:33:39.504Z,22.09
2018-03-11T12:36:07.223Z,21.23
2018-03-11T12:38:34.988Z,22.16
2018-03-11T12:41:02.588Z,22.05
2018-03-11T12:43:30.335Z,22.10
2018-03-11T12:45:58.150Z,21.35
2018-03-11T12:48:26.134Z,21.60
2018-03-11T12:50:54.218Z,19.58
2018-03-11T12:53:24.145Z,19.12
2018-03-11T12:55:51.824Z,19.01
2018-03-11T12:58:19.736Z,18.34
2018-03-11T13:00:48.195Z,18.02
2018-03-11T13:03:15.765Z,18.41
2018-03-11T13:05:43.365Z,17.47
2018-03-11T13:08:11.054Z,17.37
2018-03-11T13:10:38.959Z,17.55
2018-03-11T13:13:07.000Z,17.48
2018-03-11T13:15:34.580Z,17.39
2018-03-11T13:18:02.169Z,17.37
2018-03-11T13:20:41.709Z,17.24
2018-03-11T13:23:09.354Z,16.77
2018-03-11T13:25:36.925Z,16.10
2018-03-11T13:28:16.565Z,15.75
2018-03-11T13:30:44.253Z,16.05
2018-03-11T13:33:23.793Z,16.23
2018-03-11T13:35:51.474Z,16.30
2018-03-11T13:38:31.631Z,16.31
2018-03-11T13:40:59.252Z,16.15
2018-03-11T13:43:26.933Z,15.89
2018-03-11T13:46:06.454Z,15.94
2018-03-11T13:48:34.083Z,15.69
2018-03-11T13:51:01.709Z,15.82
2018-03-11T13:53:41.193Z,15.76
2018-03-11T13:56:08.794Z,15.90
2018-03-11T13:58:43.297Z,15.96
2018-03-11T14:01:11.070Z,15.99
2018-03-11T14:03:38.743Z,16.13
2018-03-11T14:06:06.521Z,15.69
2018-03-11T14:08:34.075Z,15.51
2018-03-11T14:11:01.823Z,15.28
2018-03-11T14:13:29.484Z,15.43
2018-03-11T14:15:57.367Z,15.51
2018-03-11T14:18:25.062Z,15.10
2018-03-11T14:20:52.888Z,14.89
2018-03-11T14:23:26.873Z,15.14
2018-03-11T14:25:55.188Z,15.18
2018-03-11T14:28:22.823Z,15.22
2018-03-11T14:30:50.421Z,15.52
2018-03-11T14:33:18.044Z,15.50
2018-03-11T14:35:45.774Z,15.43
2018-03-11T14:38:13.446Z,15.20
2018-03-11T14:40:41.096Z,14.87
2018-03-11T14:43:09.084Z,14.84
2018-03-11T14:45:36.949Z,14.74
2018-03-11T14:48:04.823Z,14.88
2018-03-11T14:50:32.570Z,15.02
2018-03-11T14:53:00.854Z,14.96
2018-03-11T14:55:28.628Z,15.01
2018-03-11T14:57:56.240Z,14.95
2018-03-11T15:00:23.950Z,14.66
2018-03-11T15:02:51.824Z,14.59
2018-03-11T15:05:19.447Z,14.67
2018-03-11T15:07:47.136Z,15.05
2018-03-11T15:10:14.884Z,14.89
2018-03-11T15:12:42.580Z,14.94
2018-03-11T15:15:10.188Z,14.80
2018-03-11T15:17:37.841Z,14.86
2018-03-11T15:20:05.500Z,14.77
2018-03-11T15:22:34.209Z,14.99
2018-03-11T15:25:01.778Z,14.79
2018-03-11T15:27:29.502Z,14.47
2018-03-11T15:29:57.165Z,14.30
2018-03-11T15:32:24.888Z,14.24
2018-03-11T15:34:52.692Z,14.20
2018-03-11T15:37:20.555Z,14.11
2018-03-11T15:39:48.243Z,13.95
2018-03-11T15:42:15.915Z,13.71
2018-03-11T15:44:43.725Z,13.61
2018-03-11T15:47:11.522Z,13.58
2018-03-11T15:49:39.181Z,13.67
2018-03-11T15:52:06.755Z,13.58
2018-03-11T15:54:34.563Z,13.30
2018-03-11T15:57:02.445Z,13.32
2018-03-11T15:59:30.085Z,13.32
2018-03-11T16:01:57.788Z,13.29
2018-03-11T16:04:25.624Z,13.08
2018-03-11T16:06:53.184Z,12.81
2018-03-11T16:09:20.888Z,12.64
2018-03-11T16:11:48.516Z,12.71
2018-03-11T16:14:16.120Z,12.70
2018-03-11T16:16:44.014Z,12.62
2018-03-11T16:19:11.683Z,12.39
2018-03-11T16:21:39.361Z,12.30
2018-03-11T16:24:07.140Z,12.44
2018-03-11T16:26:34.738Z,12.35
2018-03-11T16:29:02.375Z,12.40
2018-03-11T16:31:30.160Z,12.37
2018-03-11T16:33:57.840Z,12.07
2018-03-11T16:36:25.462Z,11.47
2018-03-11T16:38:53.043Z,11.39
2018-03-11T16:41:20.824Z,11.24
2018-03-11T16:43:48.431Z,11.22
2018-03-11T16:46:16.036Z,11.35
2018-03-11T16:48:43.750Z,11.48
2018-03-11T16:51:11.363Z,11.19
2018-03-11T16:53:39.795Z,11.22
2018-03-11T16:56:07.446Z,11.18
2018-03-11T16:58:35.124Z,10.88
2018-03-11T17:01:02.973Z,10.76
2018-03-11T17:03:30.649Z,10.69
2018-03-11T17:05:58.354Z,10.65
2018-03-11T17:08:26.019Z,10.75
2018-03-11T17:10:53.799Z,10.63
2018-03-11T17:13:22.015Z,10.59
2018-03-11T17:15:49.960Z,10.76
2018-03-11T17:18:17.681Z,10.81
2018-03-11T17:20:45.381Z,10.43
2018-03-11T17:23:12.949Z,10.53
2018-03-11T17:25:40.589Z,10.51
2018-03-11T17:28:08.190Z,10.63
2018-03-11T17:30:36.483Z,10.62
2018-03-11T17:33:04.181Z,10.64
2018-03-11T17:35:31.771Z,10.63
2018-03-11T17:37:59.367Z,10.80
2018-03-11T17:40:27.075Z,10.71
2018-03-11T17:42:54.686Z,10.48
2018-03-11T17:45:22.438Z,10.82
2018-03-11T17:47:50.099Z,10.70
2018-03-11T17:50:17.775Z,10.52
2018-03-11T17:52:45.720Z,10.48
2018-03-11T17:55:14.175Z,10.51
2018-03-11T17:57:42.574Z,10.51
2018-03-11T18:00:10.194Z,10.55
2018-03-11T18:02:38.024Z,10.60
2018-03-11T18:05:05.648Z,10.55
2018-03-11T18:07:33.998Z,10.63
2018-03-11T18:10:01.749Z,10.61
2018-03-11T18:12:29.440Z,10.60
2018-03-11T18:14:57.200Z,10.62
2018-03-11T18:17:24.837Z,10.69
2018-03-11T18:19:52.400Z,10.70
2018-03-11T18:22:19.969Z,10.67
2018-03-11T18:24:47.564Z,10.65
2018-03-11T18:27:15.310Z,10.60
2018-03-11T18:29:44.214Z,10.66
2018-03-11T18:32:11.893Z,10.57
2018-03-11T18:34:39.713Z,10.57
2018-03-11T18:37:07.314Z,10.51
2018-03-11T18:39:34.915Z,10.38
2018-03-11T18:42:02.730Z,10.29
2018-03-11T18:44:30.608Z,10.35
2018-03-11T18:46:58.356Z,10.26
2018-03-11T18:49:25.974Z,10.25
2018-03-11T18:51:53.642Z,10.31
2018-03-11T18:54:21.210Z,10.36
2018-03-11T18:56:49.058Z,10.36
2018-03-11T18:59:16.644Z,10.42
2018-03-11T19:01:44.763Z,10.28
2018-03-11T19:04:12.884Z,10.10
2018-03-11T19:06:40.504Z,10.15
2018-03-11T19:09:08.201Z,9.97
2018-03-11T19:11:35.877Z,10.10
2018-03-11T19:14:03.536Z,10.15
2018-03-11T19:16:31.179Z,10.11
2018-03-11T19:18:58.820Z,9.90
2018-03-11T19:21:26.405Z,9.99
2018-03-11T19:23:54.122Z,10.12
2018-03-11T19:26:21.858Z,9.90
2018-03-11T19:28:49.663Z,9.88
2018-03-11T19:31:17.438Z,9.95
2018-03-11T19:33:45.002Z,10.08
2018-03-11T19:36:12.624Z,10.09
2018-03-11T19:38:40.216Z,9.90
2018-03-11T19:41:07.813Z,9.67
2018-03-11T19:43:35.505Z,9.69
2018-03-11T19:46:03.159Z,9.73
2018-03-11T19:48:30.742Z,9.53
2018-03-11T19:50:58.347Z,9.43
2018-03-11T19:53:26.118Z,9.68
2018-03-11T19:55:53.743Z,9.80
2018-03-11T19:58:21.565Z,9.89
2018-03-11T20:00:49.459Z,9.85
2018-03-11T20:03:17.128Z,9.90
2018-03-11T20:05:44.713Z,9.81
2018-03-11T20:08:12.444Z,9.87
2018-03-11T20:10:40.140Z,9.70
2018-03-11T20:13:07.863Z,9.74
2018-03-11T20:15:35.447Z,9.53
2018-03-11T20:18:03.297Z,9.42
2018-03-11T20:20:30.968Z,9.53
2018-03-11T20:22:58.728Z,9.68
2018-03-11T20:25:27.357Z,9.85
2018-03-11T20:27:54.936Z,9.85
2018-03-11T20:30:22.768Z,9.73
2018-03-11T20:32:50.627Z,9.77
2018-03-11T20:35:18.428Z,9.56
2018-03-11T20:37:46.022Z,9.38
2018-03-11T20:40:13.663Z,9.31
2018-03-11T20:42:41.231Z,9.44
2018-03-11T20:45:09.204Z,9.56
2018-03-11T20:47:36.748Z,9.70
2018-03-11T20:50:04.541Z,9.66
2018-03-11T20:52:32.119Z,9.49
2018-03-11T20:54:59.685Z,9.52
2018-03-11T20:57:27.492Z,9.44
2018-03-11T20:59:55.793Z,9.39
2018-03-11T21:02:23.393Z,9.61
2018-03-11T21:04:51.099Z,9.34
2018-03-11T21:07:18.799Z,9.40
2018-03-11T21:09:46.413Z,9.60
2018-03-11T21:12:14.076Z,9.42
2018-03-11T21:14:41.693Z,9.36
2018-03-11T21:17:09.438Z,9.38
2018-03-11T21:19:37.163Z,9.35
2018-03-11T21:22:05.024Z,9.37
2018-03-11T21:24:32.584Z,9.46
2018-03-11T21:27:00.273Z,9.50
2018-03-11T21:29:27.964Z,9.48
2018-03-11T21:31:56.126Z,9.13
2018-03-11T21:34:26.927Z,8.97
2018-03-11T21:36:54.644Z,8.99
2018-03-11T21:39:22.308Z,9.13
2018-03-11T21:41:50.148Z,9.58
2018-03-11T21:44:17.756Z,9.42
2018-03-11T21:46:45.314Z,9.26
2018-03-11T21:49:12.987Z,9.05
2018-03-11T21:51:40.610Z,8.87
2018-03-11T21:54:08.245Z,8.84
2018-03-11T21:56:35.877Z,9.03
2018-03-11T21:59:03.464Z,9.06
2018-03-11T22:01:31.220Z,9.09
2018-03-11T22:03:59.520Z,8.88
2018-03-11T22:06:27.188Z,8.82
2018-03-11T22:08:54.839Z,8.74
2018-03-11T22:11:22.548Z,8.63
2018-03-11T22:13:50.333Z,8.66
2018-03-11T22:16:18.005Z,8.48
2018-03-11T22:18:45.610Z,8.70
2018-03-11T22:21:16.353Z,8.77
2018-03-11T22:23:44.358Z,8.78
2018-03-11T22:26:11.957Z,8.81
2018-03-11T22:28:39.779Z,8.79
2018-03-11T22:31:07.369Z,8.89
2018-03-11T22:33:35.334Z,8.71
2018-03-11T22:36:03.025Z,8.61
2018-03-11T22:38:30.834Z,8.69
2018-03-11T22:40:58.474Z,8.85
2018-03-11T22:43:26.233Z,8.82
2018-03-11T22:45:54.788Z,8.91
2018-03-11T22:48:22.358Z,8.85
2018-03-11T22:50:50.735Z,8.34
2018-03-11T22:53:18.293Z,8.40
2018-03-11T22:55:46.009Z,8.35
2018-03-11T22:58:13.642Z,8.32
2018-03-11T23:00:41.314Z,8.44
2018-03-11T23:03:08.838Z,8.42
2018-03-11T23:05:36.413Z,8.52
2018-03-11T23:08:04.054Z,8.51
2018-03-11T23:10:31.674Z,8.43
2018-03-11T23:12:59.341Z,8.63
2018-03-11T23:15:27.090Z,8.62
2018-03-11T23:17:54.842Z,8.42
2018-03-11T23:20:23.455Z,8.46
2018-03-11T23:22:51.000Z,8.59
2018-03-11T23:25:18.610Z,8.67
2018-03-11T23:27:47.235Z,8.76
2018-03-11T23:30:15.419Z,8.79
2018-03-11T23:32:43.072Z,8.64
2018-03-11T23:35:10.782Z,8.14
2018-03-11T23:37:38.443Z,7.98
2018-03-11T23:40:06.763Z,8.20
2018-03-11T23:42:34.473Z,8.33
2018-03-11T23:45:02.100Z,8.59
2018-03-11T23:47:29.684Z,8.54
2018-03-11T23:49:57.403Z,8.53
2018-03-11T23:52:24.942Z,8.42
2018-03-11T23:54:52.554Z,8.44
2018-03-11T23:57:20.222Z,8.52
2018-03-11T23:59:47.772Z,8.33
