createdAt,value
2018-03-01T00:04:42.344Z,56.40
2018-03-01T00:09:43.904Z,56.44
2018-03-01T00:14:45.439Z,56.71
2018-03-01T00:19:46.964Z,56.63
2018-03-01T00:24:48.517Z,56.96
2018-03-01T00:29:50.027Z,56.98
2018-03-01T00:34:51.584Z,56.90
2018-03-01T00:39:53.116Z,57.09
2018-03-01T00:44:54.666Z,56.84
2018-03-01T00:49:56.204Z,56.98
2018-03-01T00:54:57.753Z,57.02
2018-03-01T00:59:59.272Z,57.22
2018-03-01T01:05:00.930Z,57.27
2018-03-01T01:10:02.530Z,57.26
2018-03-01T01:15:04.039Z,57.50
2018-03-01T01:20:05.648Z,57.47
2018-03-01T01:25:07.181Z,57.54
2018-03-01T01:30:08.779Z,57.75
2018-03-01T01:35:10.335Z,57.71
2018-03-01T01:40:11.818Z,57.88
2018-03-01T01:45:13.391Z,57.73
2018-03-01T01:50:14.859Z,57.60
2018-03-01T01:55:16.404Z,57.55
2018-03-01T02:00:18.707Z,57.23
2018-03-01T02:05:20.383Z,56.94
2018-03-01T02:10:21.944Z,56.96
2018-03-01T02:15:23.551Z,56.80
2018-03-01T02:20:25.142Z,56.83
2018-03-01T02:25:26.697Z,56.74
2018-03-01T02:30:29.017Z,56.13
2018-03-01T02:35:31.341Z,56.13
2018-03-01T02:40:32.931Z,56.05
2018-03-01T02:45:34.484Z,55.78
2018-03-01T02:50:36.785Z,55.78
2018-03-01T02:55:38.319Z,55.71
2018-03-01T03:00:40.604Z,55.55
2018-03-01T03:05:42.159Z,55.78
2018-03-01T03:10:43.767Z,56.21
2018-03-01T03:15:45.319Z,55.94
2018-03-01T03:20:46.859Z,55.51
2018-03-01T03:25:48.352Z,55.66
2018-03-01T03:30:49.885Z,55.69
2018-03-01T03:35:52.224Z,56.10
2018-03-01T03:40:53.792Z,56.91
2018-03-01T03:45:55.328Z,56.60
2018-03-01T03:50:56.827Z,57.01
2018-03-01T03:55:58.335Z,56.79
2018-03-01T04:00:59.821Z,57.33
2018-03-01T04:06:01.366Z,57.68
2018-03-01T04:11:02.939Z,57.70
2018-03-01T04:16:04.489Z,57.99
2018-03-01T04:21:06.035Z,58.09
2018-03-01T04:26:07.585Z,58.20
2018-03-01T04:31:09.143Z,58.75
2018-03-01T04:36:11.408Z,58.74
2018-03-01T04:41:12.988Z,58.35
2018-03-01T04:46:14.532Z,58.63
2018-03-01T04:51:16.129Z,59.13
2018-03-01T04:56:17.653Z,59.17
2018-03-01T05:01:19.224Z,58.84
2018-03-01T05:06:20.729Z,58.71
2018-03-01T05:11:23.009Z,59.18
2018-03-01T05:16:24.548Z,59.56
2018-03-01T05:21:26.074Z,59.50
2018-03-01T05:26:27.590Z,59.31
2018-03-01T05:31:29.106Z,59.33
2018-03-01T05:36:31.361Z,59.66
2018-03-01T05:41:32.907Z,59.79
2018-03-01T05:46:35.187Z,59.47
2018-03-01T05:51:36.706Z,59.42
2018-03-01T05:56:38.225Z,59.29
2018-03-01T06:01:39.859Z,59.11
2018-03-01T06:06:41.416Z,59.53
2018-03-01T06:11:42.987Z,59.59
2018-03-01T06:16:44.540Z,59.50
2018-03-01T06:21:46.159Z,59.14
2018-03-01T06:26:47.750Z,59.36
2018-03-01T06:31:49.340Z,59.06
2018-03-01T06:36:50.904Z,58.60
2018-03-01T06:41:52.458Z,59.10
2018-03-01T06:46:54.026Z,59.06
2018-03-01T06:51:56.307Z,58.65
2018-03-01T06:56:57.868Z,58.66
2018-03-01T07:02:00.106Z,58.67
2018-03-01T07:07:01.658Z,58.26
2018-03-01T07:12:03.174Z,58.21
2018-03-01T07:17:05.449Z,57.70
2018-03-01T07:22:06.987Z,57.82
2018-03-01T07:27:08.511Z,57.68
2018-03-01T07:32:10.060Z,57.89
2018-03-01T07:37:13.148Z,57.53
2018-03-01T07:42:15.858Z,57.66
2018-03-01T07:47:17.416Z,57.04
2018-03-01T07:52:20.493Z,56.73
2018-03-01T07:57:22.019Z,56.56
2018-03-01T08:02:23.575Z,55.75
2018-03-01T08:07:25.160Z,55.65
2018-03-01T08:12:26.711Z,55.40
2018-03-01T08:17:28.975Z,56.05
2018-03-01T08:22:30.527Z,55.69
2018-03-01T08:27:32.777Z,54.92
2018-03-01T08:32:34.303Z,54.84
2018-03-01T08:37:35.818Z,54.36
2018-03-01T08:42:38.119Z,54.06
2018-03-01T08:47:39.680Z,53.35
2018-03-01T08:52:41.176Z,53.59
2018-03-01T08:57:42.680Z,53.55
2018-03-01T09:02:44.251Z,53.22
2018-03-01T09:07:45.802Z,52.95
2018-03-01T09:12:48.111Z,52.64
2018-03-01T09:17:50.402Z,52.95
2018-03-01T09:22:51.910Z,52.74
2018-03-01T09:27:53.416Z,51.98
2018-03-01T09:32:54.984Z,52.02
2018-03-01T09:37:56.527Z,51.82
2018-03-01T09:42:58.063Z,51.70
2018-03-01T09:47:59.620Z,51.62
2018-03-01T09:53:01.137Z,51.51
2018-03-01T09:58:02.730Z,51.41
2018-03-01T10:03:04.311Z,50.39
2018-03-01T10:08:05.891Z,52.56
2018-03-01T10:13:07.442Z,54.00
2018-03-01T10:18:08.995Z,56.79
2018-03-01T10:23:10.560Z,53.04
2018-03-01T10:28:12.812Z,53.73
2018-03-01T10:33:14.339Z,53.92
2018-03-01T10:38:15.851Z,54.43
2018-03-01T10:43:18.113Z,51.27
2018-03-01T10:48:19.708Z,49.76
2018-03-01T10:53:21.247Z,48.53
2018-03-01T10:58:23.500Z,47.51
2018-03-01T11:03:24.970Z,47.51
2018-03-01T11:08:26.398Z,47.59
2018-03-01T11:13:27.974Z,46.73
2018-03-01T11:18:29.559Z,46.45
2018-03-01T11:23:31.151Z,45.75
2018-03-01T11:28:32.700Z,45.99
2018-03-01T11:33:36.295Z,45.84
2018-03-01T11:38:37.769Z,47.08
2018-03-01T11:43:39.328Z,47.48
2018-03-01T11:48:40.892Z,45.83
2018-03-01T11:53:42.239Z,47.75
2018-03-01T11:58:44.542Z,47.28
2018-03-01T12:03:46.797Z,45.76
2018-03-01T12:08:48.366Z,46.32
2018-03-01T12:13:50.673Z,46.37
2018-03-01T12:18:52.250Z,45.71
2018-03-01T12:23:53.911Z,45.44
2018-03-01T12:28:55.469Z,44.53
2018-03-01T12:33:57.013Z,46.06
2018-03-01T12:38:58.608Z,44.91
2018-03-01T12:44:00.151Z,45.87
2018-03-01T12:49:01.731Z,42.83
2018-03-01T12:54:04.061Z,43.25
2018-03-01T12:59:05.682Z,43.71
2018-03-01T13:04:07.470Z,44.27
2018-03-01T13:09:09.058Z,45.01
2018-03-01T13:14:10.643Z,45.08
2018-03-01T13:19:12.932Z,45.28
2018-03-01T13:24:14.317Z,45.13
2018-03-01T13:29:15.825Z,45.02
2018-03-01T13:34:23.471Z,45.68
2018-03-01T13:39:25.055Z,44.95
2018-03-01T13:44:27.395Z,46.25
2018-03-01T13:49:29.039Z,45.33
2018-03-01T13:54:30.556Z,44.91
2018-03-01T13:59:32.166Z,45.71
2018-03-01T14:04:34.618Z,44.72
2018-03-01T14:09:36.232Z,45.75
2018-03-01T14:14:38.693Z,45.15
2018-03-01T14:19:46.263Z,44.77
2018-03-01T14:24:49.085Z,44.41
2018-03-01T14:29:53.566Z,44.65
2018-03-01T14:34:55.104Z,45.48
2018-03-01T14:39:57.390Z,44.95
2018-03-01T14:44:58.927Z,44.97
2018-03-01T14:50:00.469Z,44.79
2018-03-01T14:55:02.036Z,45.13
2018-03-01T15:00:03.669Z,44.31
2018-03-01T15:05:05.200Z,45.44
2018-03-01T15:10:06.800Z,45.46
2018-03-01T15:15:09.455Z,45.59
2018-03-01T15:20:10.924Z,46.02
2018-03-01T15:25:12.465Z,46.05
2018-03-01T15:30:14.003Z,45.04
2018-03-01T15:35:15.562Z,45.89
2018-03-01T15:40:17.536Z,45.97
2018-03-01T15:45:19.119Z,46.46
2018-03-01T15:50:20.747Z,46.55
2018-03-01T15:55:22.381Z,46.97
2018-03-01T16:00:23.914Z,47.17
2018-03-01T16:05:25.443Z,47.30
2018-03-01T16:10:26.986Z,47.72
2018-03-01T16:15:28.498Z,48.14
2018-03-01T16:20:30.020Z,48.95
2018-03-01T16:25:31.555Z,49.72
2018-03-01T16:30:33.166Z,49.38
2018-03-01T16:35:34.667Z,49.75
2018-03-01T16:40:36.174Z,50.54
2018-03-01T16:45:37.657Z,50.83
2018-03-01T16:50:39.186Z,51.39
2018-03-01T16:55:40.519Z,51.43
2018-03-01T17:00:42.770Z,51.63
2018-03-01T17:05:44.320Z,51.51
2018-03-01T17:10:45.891Z,51.63
2018-03-01T17:15:47.506Z,51.97
2018-03-01T17:20:49.848Z,51.85
2018-03-01T17:25:51.476Z,51.88
2018-03-01T17:30:53.032Z,52.56
2018-03-01T17:35:54.668Z,52.30
2018-03-01T17:40:56.211Z,52.26
2018-03-01T17:45:57.782Z,52.66
2018-03-01T17:50:59.355Z,52.80
2018-03-01T17:56:00.948Z,53.01
2018-03-01T18:01:02.522Z,53.06
2018-03-01T18:06:04.084Z,52.91
2018-03-01T18:11:05.650Z,52.69
2018-03-01T18:16:07.259Z,52.55
2018-03-01T18:21:09.634Z,53.08
2018-03-01T18:26:11.137Z,52.59
2018-03-01T18:31:12.821Z,52.67
2018-03-01T18:36:14.378Z,52.84
2018-03-01T18:41:15.939Z,53.14
2018-03-01T18:46:18.244Z,53.13
2018-03-01T18:51:20.676Z,52.83
2018-03-01T18:56:23.005Z,53.32
2018-03-01T19:01:24.563Z,53.27
2018-03-01T19:06:26.120Z,52.79
2018-03-01T19:11:28.568Z,53.15
2018-03-01T19:16:30.557Z,52.95
2018-03-01T19:21:32.146Z,52.77
2018-03-01T19:26:33.522Z,53.06
2018-03-01T19:31:35.050Z,52.53
2018-03-01T19:36:37.716Z,52.51
2018-03-01T19:41:39.267Z,52.60
2018-03-01T19:46:40.881Z,52.61
2018-03-01T19:51:42.506Z,52.91
2018-03-01T19:56:44.021Z,52.76
2018-03-01T20:01:45.752Z,52.56
2018-03-01T20:06:47.428Z,52.57
2018-03-01T20:11:49.116Z,52.77
2018-03-01T20:16:50.833Z,52.45
2018-03-01T20:21:53.382Z,52.82
2018-03-01T20:26:56.020Z,52.78
2018-03-01T20:31:57.725Z,52.65
2018-03-01T20:37:00.140Z,52.71
2018-03-01T20:42:02.225Z,52.50
2018-03-01T20:47:03.700Z,52.82
2018-03-01T20:52:06.109Z,53.03
2018-03-01T20:57:07.640Z,52.99
2018-03-01T21:02:09.936Z,52.63
2018-03-01T21:07:11.507Z,52.32
2018-03-01T21:12:13.079Z,52.78
2018-03-01T21:17:14.615Z,52.84
2018-03-01T21:22:16.215Z,52.63
2018-03-01T21:27:18.600Z,52.98
2018-03-01T21:32:21.442Z,53.46
2018-03-01T21:37:24.138Z,53.80
2018-03-01T21:42:33.719Z,53.91
2018-03-01T21:47:36.357Z,53.90
2018-03-01T21:52:37.968Z,53.95
2018-03-01T21:57:39.847Z,53.39
2018-03-01T22:02:41.435Z,53.73
2018-03-01T22:07:43.041Z,53.83
2018-03-01T22:12:44.727Z,53.76
2018-03-01T22:17:51.251Z,53.94
2018-03-01T22:22:52.877Z,54.02
2018-03-01T22:27:54.600Z,54.20
2018-03-01T22:32:56.220Z,53.86
2018-03-01T22:37:57.832Z,54.20
2018-03-01T22:42:59.943Z,54.30
2018-03-01T22:48:01.676Z,54.59
2018-03-01T22:53:04.047Z,54.24
2018-03-01T22:58:05.729Z,54.70
2018-03-01T23:03:07.315Z,54.50
2018-03-01T23:08:09.041Z,54.75
2018-03-01T23:13:10.549Z,54.93
2018-03-01T23:18:12.126Z,54.51
2018-03-01T23:23:13.713Z,54.56
2018-03-01T23:28:15.323Z,54.75
2018-03-01T23:33:16.920Z,54.67
2018-03-01T23:38:19.942Z,54.64
2018-03-01T23:43:21.541Z,54.50
2018-03-01T23:48:23.171Z,54.63
2018-03-01T23:53:24.739Z,54.80
2018-03-01T23:58:26.419Z,55.10
