createdAt,value
2023-02-24T00:02:05.421Z,32.07
2023-02-24T00:04:39.925Z,33.33
2023-02-24T00:07:10.538Z,33.37
2023-02-24T00:09:39.415Z,32.43
2023-02-24T00:12:12.114Z,35.73
2023-02-24T00:14:43.433Z,34.23
2023-02-24T00:17:14.695Z,34.87
2023-02-24T00:19:42.909Z,33.90
2023-02-24T00:22:10.646Z,33.73
2023-02-24T00:24:38.357Z,34.40
2023-02-24T00:27:12.443Z,32.40
2023-02-24T00:29:42.309Z,33.53
2023-02-24T00:32:13.454Z,33.60
2023-02-24T00:34:41.894Z,32.67
2023-02-24T00:37:09.449Z,34.40
2023-02-24T00:39:41.657Z,34.17
2023-02-24T00:42:09.640Z,34.30
2023-02-24T00:44:45.124Z,32.83
2023-02-24T00:47:14.147Z,32.43
2023-02-24T00:49:43.443Z,31.50
2023-02-24T00:52:17.745Z,31.90
2023-02-24T00:54:47.628Z,28.93
2023-02-24T00:57:18.018Z,29.93
2023-02-24T00:59:48.491Z,29.43
2023-02-24T01:02:16.326Z,28.80
2023-02-24T01:04:44.606Z,28.13
2023-02-24T01:07:13.164Z,27.50
2023-02-24T01:09:42.153Z,28.83
2023-02-24T01:12:39.221Z,28.13
2023-02-24T01:15:10.211Z,28.80
2023-02-24T01:17:38.084Z,30.50
2023-02-24T01:20:17.276Z,30.87
2023-02-24T01:22:50.887Z,29.97
2023-02-24T01:25:20.684Z,30.67
2023-02-24T01:27:48.731Z,30.30
2023-02-24T01:30:16.584Z,31.10
2023-02-24T01:32:45.043Z,31.53
2023-02-24T01:35:12.625Z,31.77
2023-02-24T01:37:40.384Z,30.00
2023-02-24T01:40:12.153Z,31.13
2023-02-24T01:42:42.236Z,32.77
2023-02-24T01:45:18.746Z,31.57
2023-02-24T01:47:47.569Z,31.63
2023-02-24T01:50:17.940Z,30.70
2023-02-24T01:52:50.360Z,31.83
2023-02-24T01:55:37.030Z,32.17
2023-02-24T01:58:27.531Z,31.23
2023-02-24T02:00:55.340Z,31.33
2023-02-24T02:03:35.323Z,32.70
2023-02-24T02:06:08.354Z,31.37
2023-02-24T02:08:42.166Z,32.00
2023-02-24T02:11:26.403Z,31.07
2023-02-24T02:13:55.387Z,31.80
2023-02-24T02:16:47.884Z,29.60
2023-02-24T02:19:55.834Z,30.13
2023-02-24T02:22:53.038Z,29.70
2023-02-24T02:26:19.037Z,30.53
2023-02-24T02:29:09.206Z,30.90
2023-02-24T02:31:55.480Z,32.00
2023-02-24T02:34:42.843Z,31.37
2023-02-24T02:37:16.679Z,30.57
2023-02-24T02:39:59.000Z,31.47
2023-02-24T02:42:26.328Z,31.50
2023-02-24T02:45:10.086Z,31.37
2023-02-24T02:48:02.413Z,31.53
2023-02-24T02:50:46.150Z,31.40
2023-02-24T02:53:37.628Z,31.63
2023-02-24T02:56:24.864Z,31.13
2023-02-24T02:58:55.572Z,31.90
2023-02-24T03:01:30.355Z,31.93
2023-02-24T03:04:07.348Z,31.97
2023-02-24T03:06:43.013Z,32.53
2023-02-24T03:09:21.625Z,30.70
2023-02-24T03:11:56.016Z,31.17
2023-02-24T03:14:33.392Z,30.67
2023-02-24T03:17:04.743Z,30.30
2023-02-24T03:19:39.688Z,30.23
2023-02-24T03:22:22.187Z,30.97
2023-02-24T03:24:49.699Z,30.00
2023-02-24T03:27:37.295Z,30.07
2023-02-24T03:30:16.196Z,31.07
2023-02-24T03:33:21.422Z,31.43
2023-02-24T03:35:51.645Z,31.17
2023-02-24T03:38:23.410Z,30.23
2023-02-24T03:40:51.615Z,30.47
2023-02-24T03:43:26.237Z,30.83
2023-02-24T03:45:55.036Z,30.33
2023-02-24T03:48:24.873Z,31.27
2023-02-24T03:50:53.321Z,30.73
2023-02-24T03:53:23.691Z,32.57
2023-02-24T03:56:22.572Z,32.17
2023-02-24T03:59:18.858Z,31.33
2023-02-24T04:01:58.240Z,32.57
2023-02-24T04:04:42.727Z,33.37
2023-02-24T04:07:40.681Z,35.43
2023-02-24T04:10:24.050Z,34.07
2023-02-24T04:13:25.348Z,32.47
2023-02-24T04:16:00.601Z,31.97
2023-02-24T04:18:31.653Z,33.87
2023-02-24T04:21:03.178Z,33.43
2023-02-24T04:23:40.761Z,33.87
2023-02-24T04:26:10.416Z,32.87
2023-02-24T04:28:38.345Z,32.80
2023-02-24T04:31:14.685Z,32.27
2023-02-24T04:33:42.182Z,32.67
2023-02-24T04:36:13.102Z,29.77
2023-02-24T04:38:40.781Z,29.87
2023-02-24T04:41:08.706Z,30.67
2023-02-24T04:43:36.241Z,31.37
2023-02-24T04:46:08.032Z,32.07
2023-02-24T04:48:36.119Z,32.60
2023-02-24T04:51:06.827Z,30.27
2023-02-24T04:53:34.333Z,28.90
2023-02-24T04:56:09.258Z,28.80
2023-02-24T04:58:39.634Z,29.57
2023-02-24T05:01:11.493Z,29.77
2023-02-24T05:03:42.670Z,30.43
2023-02-24T05:06:18.438Z,27.97
2023-02-24T05:08:45.893Z,27.23
2023-02-24T05:11:18.948Z,27.33
2023-02-24T05:13:47.253Z,26.80
2023-02-24T05:16:18.319Z,27.43
2023-02-24T05:18:45.902Z,26.77
2023-02-24T05:21:36.250Z,25.93
2023-02-24T05:24:07.372Z,26.40
2023-02-24T05:26:38.111Z,25.33
2023-02-24T05:29:06.986Z,26.73
2023-02-24T05:31:35.132Z,23.63
2023-02-24T05:34:07.900Z,25.43
2023-02-24T05:36:41.059Z,23.70
2023-02-24T05:39:12.864Z,23.63
2023-02-24T05:41:43.428Z,24.33
2023-02-24T05:44:23.165Z,23.07
2023-02-24T05:46:58.444Z,22.27
2023-02-24T05:49:34.040Z,18.20
2023-02-24T05:52:09.093Z,18.33
2023-02-24T05:54:41.425Z,19.33
2023-02-24T05:57:13.196Z,16.30
2023-02-24T05:59:42.659Z,15.27
2023-02-24T06:02:14.766Z,13.90
2023-02-24T06:04:51.660Z,13.50
2023-02-24T06:07:25.707Z,13.77
2023-02-24T06:09:58.761Z,12.53
2023-02-24T06:12:35.487Z,12.40
2023-02-24T06:15:07.891Z,12.37
2023-02-24T06:17:35.633Z,12.80
2023-02-24T06:20:13.793Z,13.37
2023-02-24T06:22:42.673Z,12.13
2023-02-24T06:25:14.318Z,12.67
2023-02-24T06:27:43.280Z,13.00
2023-02-24T06:30:11.838Z,12.77
2023-02-24T06:32:39.601Z,13.33
2023-02-24T06:35:07.584Z,13.43
2023-02-24T06:37:36.058Z,12.93
2023-02-24T06:40:15.873Z,13.30
2023-02-24T06:42:55.352Z,12.97
2023-02-24T06:45:24.465Z,13.47
2023-02-24T06:47:52.475Z,12.50
2023-02-24T06:50:20.678Z,12.43
2023-02-24T06:52:49.528Z,13.13
2023-02-24T06:55:26.990Z,13.13
2023-02-24T06:58:04.544Z,12.10
2023-02-24T07:00:41.203Z,12.63
2023-02-24T07:03:17.914Z,12.77
2023-02-24T07:05:50.847Z,13.07
2023-02-24T07:08:27.488Z,12.87
2023-02-24T07:10:58.238Z,13.40
2023-02-24T07:13:30.072Z,13.37
2023-02-24T07:16:00.423Z,13.30
2023-02-24T07:18:27.835Z,13.20
2023-02-24T07:20:55.375Z,12.97
2023-02-24T07:23:22.874Z,12.97
2023-02-24T07:25:50.411Z,12.87
2023-02-24T07:28:19.492Z,12.73
2023-02-24T07:30:47.138Z,11.97
2023-02-24T07:33:14.608Z,12.03
2023-02-24T07:35:42.606Z,12.27
2023-02-24T07:38:10.039Z,11.77
2023-02-24T07:40:37.443Z,10.90
2023-02-24T07:43:06.590Z,10.80
2023-02-24T07:45:35.659Z,11.20
2023-02-24T07:48:03.318Z,11.60
2023-02-24T07:50:33.052Z,11.53
2023-02-24T07:53:04.104Z,10.80
2023-02-24T07:55:36.137Z,11.10
2023-02-24T07:58:06.143Z,10.17
2023-02-24T08:00:50.292Z,10.43
2023-02-24T08:03:17.777Z,9.50
2023-02-24T08:05:45.178Z,9.00
2023-02-24T08:08:13.205Z,9.23
2023-02-24T08:10:41.446Z,9.17
2023-02-24T08:13:12.209Z,8.37
2023-02-24T08:15:39.789Z,9.27
2023-02-24T08:18:07.286Z,9.67
2023-02-24T08:20:52.406Z,8.50
2023-02-24T08:23:20.311Z,8.17
2023-02-24T08:25:47.749Z,8.53
2023-02-24T08:28:15.265Z,9.47
2023-02-24T08:30:48.012Z,8.80
2023-02-24T08:33:22.471Z,9.53
2023-02-24T08:36:01.397Z,9.30
2023-02-24T08:38:40.464Z,9.00
2023-02-24T08:41:21.630Z,9.90
2023-02-24T08:43:50.142Z,9.67
2023-02-24T08:46:26.967Z,9.87
2023-02-24T08:48:58.235Z,10.63
2023-02-24T08:51:35.218Z,9.47
2023-02-24T08:54:18.637Z,10.07
2023-02-24T08:56:56.296Z,10.47
2023-02-24T08:59:38.355Z,10.23
2023-02-24T09:02:19.621Z,10.30
2023-02-24T09:05:03.666Z,10.67
2023-02-24T09:07:36.194Z,10.80
2023-02-24T09:10:11.759Z,11.70
2023-02-24T09:12:42.382Z,11.43
2023-02-24T09:15:15.577Z,11.40
2023-02-24T09:17:44.972Z,11.87
2023-02-24T09:20:41.276Z,11.73
2023-02-24T09:23:09.065Z,11.27
2023-02-24T09:25:49.762Z,12.03
2023-02-24T09:28:25.056Z,11.70
2023-02-24T09:31:05.053Z,11.13
2023-02-24T09:33:39.442Z,11.13
2023-02-24T09:36:11.233Z,11.80
2023-02-24T09:39:03.412Z,10.70
2023-02-24T09:41:54.947Z,10.00
2023-02-24T09:44:36.121Z,9.73
2023-02-24T09:47:14.189Z,10.03
2023-02-24T09:49:59.227Z,9.50
2023-02-24T09:52:42.748Z,8.93
2023-02-24T09:56:00.496Z,9.47
2023-02-24T09:59:14.506Z,8.97
2023-02-24T10:02:39.588Z,8.37
2023-02-24T10:05:27.515Z,7.43
2023-02-24T10:07:57.356Z,7.03
2023-02-24T10:10:29.637Z,6.97
2023-02-24T10:13:17.662Z,5.77
2023-02-24T10:15:58.690Z,5.47
2023-02-24T10:18:44.634Z,4.67
2023-02-24T10:21:49.856Z,4.60
2023-02-24T10:24:37.664Z,4.10
2023-02-24T10:27:26.033Z,4.17
2023-02-24T10:30:41.353Z,4.13
2023-02-24T10:33:31.845Z,4.57
2023-02-24T10:36:18.450Z,3.80
2023-02-24T10:38:46.913Z,4.00
2023-02-24T10:41:15.723Z,3.90
2023-02-24T10:43:56.441Z,3.97
2023-02-24T10:46:38.547Z,4.03
2023-02-24T10:49:16.957Z,3.63
2023-02-24T10:51:52.335Z,2.93
2023-02-24T10:55:05.123Z,3.50
2023-02-24T10:57:47.391Z,3.40
2023-02-24T11:00:32.790Z,3.40
2023-02-24T11:03:10.810Z,3.40
2023-02-24T11:06:17.844Z,3.57
2023-02-24T11:08:45.265Z,3.40
2023-02-24T11:11:25.840Z,3.50
2023-02-24T11:14:14.374Z,3.00
2023-02-24T11:17:11.293Z,3.53
2023-02-24T11:20:01.938Z,3.10
2023-02-24T11:22:36.906Z,3.33
2023-02-24T11:25:19.684Z,3.67
2023-02-24T11:27:47.812Z,3.23
2023-02-24T11:30:51.579Z,2.90
2023-02-24T11:34:05.074Z,3.27
2023-02-24T11:37:03.601Z,2.73
2023-02-24T11:39:54.158Z,2.90
2023-02-24T11:42:39.240Z,2.97
2023-02-24T11:45:19.613Z,3.00
2023-02-24T11:47:55.982Z,2.97
2023-02-24T11:50:49.780Z,3.03
2023-02-24T11:53:50.320Z,3.40
2023-02-24T11:56:50.153Z,2.90
2023-02-24T11:59:43.932Z,3.10
2023-02-24T12:02:54.054Z,2.77
2023-02-24T12:05:28.621Z,3.60
2023-02-24T12:08:06.329Z,4.20
2023-02-24T12:11:14.006Z,3.87
2023-02-24T12:14:11.550Z,4.90
2023-02-24T12:16:46.085Z,4.57
2023-02-24T12:19:26.505Z,5.10
2023-02-24T12:22:06.655Z,5.07
2023-02-24T12:24:37.105Z,6.03
2023-02-24T12:27:36.828Z,6.57
2023-02-24T12:30:34.463Z,6.20
2023-02-24T12:33:29.579Z,6.80
2023-02-24T12:36:08.784Z,7.33
2023-02-24T12:38:57.145Z,6.67
2023-02-24T12:41:51.656Z,6.73
2023-02-24T12:44:42.053Z,7.27
2023-02-24T12:47:20.964Z,7.43
2023-02-24T12:50:23.984Z,7.40
2023-02-24T12:53:15.504Z,8.40
2023-02-24T12:56:20.828Z,7.73
2023-02-24T12:58:54.352Z,8.60
2023-02-24T13:01:32.819Z,8.40
2023-02-24T13:04:16.186Z,8.07
2023-02-24T13:07:02.276Z,8.30
2023-02-24T13:09:52.468Z,7.67
2023-02-24T13:12:34.996Z,7.73
2023-02-24T13:15:06.771Z,7.77
2023-02-24T13:17:34.340Z,7.73
2023-02-24T13:20:14.537Z,7.83
2023-02-24T13:22:46.049Z,7.30
2023-02-24T13:25:27.192Z,8.00
2023-02-24T13:28:00.911Z,7.60
2023-02-24T13:30:38.599Z,8.40
2023-02-24T13:33:21.502Z,8.40
2023-02-24T13:36:06.335Z,7.40
2023-02-24T13:38:39.000Z,7.20
2023-02-24T13:41:30.056Z,7.97
2023-02-24T13:44:24.076Z,7.37
2023-02-24T13:47:20.609Z,7.30
2023-02-24T13:50:12.192Z,7.00
2023-02-24T13:53:23.894Z,7.20
2023-02-24T13:56:38.765Z,6.33
2023-02-24T13:59:47.472Z,6.23
2023-02-24T14:02:18.813Z,6.30
2023-02-24T14:04:56.234Z,5.97
2023-02-24T14:07:34.114Z,6.10
2023-02-24T14:10:19.397Z,6.10
2023-02-24T14:12:49.811Z,5.60
2023-02-24T14:15:23.921Z,5.63
2023-02-24T14:18:00.988Z,6.20
2023-02-24T14:20:34.739Z,5.90
2023-02-24T14:23:04.083Z,5.77
2023-02-24T14:25:38.490Z,5.30
2023-02-24T14:28:06.310Z,4.57
2023-02-24T14:30:38.302Z,4.50
2023-02-24T14:33:08.923Z,3.63
2023-02-24T14:35:42.225Z,3.33
2023-02-24T14:38:32.369Z,2.90
2023-02-24T14:41:00.403Z,2.90
2023-02-24T14:43:28.181Z,2.80
2023-02-24T14:45:58.069Z,2.50
2023-02-24T14:48:30.166Z,2.33
2023-02-24T14:51:25.591Z,2.77
2023-02-24T14:53:59.151Z,2.17
2023-02-24T14:56:34.677Z,2.23
2023-02-24T14:59:16.484Z,1.93
2023-02-24T15:01:50.571Z,2.40
2023-02-24T15:04:37.799Z,2.30
2023-02-24T15:07:12.933Z,2.30
2023-02-24T15:09:45.329Z,2.50
2023-02-24T15:12:17.685Z,2.17
2023-02-24T15:15:01.657Z,2.40
2023-02-24T15:17:29.575Z,2.17
2023-02-24T15:19:57.162Z,2.50
2023-02-24T15:22:34.754Z,2.30
2023-02-24T15:25:33.776Z,2.27
2023-02-24T15:28:05.341Z,2.40
2023-02-24T15:31:02.389Z,2.30
2023-02-24T15:33:38.886Z,3.13
2023-02-24T15:36:12.413Z,3.30
2023-02-24T15:38:43.204Z,3.20
2023-02-24T15:41:13.150Z,3.40
2023-02-24T15:43:53.187Z,2.80
2023-02-24T15:46:33.690Z,2.70
2023-02-24T15:49:03.404Z,2.20
2023-02-24T15:51:40.769Z,2.80
2023-02-24T15:54:17.286Z,2.03
2023-02-24T15:56:47.420Z,2.83
2023-02-24T15:59:17.285Z,2.97
2023-02-24T16:01:45.118Z,2.67
2023-02-24T16:04:12.607Z,3.33
2023-02-24T16:06:42.335Z,4.17
2023-02-24T16:09:15.262Z,4.40
2023-02-24T16:11:46.135Z,9.43
2023-02-24T16:14:18.672Z,9.07
2023-02-24T16:16:46.307Z,8.10
2023-02-24T16:19:15.429Z,7.33
2023-02-24T16:21:43.906Z,5.40
2023-02-24T16:24:11.465Z,4.23
2023-02-24T16:26:40.651Z,3.50
2023-02-24T16:29:14.300Z,2.90
2023-02-24T16:31:42.723Z,3.00
2023-02-24T16:34:16.312Z,3.33
2023-02-24T16:36:44.467Z,3.53
2023-02-24T16:39:14.967Z,3.90
2023-02-24T16:41:42.453Z,4.03
2023-02-24T16:44:10.843Z,3.30
2023-02-24T16:46:41.357Z,3.80
2023-02-24T16:49:14.206Z,3.43
2023-02-24T16:51:41.814Z,3.53
2023-02-24T16:54:09.598Z,3.40
2023-02-24T16:56:38.052Z,3.63
2023-02-24T16:59:05.499Z,3.70
2023-02-24T17:01:33.122Z,3.77
2023-02-24T17:04:00.915Z,4.40
2023-02-24T17:06:29.351Z,4.33
2023-02-24T17:08:56.842Z,5.00
2023-02-24T17:11:27.694Z,4.90
2023-02-24T17:13:55.243Z,4.40
2023-02-24T17:16:23.835Z,4.77
2023-02-24T17:18:51.571Z,5.87
2023-02-24T17:21:19.264Z,6.50
2023-02-24T17:23:46.876Z,7.03
2023-02-24T17:26:15.977Z,7.57
2023-02-24T17:28:44.007Z,6.50
2023-02-24T17:31:12.558Z,5.67
2023-02-24T17:33:41.138Z,5.97
2023-02-24T17:36:08.588Z,6.57
2023-02-24T17:38:36.209Z,6.17
2023-02-24T17:41:03.683Z,5.77
2023-02-24T17:43:31.071Z,5.67
2023-02-24T17:45:58.533Z,6.53
2023-02-24T17:48:26.059Z,6.30
2023-02-24T17:50:53.717Z,5.17
2023-02-24T17:53:21.163Z,5.67
2023-02-24T17:56:01.827Z,5.57
2023-02-24T17:58:30.783Z,5.50
2023-02-24T18:00:58.283Z,5.57
2023-02-24T18:03:25.827Z,5.50
2023-02-24T18:06:06.878Z,5.70
2023-02-24T18:08:37.141Z,6.20
2023-02-24T18:11:07.014Z,6.40
2023-02-24T18:13:34.860Z,6.50
2023-02-24T18:16:08.851Z,6.40
2023-02-24T18:18:36.398Z,6.97
2023-02-24T18:21:05.584Z,7.47
2023-02-24T18:23:33.698Z,8.27
2023-02-24T18:26:06.998Z,8.07
2023-02-24T18:28:35.153Z,7.90
2023-02-24T18:31:10.337Z,8.00
2023-02-24T18:33:38.127Z,7.63
2023-02-24T18:36:06.521Z,8.70
2023-02-24T18:38:34.099Z,8.80
2023-02-24T18:41:05.026Z,10.03
2023-02-24T18:43:35.656Z,11.70
2023-02-24T18:46:08.701Z,11.17
2023-02-24T18:48:36.443Z,11.37
2023-02-24T18:51:04.355Z,11.30
2023-02-24T18:53:37.136Z,10.53
2023-02-24T18:56:09.630Z,10.90
2023-02-24T18:58:37.806Z,10.53
2023-02-24T19:01:14.991Z,9.93
2023-02-24T19:03:43.737Z,10.60
2023-02-24T19:06:12.782Z,11.60
2023-02-24T19:08:42.237Z,12.00
2023-02-24T19:11:17.383Z,11.20
2023-02-24T19:13:48.036Z,11.70
2023-02-24T19:16:17.785Z,12.47
2023-02-24T19:18:48.163Z,11.33
2023-02-24T19:21:15.599Z,11.90
2023-02-24T19:23:43.172Z,12.23
2023-02-24T19:26:23.987Z,13.07
2023-02-24T19:28:52.077Z,12.90
2023-02-24T19:31:27.411Z,12.03
2023-02-24T19:34:03.286Z,11.40
2023-02-24T19:36:32.514Z,11.03
2023-02-24T19:39:00.232Z,11.37
2023-02-24T19:41:28.287Z,11.37
2023-02-24T19:43:55.740Z,11.33
2023-02-24T19:46:23.777Z,10.77
2023-02-24T19:48:51.531Z,10.10
2023-02-24T19:51:23.001Z,10.37
2023-02-24T19:53:55.921Z,9.77
2023-02-24T19:56:35.646Z,9.57
2023-02-24T19:59:06.111Z,10.50
2023-02-24T20:01:34.598Z,10.03
2023-02-24T20:04:04.649Z,9.67
2023-02-24T20:06:39.163Z,9.53
2023-02-24T20:09:10.017Z,9.60
2023-02-24T20:11:41.302Z,9.77
2023-02-24T20:14:10.589Z,9.17
2023-02-24T20:16:40.334Z,8.63
2023-02-24T20:19:09.802Z,11.97
2023-02-24T20:21:38.807Z,12.73
2023-02-24T20:24:14.052Z,8.83
2023-02-24T20:26:47.400Z,8.63
2023-02-24T20:29:18.040Z,9.40
2023-02-24T20:31:46.661Z,8.60
2023-02-24T20:34:16.833Z,9.20
2023-02-24T20:36:44.685Z,9.50
2023-02-24T20:39:12.653Z,8.00
2023-02-24T20:41:41.049Z,7.83
2023-02-24T20:44:09.636Z,8.47
2023-02-24T20:46:38.198Z,7.50
2023-02-24T20:49:09.146Z,7.73
2023-02-24T20:51:38.001Z,7.90
2023-02-24T20:54:07.698Z,8.97
2023-02-24T20:56:38.209Z,8.30
2023-02-24T20:59:09.725Z,8.47
2023-02-24T21:01:39.196Z,8.13
2023-02-24T21:04:08.979Z,7.97
2023-02-24T21:06:37.712Z,8.27
2023-02-24T21:09:05.971Z,8.80
2023-02-24T21:11:34.141Z,7.83
2023-02-24T21:14:01.699Z,7.90
2023-02-24T21:16:29.217Z,7.80
2023-02-24T21:18:58.973Z,7.30
2023-02-24T21:21:26.786Z,7.17
2023-02-24T21:23:54.589Z,7.30
2023-02-24T21:26:23.407Z,6.20
2023-02-24T21:28:57.464Z,5.70
2023-02-24T21:31:26.560Z,6.50
2023-02-24T21:33:55.105Z,5.97
2023-02-24T21:36:26.152Z,6.00
2023-02-24T21:38:54.777Z,6.20
2023-02-24T21:41:23.892Z,5.83
2023-02-24T21:43:55.996Z,6.10
2023-02-24T21:46:28.479Z,5.63
2023-02-24T21:49:00.471Z,6.20
2023-02-24T21:51:29.433Z,5.67
2023-02-24T21:53:57.686Z,6.13
2023-02-24T21:56:28.810Z,6.50
2023-02-24T21:59:06.086Z,6.87
2023-02-24T22:01:41.388Z,5.73
2023-02-24T22:04:18.987Z,6.43
2023-02-24T22:06:46.457Z,6.17
2023-02-24T22:09:19.730Z,6.47
2023-02-24T22:11:49.715Z,7.07
2023-02-24T22:14:17.903Z,6.43
2023-02-24T22:16:45.763Z,6.47
2023-02-24T22:19:13.351Z,5.80
2023-02-24T22:21:42.685Z,5.63
2023-02-24T22:24:14.437Z,5.13
2023-02-24T22:26:42.481Z,4.80
2023-02-24T22:29:10.813Z,4.57
2023-02-24T22:31:39.354Z,3.90
2023-02-24T22:34:08.936Z,3.70
2023-02-24T22:36:37.932Z,3.50
2023-02-24T22:39:06.022Z,3.43
2023-02-24T22:41:35.672Z,3.90
2023-02-24T22:44:05.338Z,3.80
2023-02-24T22:46:36.700Z,3.47
2023-02-24T22:49:05.270Z,3.43
2023-02-24T22:51:32.935Z,3.83
2023-02-24T22:54:00.361Z,3.67
2023-02-24T22:56:29.825Z,4.07
2023-02-24T22:58:58.427Z,4.17
2023-02-24T23:01:31.921Z,4.63
2023-02-24T23:04:01.556Z,4.17
2023-02-24T23:06:30.490Z,3.80
2023-02-24T23:09:00.453Z,3.90
2023-02-24T23:11:32.628Z,3.70
2023-02-24T23:14:04.234Z,3.43
2023-02-24T23:16:34.798Z,3.50
2023-02-24T23:19:06.346Z,3.87
2023-02-24T23:21:46.793Z,3.60
2023-02-24T23:24:15.665Z,3.60
2023-02-24T23:26:47.935Z,3.37
2023-02-24T23:29:18.044Z,3.50
2023-02-24T23:31:46.492Z,3.53
2023-02-24T23:34:15.007Z,3.60
2023-02-24T23:36:45.817Z,3.90
2023-02-24T23:39:16.628Z,3.47
2023-02-24T23:41:44.228Z,3.60
2023-02-24T23:44:12.662Z,3.10
2023-02-24T23:46:41.972Z,3.03
2023-02-24T23:49:09.830Z,2.90
2023-02-24T23:51:53.006Z,3.00
2023-02-24T23:54:20.652Z,3.23
2023-02-24T23:56:48.221Z,3.20
2023-02-24T23:59:16.161Z,3.30
