createdAt,value
2022-11-25T00:01:12.017Z,1.88
2022-11-25T00:03:40.560Z,1.80
2022-11-25T00:06:13.381Z,1.70
2022-11-25T00:08:44.173Z,1.40
2022-11-25T00:11:13.554Z,1.58
2022-11-25T00:13:42.888Z,1.77
2022-11-25T00:16:12.865Z,1.77
2022-11-25T00:21:10.682Z,1.40
2022-11-25T00:23:39.531Z,1.48
2022-11-25T00:26:11.023Z,1.98
2022-11-25T00:28:39.772Z,1.60
2022-11-25T00:31:09.494Z,1.70
2022-11-25T00:33:38.013Z,1.73
2022-11-25T00:36:07.986Z,1.35
2022-11-25T00:38:36.030Z,1.63
2022-11-25T00:41:21.558Z,1.60
2022-11-25T00:44:08.347Z,1.48
2022-11-25T00:46:36.524Z,1.50
2022-11-25T00:49:04.618Z,1.35
2022-11-25T00:51:32.771Z,1.42
2022-11-25T00:54:00.905Z,1.70
2022-11-25T00:56:30.499Z,1.27
2022-11-25T00:59:00.290Z,1.35
2022-11-25T01:01:28.494Z,1.48
2022-11-25T01:03:56.613Z,1.52
2022-11-25T01:06:24.734Z,1.20
2022-11-25T01:08:53.250Z,1.30
2022-11-25T01:11:23.125Z,1.80
2022-11-25T01:14:00.664Z,1.50
2022-11-25T01:16:31.903Z,1.38
2022-11-25T01:19:00.878Z,1.25
2022-11-25T01:21:30.990Z,1.30
2022-11-25T01:26:28.372Z,1.60
2022-11-25T01:28:59.153Z,1.20
2022-11-25T01:31:31.031Z,1.23
2022-11-25T01:34:04.316Z,1.27
2022-11-25T01:36:32.846Z,1.42
2022-11-25T01:39:01.791Z,1.30
2022-11-25T01:41:32.251Z,1.33
2022-11-25T01:44:06.073Z,1.45
2022-11-25T01:46:52.127Z,1.17
2022-11-25T01:49:26.592Z,1.27
2022-11-25T01:52:01.182Z,1.20
2022-11-25T01:54:33.862Z,1.00
2022-11-25T01:57:06.106Z,1.20
2022-11-25T01:59:39.683Z,1.17
2022-11-25T02:02:09.829Z,1.20
2022-11-25T02:04:40.285Z,0.88
2022-11-25T02:07:14.163Z,1.13
2022-11-25T02:09:44.709Z,1.17
2022-11-25T02:12:13.411Z,1.20
2022-11-25T02:14:42.776Z,1.33
2022-11-25T02:17:12.495Z,1.20
2022-11-25T02:19:59.898Z,1.20
2022-11-25T02:22:36.830Z,1.38
2022-11-25T02:25:18.312Z,1.20
2022-11-25T02:27:49.118Z,1.15
2022-11-25T02:30:17.515Z,1.13
2022-11-25T02:32:46.291Z,1.10
2022-11-25T02:35:29.535Z,1.23
2022-11-25T02:38:02.282Z,1.33
2022-11-25T02:40:32.166Z,1.00
2022-11-25T02:43:01.759Z,1.30
2022-11-25T02:45:40.953Z,0.90
2022-11-25T02:48:09.991Z,0.80
2022-11-25T02:50:38.319Z,1.05
2022-11-25T02:53:06.746Z,1.27
2022-11-25T02:55:36.516Z,1.13
2022-11-25T02:58:04.683Z,0.95
2022-11-25T03:00:32.787Z,1.00
2022-11-25T03:03:00.959Z,1.23
2022-11-25T03:05:29.288Z,1.13
2022-11-25T03:07:57.503Z,1.13
2022-11-25T03:10:25.721Z,1.10
2022-11-25T03:12:55.178Z,0.85
2022-11-25T03:15:23.336Z,0.93
2022-11-25T03:17:51.805Z,1.00
2022-11-25T03:20:20.403Z,0.90
2022-11-25T03:22:48.955Z,0.90
2022-11-25T03:25:18.068Z,1.02
2022-11-25T03:27:46.255Z,0.95
2022-11-25T03:30:19.807Z,0.90
2022-11-25T03:32:48.385Z,0.60
2022-11-25T03:35:17.763Z,0.90
2022-11-25T03:37:46.503Z,0.90
2022-11-25T03:40:16.395Z,1.00
2022-11-25T03:42:44.869Z,1.27
2022-11-25T03:45:16.146Z,0.80
2022-11-25T03:47:45.396Z,1.30
2022-11-25T03:50:15.166Z,0.90
2022-11-25T03:52:43.262Z,0.90
2022-11-25T03:55:13.200Z,1.10
2022-11-25T03:57:41.431Z,0.93
2022-11-25T04:00:13.098Z,0.98
2022-11-25T04:02:42.601Z,0.70
2022-11-25T04:05:10.992Z,0.75
2022-11-25T04:07:39.161Z,0.77
2022-11-25T04:10:08.822Z,1.02
2022-11-25T04:12:48.073Z,0.80
2022-11-25T04:15:17.369Z,0.73
2022-11-25T04:17:46.836Z,0.70
2022-11-25T04:20:16.535Z,0.90
2022-11-25T04:22:44.739Z,1.00
2022-11-25T04:25:12.954Z,0.70
2022-11-25T04:27:41.087Z,0.70
2022-11-25T04:30:10.226Z,0.60
2022-11-25T04:32:38.939Z,0.80
2022-11-25T04:35:09.317Z,0.75
2022-11-25T04:37:37.678Z,0.85
2022-11-25T04:40:07.141Z,0.93
2022-11-25T04:42:36.662Z,0.82
2022-11-25T04:45:22.415Z,0.80
2022-11-25T04:47:51.607Z,0.70
2022-11-25T04:50:23.939Z,0.80
2022-11-25T04:52:52.279Z,0.60
2022-11-25T04:55:20.409Z,0.98
2022-11-25T04:57:48.498Z,0.70
2022-11-25T05:00:16.331Z,0.60
2022-11-25T05:02:44.491Z,0.80
2022-11-25T05:05:13.287Z,0.70
2022-11-25T05:07:43.052Z,0.73
2022-11-25T05:10:11.382Z,0.70
2022-11-25T05:12:39.558Z,0.50
2022-11-25T05:15:08.658Z,0.80
2022-11-25T05:17:36.941Z,0.70
2022-11-25T05:20:06.474Z,0.60
2022-11-25T05:22:35.382Z,0.60
2022-11-25T05:25:06.816Z,0.98
2022-11-25T05:27:34.921Z,0.73
2022-11-25T05:30:03.080Z,0.80
2022-11-25T05:32:31.186Z,0.85
2022-11-25T05:34:59.280Z,0.90
2022-11-25T05:37:27.493Z,0.60
2022-11-25T05:39:55.579Z,0.65
2022-11-25T05:42:25.075Z,0.65
2022-11-25T05:44:53.166Z,0.80
2022-11-25T05:47:21.350Z,0.70
2022-11-25T05:49:49.421Z,0.68
2022-11-25T05:52:17.575Z,0.88
2022-11-25T05:54:45.699Z,0.90
2022-11-25T05:57:13.828Z,0.90
2022-11-25T05:59:43.339Z,1.02
2022-11-25T06:02:12.505Z,1.48
2022-11-25T06:04:40.735Z,1.80
2022-11-25T06:07:08.906Z,1.80
2022-11-25T06:09:37.273Z,1.23
2022-11-25T06:12:05.716Z,1.63
2022-11-25T06:14:33.952Z,1.27
2022-11-25T06:17:04.446Z,1.73
2022-11-25T06:19:32.638Z,1.95
2022-11-25T06:22:00.789Z,1.60
2022-11-25T06:24:28.883Z,2.03
2022-11-25T06:26:57.044Z,1.92
2022-11-25T06:29:25.331Z,1.55
2022-11-25T06:31:53.457Z,1.35
2022-11-25T06:34:23.747Z,1.45
2022-11-25T06:36:51.860Z,1.67
2022-11-25T06:39:20.050Z,1.55
2022-11-25T06:41:48.306Z,1.80
2022-11-25T06:44:16.748Z,1.60
2022-11-25T06:46:44.982Z,1.35
2022-11-25T06:49:13.109Z,1.70
2022-11-25T06:51:42.573Z,1.42
2022-11-25T06:54:10.708Z,1.75
2022-11-25T06:56:40.403Z,1.80
2022-11-25T06:59:08.973Z,1.60
2022-11-25T07:01:37.205Z,1.95
2022-11-25T07:04:06.711Z,2.08
2022-11-25T07:06:35.072Z,2.22
2022-11-25T07:09:05.031Z,2.28
2022-11-25T07:14:04.143Z,1.80
2022-11-25T07:19:01.974Z,1.58
2022-11-25T07:21:31.928Z,1.58
2022-11-25T07:26:31.802Z,1.58
2022-11-25T07:29:01.745Z,1.25
2022-11-25T07:31:33.656Z,1.40
2022-11-25T07:34:03.830Z,1.42
2022-11-25T07:36:33.367Z,1.60
2022-11-25T07:39:04.739Z,1.33
2022-11-25T07:41:34.388Z,1.33
2022-11-25T07:44:04.878Z,1.65
2022-11-25T07:46:34.957Z,1.65
2022-11-25T07:49:05.222Z,1.60
2022-11-25T07:51:35.982Z,1.92
2022-11-25T07:54:06.330Z,1.38
2022-11-25T07:56:37.368Z,1.20
2022-11-25T07:59:06.139Z,1.08
2022-11-25T08:01:34.289Z,1.55
2022-11-25T08:04:02.506Z,1.10
2022-11-25T08:06:30.852Z,1.35
2022-11-25T08:09:00.151Z,1.20
2022-11-25T08:11:29.805Z,1.67
2022-11-25T08:13:59.715Z,1.27
2022-11-25T08:18:58.534Z,1.55
2022-11-25T08:21:27.047Z,1.50
2022-11-25T08:23:56.134Z,1.10
2022-11-25T08:26:26.890Z,1.15
2022-11-25T08:28:55.779Z,1.15
2022-11-25T08:31:26.855Z,1.30
2022-11-25T08:33:55.750Z,1.35
2022-11-25T08:36:24.615Z,1.40
2022-11-25T08:38:56.427Z,1.20
2022-11-25T08:41:27.458Z,1.05
2022-11-25T08:43:56.011Z,1.02
2022-11-25T08:46:27.724Z,1.02
2022-11-25T08:48:55.996Z,0.95
2022-11-25T08:51:26.141Z,0.88
2022-11-25T08:53:54.268Z,1.10
2022-11-25T08:56:26.492Z,1.02
2022-11-25T08:58:55.309Z,0.93
2022-11-25T09:01:25.526Z,1.42
2022-11-25T09:03:56.489Z,0.90
2022-11-25T09:06:25.150Z,1.05
2022-11-25T09:08:57.184Z,0.93
2022-11-25T09:11:26.509Z,1.27
2022-11-25T09:13:55.074Z,1.02
2022-11-25T09:16:24.351Z,1.35
2022-11-25T09:18:56.285Z,1.00
2022-11-25T09:21:25.789Z,1.23
2022-11-25T09:23:55.059Z,1.10
2022-11-25T09:26:25.505Z,1.08
2022-11-25T09:28:53.657Z,0.77
2022-11-25T09:31:22.746Z,1.67
2022-11-25T09:33:51.259Z,1.17
2022-11-25T09:36:21.770Z,1.20
2022-11-25T09:38:49.889Z,0.50
2022-11-25T09:41:49.011Z,1.48
2022-11-25T09:44:47.113Z,1.33
2022-11-25T09:47:22.216Z,1.20
2022-11-25T09:50:04.211Z,1.45
2022-11-25T09:52:41.967Z,1.52
2022-11-25T09:55:16.579Z,1.38
2022-11-25T09:57:59.106Z,1.40
2022-11-25T10:00:32.050Z,1.38
2022-11-25T10:03:05.694Z,1.30
2022-11-25T10:05:37.922Z,1.20
2022-11-25T10:08:12.557Z,1.65
2022-11-25T10:10:45.886Z,1.52
2022-11-25T10:13:20.531Z,1.65
2022-11-25T10:15:51.453Z,1.30
2022-11-25T10:18:28.113Z,1.23
2022-11-25T10:20:56.311Z,1.40
2022-11-25T10:23:32.061Z,1.23
2022-11-25T10:26:03.918Z,1.10
2022-11-25T10:28:36.491Z,1.23
2022-11-25T10:31:12.334Z,1.05
2022-11-25T10:33:45.142Z,1.45
2022-11-25T10:36:19.063Z,1.17
2022-11-25T10:38:56.416Z,1.08
2022-11-25T10:41:27.376Z,1.15
2022-11-25T10:43:55.503Z,1.63
2022-11-25T10:46:56.676Z,0.93
2022-11-25T10:49:28.021Z,1.25
2022-11-25T10:51:58.990Z,1.25
2022-11-25T10:54:30.210Z,1.08
2022-11-25T10:57:00.505Z,0.82
2022-11-25T10:59:31.181Z,0.75
2022-11-25T11:02:20.560Z,0.80
2022-11-25T11:04:58.002Z,0.95
2022-11-25T11:07:28.601Z,0.93
2022-11-25T11:10:15.283Z,0.77
2022-11-25T11:12:55.628Z,0.82
2022-11-25T11:15:25.771Z,1.27
2022-11-25T11:17:55.846Z,0.85
2022-11-25T11:20:25.594Z,0.90
2022-11-25T11:25:35.206Z,0.70
2022-11-25T11:28:04.338Z,1.00
2022-11-25T11:30:34.029Z,0.70
2022-11-25T11:33:07.883Z,0.75
2022-11-25T11:35:56.771Z,0.70
2022-11-25T11:38:32.734Z,1.03
2022-11-25T11:41:13.365Z,0.70
2022-11-25T11:43:56.490Z,0.80
2022-11-25T11:46:34.233Z,0.75
2022-11-25T11:49:17.813Z,0.90
2022-11-25T11:51:54.591Z,0.68
2022-11-25T11:54:30.964Z,0.98
2022-11-25T11:57:05.941Z,0.88
2022-11-25T11:59:48.920Z,0.82
2022-11-25T12:02:32.376Z,0.68
2022-11-25T12:05:07.235Z,0.70
2022-11-25T12:07:41.466Z,0.88
2022-11-25T12:10:23.310Z,0.95
2022-11-25T12:12:56.792Z,0.63
2022-11-25T12:15:38.439Z,0.65
2022-11-25T12:18:17.125Z,0.52
2022-11-25T12:20:50.436Z,0.50
2022-11-25T12:23:25.275Z,0.70
2022-11-25T12:25:58.747Z,0.52
2022-11-25T12:28:36.634Z,0.50
2022-11-25T12:31:13.540Z,0.70
2022-11-25T12:33:49.035Z,0.68
2022-11-25T12:36:21.976Z,0.70
2022-11-25T12:38:56.711Z,0.60
2022-11-25T12:41:30.887Z,0.70
2022-11-25T12:44:08.216Z,0.80
2022-11-25T12:46:41.641Z,0.60
2022-11-25T12:49:19.119Z,0.60
2022-11-25T12:52:12.045Z,1.02
2022-11-25T12:55:01.335Z,1.10
2022-11-25T12:57:57.531Z,1.10
2022-11-25T13:00:41.526Z,0.65
2022-11-25T13:03:56.816Z,0.70
2022-11-25T13:06:51.516Z,1.30
2022-11-25T13:09:43.318Z,0.95
2022-11-25T13:12:29.083Z,1.20
2022-11-25T13:15:14.469Z,0.75
2022-11-25T13:17:46.931Z,0.80
2022-11-25T13:20:45.036Z,0.90
2022-11-25T13:23:33.219Z,0.70
2022-11-25T13:26:40.751Z,0.90
2022-11-25T13:29:56.485Z,0.82
2022-11-25T13:32:40.670Z,1.00
2022-11-25T13:35:59.331Z,0.88
2022-11-25T13:38:59.033Z,0.80
2022-11-25T13:41:38.451Z,0.90
2022-11-25T13:44:12.979Z,0.73
2022-11-25T13:46:47.191Z,0.90
2022-11-25T13:49:32.401Z,0.88
2022-11-25T13:52:03.623Z,0.70
2022-11-25T13:54:41.893Z,0.80
2022-11-25T13:57:28.342Z,0.82
2022-11-25T13:59:59.141Z,0.77
2022-11-25T14:02:38.147Z,0.75
2022-11-25T14:05:42.793Z,1.05
2022-11-25T14:08:22.968Z,0.82
2022-11-25T14:11:04.111Z,0.70
2022-11-25T14:13:55.771Z,0.70
2022-11-25T14:16:47.349Z,1.10
2022-11-25T14:19:54.733Z,0.90
2022-11-25T14:22:36.961Z,1.23
2022-11-25T14:25:17.346Z,0.82
2022-11-25T14:27:51.503Z,0.63
2022-11-25T14:30:20.730Z,0.93
2022-11-25T14:32:56.965Z,0.75
2022-11-25T14:35:31.497Z,1.00
2022-11-25T14:38:04.361Z,0.80
2022-11-25T14:40:37.916Z,0.60
2022-11-25T14:43:15.190Z,0.80
2022-11-25T14:45:43.461Z,0.70
2022-11-25T14:48:15.589Z,0.65
2022-11-25T14:50:59.665Z,0.80
2022-11-25T14:53:28.868Z,0.90
2022-11-25T14:56:00.775Z,0.77
2022-11-25T14:58:31.228Z,0.80
2022-11-25T15:01:02.321Z,0.68
2022-11-25T15:03:30.675Z,0.82
2022-11-25T15:06:02.515Z,0.90
2022-11-25T15:08:39.865Z,1.00
2022-11-25T15:11:14.657Z,0.82
2022-11-25T15:13:45.933Z,0.88
2022-11-25T15:16:17.054Z,0.70
2022-11-25T15:18:50.079Z,0.98
2022-11-25T15:21:21.032Z,0.73
2022-11-25T15:23:49.218Z,0.73
2022-11-25T15:26:21.620Z,0.70
2022-11-25T15:28:56.812Z,0.88
2022-11-25T15:31:29.103Z,1.17
2022-11-25T15:34:00.531Z,0.63
2022-11-25T15:36:28.893Z,0.75
2022-11-25T15:39:13.885Z,0.70
2022-11-25T15:41:43.714Z,0.95
2022-11-25T15:46:54.340Z,0.93
2022-11-25T15:49:22.622Z,1.20
2022-11-25T15:51:55.154Z,0.75
2022-11-25T15:54:27.335Z,0.80
2022-11-25T15:56:59.537Z,0.70
2022-11-25T15:59:46.787Z,0.90
2022-11-25T16:02:33.633Z,1.10
2022-11-25T16:05:31.754Z,1.23
2022-11-25T16:08:02.705Z,1.20
2022-11-25T16:10:33.400Z,1.02
2022-11-25T16:13:31.800Z,1.20
2022-11-25T16:16:14.376Z,0.93
2022-11-25T16:18:45.505Z,0.90
2022-11-25T16:21:16.731Z,1.08
2022-11-25T16:23:48.989Z,0.80
2022-11-25T16:26:19.773Z,1.00
2022-11-25T16:28:56.457Z,1.13
2022-11-25T16:31:26.799Z,1.48
2022-11-25T16:33:56.838Z,1.10
2022-11-25T16:36:25.012Z,1.58
2022-11-25T16:38:54.964Z,1.40
2022-11-25T16:43:52.734Z,1.63
2022-11-25T16:46:21.468Z,1.13
2022-11-25T16:48:52.364Z,1.13
2022-11-25T16:51:22.062Z,1.33
2022-11-25T16:53:51.146Z,1.17
2022-11-25T16:56:25.688Z,1.03
2022-11-25T16:58:54.768Z,1.38
2022-11-25T17:01:25.770Z,1.00
2022-11-25T17:03:55.442Z,1.50
2022-11-25T17:06:26.582Z,1.15
2022-11-25T17:08:54.790Z,1.08
2022-11-25T17:11:27.215Z,1.20
2022-11-25T17:13:56.172Z,1.10
2022-11-25T17:16:27.324Z,1.15
2022-11-25T17:19:00.612Z,1.80
2022-11-25T17:21:29.259Z,1.33
2022-11-25T17:24:02.760Z,1.10
2022-11-25T17:26:36.628Z,1.42
2022-11-25T17:29:08.337Z,1.60
2022-11-25T17:31:38.493Z,1.00
2022-11-25T17:34:08.024Z,1.58
2022-11-25T17:36:36.108Z,1.35
2022-11-25T17:39:04.272Z,1.15
2022-11-25T17:41:39.486Z,1.20
2022-11-25T17:44:11.364Z,3.22
2022-11-25T17:46:39.440Z,2.55
2022-11-25T17:49:15.430Z,3.63
2022-11-25T17:51:43.956Z,3.70
2022-11-25T17:54:12.651Z,3.10
2022-11-25T17:56:42.469Z,3.10
2022-11-25T17:59:16.237Z,2.10
2022-11-25T18:01:44.527Z,2.92
2022-11-25T18:04:20.609Z,2.90
2022-11-25T18:06:48.745Z,2.88
2022-11-25T18:09:17.363Z,2.85
2022-11-25T18:11:49.230Z,3.47
2022-11-25T18:14:24.542Z,2.65
2022-11-25T18:16:52.760Z,2.83
2022-11-25T18:19:22.490Z,2.58
2022-11-25T18:21:50.607Z,2.50
2022-11-25T18:24:18.722Z,2.70
2022-11-25T18:26:50.410Z,2.67
2022-11-25T18:29:23.929Z,2.55
2022-11-25T18:31:53.557Z,3.03
2022-11-25T18:34:23.959Z,2.75
2022-11-25T18:36:52.884Z,2.78
2022-11-25T18:39:21.667Z,2.95
2022-11-25T18:41:53.891Z,2.75
2022-11-25T18:44:26.253Z,2.38
2022-11-25T18:46:55.105Z,2.65
2022-11-25T18:49:24.872Z,2.40
2022-11-25T18:51:52.973Z,2.60
2022-11-25T18:54:21.070Z,2.60
2022-11-25T18:56:52.845Z,2.55
2022-11-25T18:59:27.981Z,2.70
2022-11-25T19:01:56.297Z,2.80
2022-11-25T19:04:25.971Z,2.58
2022-11-25T19:06:54.049Z,2.50
2022-11-25T19:09:22.162Z,2.50
2022-11-25T19:11:53.802Z,2.30
2022-11-25T19:14:29.083Z,3.03
2022-11-25T19:16:59.667Z,2.60
2022-11-25T19:19:29.941Z,2.33
2022-11-25T19:22:01.236Z,2.22
2022-11-25T19:24:29.535Z,2.85
2022-11-25T19:26:58.439Z,2.17
2022-11-25T19:29:35.389Z,2.03
2022-11-25T19:32:14.076Z,2.00
2022-11-25T19:34:47.205Z,2.22
2022-11-25T19:37:19.947Z,2.60
2022-11-25T19:39:48.309Z,3.00
2022-11-25T19:42:16.421Z,2.60
2022-11-25T19:44:45.427Z,2.60
2022-11-25T19:47:20.275Z,2.28
2022-11-25T19:49:51.759Z,2.58
2022-11-25T19:52:22.402Z,2.55
2022-11-25T19:54:50.698Z,2.75
2022-11-25T19:57:21.174Z,2.38
2022-11-25T19:59:49.310Z,2.05
2022-11-25T20:02:21.063Z,2.78
2022-11-25T20:04:52.521Z,2.13
2022-11-25T20:07:21.776Z,2.17
2022-11-25T20:09:51.749Z,2.20
2022-11-25T20:14:51.323Z,2.40
2022-11-25T20:17:26.787Z,2.17
2022-11-25T20:19:59.085Z,2.35
2022-11-25T20:22:31.313Z,2.05
2022-11-25T20:25:02.323Z,1.95
2022-11-25T20:27:30.529Z,1.90
2022-11-25T20:29:58.666Z,1.90
2022-11-25T20:32:29.839Z,1.98
2022-11-25T20:35:00.115Z,2.00
2022-11-25T20:37:40.306Z,2.25
2022-11-25T20:40:17.174Z,2.22
2022-11-25T20:42:45.330Z,1.85
2022-11-25T20:45:16.147Z,2.45
2022-11-25T20:47:44.585Z,2.00
2022-11-25T20:50:15.928Z,2.13
2022-11-25T20:52:44.238Z,2.08
2022-11-25T20:55:17.758Z,2.08
2022-11-25T20:57:46.096Z,1.80
2022-11-25T21:00:20.074Z,2.15
2022-11-25T21:02:48.438Z,2.08
2022-11-25T21:05:18.300Z,2.20
2022-11-25T21:07:47.477Z,2.35
2022-11-25T21:10:25.368Z,1.85
2022-11-25T21:12:53.811Z,1.90
2022-11-25T21:15:23.764Z,2.35
2022-11-25T21:20:21.648Z,1.80
2022-11-25T21:25:21.449Z,1.85
2022-11-25T21:27:50.429Z,1.85
2022-11-25T21:30:20.248Z,2.38
2022-11-25T21:32:48.578Z,1.77
2022-11-25T21:35:17.153Z,2.10
2022-11-25T21:37:46.655Z,2.05
2022-11-25T21:40:33.341Z,2.17
2022-11-25T21:43:02.072Z,2.67
2022-11-25T21:45:30.267Z,2.45
2022-11-25T21:47:58.397Z,2.13
2022-11-25T21:50:29.802Z,2.40
2022-11-25T21:53:00.946Z,2.22
2022-11-25T21:55:29.185Z,4.18
2022-11-25T21:57:57.283Z,3.00
2022-11-25T22:00:26.982Z,3.00
2022-11-25T22:02:55.665Z,2.65
2022-11-25T22:05:26.609Z,2.40
2022-11-25T22:07:55.215Z,2.78
2022-11-25T22:10:25.278Z,3.25
2022-11-25T22:15:22.883Z,2.33
2022-11-25T22:17:54.144Z,2.10
2022-11-25T22:20:34.477Z,3.00
2022-11-25T22:23:03.088Z,2.88
2022-11-25T22:25:34.129Z,2.60
2022-11-25T22:28:02.262Z,2.53
2022-11-25T22:30:30.403Z,2.20
2022-11-25T22:33:01.812Z,2.53
2022-11-25T22:35:30.267Z,2.45
2022-11-25T22:37:58.365Z,2.33
2022-11-25T22:40:26.730Z,2.00
2022-11-25T22:42:57.458Z,2.80
2022-11-25T22:45:31.331Z,2.25
2022-11-25T22:48:00.577Z,2.53
2022-11-25T22:50:31.619Z,2.20
2022-11-25T22:53:01.498Z,1.90
2022-11-25T22:55:31.355Z,2.03
2022-11-25T22:58:04.077Z,2.28
2022-11-25T23:00:34.437Z,2.33
2022-11-25T23:03:05.955Z,1.98
2022-11-25T23:05:36.498Z,1.90
2022-11-25T23:08:12.316Z,2.20
2022-11-25T23:10:40.496Z,2.28
2022-11-25T23:13:10.437Z,2.80
2022-11-25T23:18:14.895Z,2.28
2022-11-25T23:20:43.527Z,2.33
2022-11-25T23:23:15.379Z,2.10
2022-11-25T23:25:43.942Z,2.25
2022-11-25T23:28:13.922Z,2.05
2022-11-25T23:33:18.295Z,1.52
2022-11-25T23:35:47.309Z,2.13
2022-11-25T23:38:20.524Z,2.03
2022-11-25T23:40:48.638Z,1.98
2022-11-25T23:43:19.095Z,1.70
2022-11-25T23:45:52.118Z,2.35
2022-11-25T23:48:22.295Z,2.15
2022-11-25T23:50:51.072Z,1.83
2022-11-25T23:53:24.889Z,1.90
2022-11-25T23:55:53.391Z,2.22
2022-11-25T23:58:24.206Z,2.05
