createdAt,value
2023-04-18T00:01:34.719Z,80.49
2023-04-18T00:04:36.941Z,79.69
2023-04-18T00:07:39.314Z,80.13
2023-04-18T00:10:41.627Z,80.04
2023-04-18T00:13:44.428Z,79.53
2023-04-18T00:16:46.786Z,80.30
2023-04-18T00:19:49.054Z,80.52
2023-04-18T00:22:55.045Z,79.27
2023-04-18T00:25:57.389Z,78.94
2023-04-18T00:28:59.790Z,79.09
2023-04-18T00:32:01.815Z,79.66
2023-04-18T00:35:04.243Z,79.48
2023-04-18T00:38:06.267Z,79.44
2023-04-18T00:41:08.203Z,78.79
2023-04-18T00:44:10.140Z,79.75
2023-04-18T00:47:11.968Z,79.54
2023-04-18T00:50:14.820Z,80.26
2023-04-18T00:53:16.827Z,80.46
2023-04-18T00:56:18.887Z,80.74
2023-04-18T00:59:22.302Z,80.67
2023-04-18T01:02:26.268Z,79.44
2023-04-18T01:05:28.399Z,79.67
2023-04-18T01:08:31.506Z,80.95
2023-04-18T01:11:33.582Z,80.94
2023-04-18T01:14:35.523Z,81.14
2023-04-18T01:17:38.538Z,81.84
2023-04-18T01:20:43.845Z,81.07
2023-04-18T01:23:48.021Z,81.77
2023-04-18T01:26:50.006Z,81.76
2023-04-18T01:29:51.950Z,81.92
2023-04-18T01:32:54.108Z,82.36
2023-04-18T01:35:56.060Z,82.25
2023-04-18T01:38:58.790Z,82.94
2023-04-18T01:42:02.091Z,82.37
2023-04-18T01:45:05.738Z,81.77
2023-04-18T01:48:07.696Z,82.45
2023-04-18T01:51:09.536Z,81.19
2023-04-18T01:54:11.551Z,81.63
2023-04-18T01:57:13.748Z,81.39
2023-04-18T02:00:15.938Z,81.56
2023-04-18T02:03:18.103Z,81.49
2023-04-18T02:06:20.062Z,81.30
2023-04-18T02:09:22.015Z,81.96
2023-04-18T02:12:24.352Z,81.39
2023-04-18T02:15:26.252Z,82.17
2023-04-18T02:18:28.335Z,81.55
2023-04-18T02:21:30.618Z,81.06
2023-04-18T02:24:32.468Z,81.11
2023-04-18T02:27:34.298Z,81.01
2023-04-18T02:30:36.377Z,81.29
2023-04-18T02:33:38.229Z,80.24
2023-04-18T02:36:40.100Z,80.45
2023-04-18T02:39:41.947Z,79.53
2023-04-18T02:42:44.521Z,79.32
2023-04-18T02:45:46.518Z,79.93
2023-04-18T02:48:48.354Z,80.49
2023-04-18T02:51:50.439Z,80.02
2023-04-18T02:54:52.618Z,79.19
2023-04-18T02:57:54.493Z,79.90
2023-04-18T03:00:56.871Z,79.47
2023-04-18T03:03:59.222Z,79.81
2023-04-18T03:07:01.402Z,79.83
2023-04-18T03:10:03.778Z,79.72
2023-04-18T03:13:06.555Z,79.58
2023-04-18T03:16:08.658Z,80.29
2023-04-18T03:19:10.594Z,79.59
2023-04-18T03:22:14.075Z,79.73
2023-04-18T03:25:17.073Z,79.85
2023-04-18T03:28:19.161Z,79.47
2023-04-18T03:31:21.206Z,79.11
2023-04-18T03:34:23.326Z,79.82
2023-04-18T03:37:25.553Z,79.22
2023-04-18T03:40:27.512Z,78.94
2023-04-18T03:43:29.613Z,79.03
2023-04-18T03:46:31.561Z,79.54
2023-04-18T03:49:33.562Z,78.56
2023-04-18T03:52:35.620Z,78.57
2023-04-18T03:55:37.548Z,78.47
2023-04-18T03:58:39.521Z,78.77
2023-04-18T04:01:41.429Z,77.43
2023-04-18T04:04:43.567Z,77.65
2023-04-18T04:07:45.505Z,76.93
2023-04-18T04:10:47.439Z,77.37
2023-04-18T04:13:49.810Z,77.15
2023-04-18T04:16:52.064Z,76.45
2023-04-18T04:19:54.074Z,76.69
2023-04-18T04:22:56.986Z,75.93
2023-04-18T04:25:59.462Z,75.67
2023-04-18T04:29:02.669Z,75.50
2023-04-18T04:32:05.791Z,76.64
2023-04-18T04:35:08.657Z,76.27
2023-04-18T04:38:12.436Z,75.86
2023-04-18T04:41:15.008Z,76.39
2023-04-18T04:44:18.076Z,76.18
2023-04-18T04:47:20.513Z,76.40
2023-04-18T04:50:22.665Z,75.70
2023-04-18T04:53:30.376Z,74.72
2023-04-18T04:56:33.232Z,74.78
2023-04-18T04:59:35.556Z,73.81
2023-04-18T05:02:37.794Z,73.78
2023-04-18T05:05:40.299Z,72.73
2023-04-18T05:08:42.972Z,71.83
2023-04-18T05:11:46.544Z,70.93
2023-04-18T05:14:48.983Z,69.45
2023-04-18T05:17:51.439Z,70.50
2023-04-18T05:20:53.786Z,71.43
2023-04-18T05:23:57.942Z,70.23
2023-04-18T05:27:00.262Z,69.22
2023-04-18T05:30:02.546Z,67.53
2023-04-18T05:33:05.551Z,69.21
2023-04-18T05:36:08.854Z,67.86
2023-04-18T05:39:11.604Z,65.74
2023-04-18T05:42:13.913Z,64.59
2023-04-18T05:45:16.320Z,62.25
2023-04-18T05:48:18.788Z,60.49
2023-04-18T05:51:22.045Z,53.95
2023-04-18T05:54:27.620Z,53.25
2023-04-18T05:57:29.461Z,50.19
2023-04-18T06:00:31.634Z,48.96
2023-04-18T06:03:38.996Z,50.26
2023-04-18T06:06:41.172Z,45.94
2023-04-18T06:09:43.207Z,47.63
2023-04-18T06:12:45.364Z,46.53
2023-04-18T06:15:47.431Z,43.48
2023-04-18T06:18:49.331Z,43.52
2023-04-18T06:21:52.163Z,45.95
2023-04-18T06:24:55.869Z,44.21
2023-04-18T06:27:57.929Z,42.40
2023-04-18T06:30:59.811Z,42.82
2023-04-18T06:34:01.908Z,43.46
2023-04-18T06:37:04.010Z,47.56
2023-04-18T06:40:06.605Z,45.41
2023-04-18T06:43:08.559Z,43.52
2023-04-18T06:46:10.795Z,47.58
2023-04-18T06:49:12.776Z,50.23
2023-04-18T06:52:14.662Z,50.00
2023-04-18T06:55:16.750Z,50.52
2023-04-18T06:58:18.613Z,46.55
2023-04-18T07:01:21.107Z,44.52
2023-04-18T07:04:23.911Z,42.70
2023-04-18T07:07:26.503Z,39.29
2023-04-18T07:10:28.664Z,40.54
2023-04-18T07:13:30.834Z,41.63
2023-04-18T07:16:32.837Z,43.19
2023-04-18T07:19:34.798Z,44.12
2023-04-18T07:22:36.771Z,43.96
2023-04-18T07:25:39.057Z,40.15
2023-04-18T07:28:41.262Z,40.11
2023-04-18T07:31:43.182Z,36.07
2023-04-18T07:34:45.192Z,37.45
2023-04-18T07:37:47.125Z,40.03
2023-04-18T07:40:59.877Z,44.44
2023-04-18T07:44:02.527Z,45.83
2023-04-18T07:47:07.174Z,45.96
2023-04-18T07:50:10.269Z,46.36
2023-04-18T07:53:12.196Z,48.00
2023-04-18T07:56:14.581Z,44.35
2023-04-18T07:59:16.757Z,43.92
2023-04-18T08:02:19.011Z,43.28
2023-04-18T08:05:21.100Z,39.23
2023-04-18T08:08:22.935Z,37.88
2023-04-18T08:11:24.924Z,40.23
2023-04-18T08:14:26.931Z,45.10
2023-04-18T08:17:28.972Z,46.98
2023-04-18T08:20:31.201Z,43.17
2023-04-18T08:23:34.256Z,44.91
2023-04-18T08:26:36.387Z,45.61
2023-04-18T08:29:38.297Z,45.87
2023-04-18T08:32:40.572Z,47.78
2023-04-18T08:35:43.099Z,45.63
2023-04-18T08:38:45.004Z,44.94
2023-04-18T08:41:53.879Z,44.25
2023-04-18T08:44:56.103Z,45.92
2023-04-18T08:48:01.458Z,43.35
2023-04-18T08:51:05.030Z,41.05
2023-04-18T08:54:08.114Z,38.69
2023-04-18T08:57:16.464Z,42.39
2023-04-18T09:00:18.702Z,42.86
2023-04-18T09:03:40.706Z,43.09
2023-04-18T09:06:53.062Z,42.77
2023-04-18T09:09:59.858Z,42.65
2023-04-18T09:13:04.412Z,44.45
2023-04-18T09:16:07.295Z,44.98
2023-04-18T09:19:11.187Z,46.06
2023-04-18T09:22:17.662Z,43.33
2023-04-18T09:25:42.724Z,42.16
2023-04-18T09:28:53.954Z,40.69
2023-04-18T09:32:01.528Z,38.05
2023-04-18T09:35:05.561Z,38.77
2023-04-18T09:38:08.347Z,36.97
2023-04-18T09:41:11.870Z,39.51
2023-04-18T09:44:15.826Z,37.92
2023-04-18T09:47:17.891Z,37.66
2023-04-18T09:50:22.247Z,37.04
2023-04-18T14:43:50.267Z,36.45
2023-04-18T14:46:52.581Z,38.40
2023-04-18T14:49:54.571Z,36.19
2023-04-18T14:52:56.537Z,36.21
2023-04-18T14:55:58.669Z,37.21
2023-04-18T14:59:02.418Z,37.53
2023-04-18T15:02:05.241Z,38.01
2023-04-18T15:05:08.619Z,38.60
2023-04-18T15:08:14.564Z,39.28
2023-04-18T15:11:16.704Z,37.33
2023-04-18T15:14:18.812Z,37.09
2023-04-18T15:17:20.896Z,37.64
2023-04-18T15:20:24.002Z,39.19
2023-04-18T15:23:26.217Z,39.01
2023-04-18T15:26:28.164Z,39.82
2023-04-18T15:29:30.344Z,39.18
2023-04-18T15:32:32.837Z,39.84
2023-04-18T15:35:34.915Z,37.79
2023-04-18T15:38:37.636Z,37.72
2023-04-18T15:41:42.086Z,38.91
2023-04-18T15:44:44.459Z,40.07
2023-04-18T15:47:46.681Z,37.44
2023-04-18T15:50:52.273Z,38.44
2023-04-18T15:53:55.260Z,39.38
2023-04-18T15:56:58.284Z,39.75
2023-04-18T16:00:00.441Z,38.50
2023-04-18T16:03:04.932Z,39.71
2023-04-18T16:06:07.158Z,37.61
2023-04-18T16:09:09.916Z,38.97
2023-04-18T16:12:11.770Z,38.30
2023-04-18T16:15:13.767Z,38.82
2023-04-18T16:18:15.772Z,40.07
2023-04-18T16:21:18.642Z,40.16
2023-04-18T16:24:20.549Z,39.78
2023-04-18T16:27:22.541Z,42.42
2023-04-18T16:30:24.480Z,40.62
2023-04-18T16:33:26.548Z,41.46
2023-04-18T16:36:28.931Z,41.23
2023-04-18T16:39:31.196Z,42.83
2023-04-18T16:42:33.889Z,43.23
2023-04-18T16:45:35.967Z,42.53
2023-04-18T16:48:38.761Z,44.74
2023-04-18T16:51:41.025Z,44.94
2023-04-18T16:54:43.647Z,45.31
2023-04-18T16:57:45.579Z,46.22
2023-04-18T17:00:47.888Z,46.19
2023-04-18T17:03:50.371Z,46.28
2023-04-18T17:06:52.585Z,46.74
2023-04-18T17:09:54.521Z,46.55
2023-04-18T17:12:56.592Z,45.72
2023-04-18T17:15:58.665Z,45.38
2023-04-18T17:19:00.691Z,46.92
2023-04-18T17:22:03.024Z,46.72
2023-04-18T17:25:06.092Z,45.74
2023-04-18T17:28:08.222Z,46.65
2023-04-18T17:31:10.136Z,45.95
2023-04-18T17:34:11.985Z,45.03
2023-04-18T17:37:15.838Z,45.28
2023-04-18T17:40:17.790Z,46.03
2023-04-18T17:43:20.012Z,45.80
2023-04-18T17:46:23.737Z,47.53
2023-04-18T17:49:30.867Z,48.52
2023-04-18T17:52:33.101Z,46.96
2023-04-18T17:55:35.487Z,46.27
2023-04-18T17:58:37.563Z,46.12
2023-04-18T18:01:40.022Z,45.62
2023-04-18T18:04:42.222Z,46.53
2023-04-18T18:07:47.593Z,45.83
2023-04-18T18:10:50.816Z,44.83
2023-04-18T18:13:54.945Z,45.60
2023-04-18T18:16:57.344Z,44.52
2023-04-18T18:19:59.593Z,45.42
2023-04-18T18:23:02.325Z,45.90
2023-04-18T18:26:06.606Z,46.21
2023-04-18T18:29:11.875Z,46.08
2023-04-18T18:32:14.996Z,46.29
2023-04-18T18:35:17.222Z,46.77
2023-04-18T18:38:19.705Z,46.24
2023-04-18T18:41:25.284Z,46.37
2023-04-18T18:44:27.271Z,47.00
2023-04-18T18:47:30.639Z,46.35
2023-04-18T18:50:33.852Z,47.36
2023-04-18T18:53:37.734Z,46.18
2023-04-18T18:56:42.691Z,47.71
2023-04-18T18:59:44.984Z,48.02
2023-04-18T19:02:47.503Z,47.53
2023-04-18T19:05:49.710Z,48.25
2023-04-18T19:08:51.889Z,48.36
2023-04-18T19:11:57.071Z,49.05
2023-04-18T19:15:00.583Z,48.45
2023-04-18T19:18:02.775Z,48.88
2023-04-18T19:21:05.423Z,49.73
2023-04-18T19:24:07.862Z,49.36
2023-04-18T19:27:10.470Z,50.05
2023-04-18T19:30:13.897Z,49.24
2023-04-18T19:33:20.050Z,49.97
2023-04-18T19:36:28.829Z,49.91
2023-04-18T19:39:31.537Z,50.65
2023-04-18T19:42:33.818Z,51.74
2023-04-18T19:45:36.261Z,50.32
2023-04-18T19:48:38.254Z,51.61
2023-04-18T19:51:40.976Z,51.09
2023-04-18T19:54:43.222Z,51.09
2023-04-18T19:57:45.941Z,51.58
2023-04-18T20:00:48.212Z,51.66
2023-04-18T20:03:51.372Z,52.11
2023-04-18T20:06:54.312Z,52.14
2023-04-18T20:09:57.182Z,52.82
2023-04-18T20:12:59.447Z,52.38
2023-04-18T20:16:01.837Z,52.07
2023-04-18T20:19:05.813Z,51.75
2023-04-18T20:22:08.201Z,51.89
2023-04-18T20:25:10.814Z,52.78
2023-04-18T20:28:13.437Z,53.21
2023-04-18T20:31:15.903Z,52.11
2023-04-18T20:34:20.566Z,53.22
2023-04-18T20:37:22.848Z,53.49
2023-04-18T20:40:25.728Z,53.51
2023-04-18T20:43:28.143Z,52.90
2023-04-18T20:46:31.269Z,53.41
2023-04-18T20:49:34.210Z,52.80
2023-04-18T20:52:36.612Z,53.08
2023-04-18T20:55:38.876Z,52.70
2023-04-18T20:58:41.951Z,53.52
2023-04-18T21:01:44.322Z,53.38
2023-04-18T21:04:46.931Z,52.73
2023-04-18T21:07:49.370Z,53.35
2023-04-18T21:10:51.412Z,53.56
2023-04-18T21:13:53.299Z,53.87
2023-04-18T21:16:56.199Z,53.73
2023-04-18T21:19:58.084Z,52.90
2023-04-18T21:22:59.981Z,53.21
2023-04-18T21:26:01.862Z,53.73
2023-04-18T21:29:04.930Z,53.82
2023-04-18T21:32:06.822Z,52.82
2023-04-18T21:35:09.075Z,53.27
2023-04-18T21:38:11.121Z,53.57
2023-04-18T21:41:19.148Z,54.27
2023-04-18T21:44:21.321Z,53.93
2023-04-18T21:47:23.296Z,53.68
2023-04-18T21:50:25.394Z,53.24
2023-04-18T21:53:27.330Z,54.25
2023-04-18T21:56:29.206Z,54.37
2023-04-18T21:59:31.586Z,53.82
2023-04-18T22:02:33.654Z,54.10
2023-04-18T22:05:36.289Z,55.19
2023-04-18T22:08:38.848Z,54.33
2023-04-18T22:11:40.799Z,54.87
2023-04-18T22:14:48.200Z,54.48
2023-04-18T22:17:50.479Z,54.15
2023-04-18T22:20:53.926Z,54.82
2023-04-18T22:23:56.177Z,55.39
2023-04-18T22:26:58.119Z,54.67
2023-04-18T22:30:00.106Z,55.53
2023-04-18T22:33:02.204Z,56.19
2023-04-18T22:36:04.598Z,55.85
2023-04-18T22:39:07.494Z,56.10
2023-04-18T22:42:09.410Z,56.95
2023-04-18T22:45:11.369Z,57.66
2023-04-18T22:48:13.437Z,57.43
2023-04-18T22:51:15.431Z,57.47
2023-04-18T22:54:17.582Z,58.54
2023-04-18T22:57:19.696Z,59.00
2023-04-18T23:00:21.825Z,59.10
2023-04-18T23:03:24.089Z,58.80
2023-04-18T23:06:28.005Z,58.52
2023-04-18T23:09:31.163Z,59.76
2023-04-18T23:12:33.141Z,59.29
2023-04-18T23:15:35.287Z,59.74
2023-04-18T23:18:37.424Z,59.63
2023-04-18T23:21:39.394Z,59.32
2023-04-18T23:24:41.327Z,60.53
2023-04-18T23:27:43.346Z,60.68
2023-04-18T23:30:45.243Z,59.92
2023-04-18T23:33:47.136Z,60.34
2023-04-18T23:36:49.102Z,60.51
2023-04-18T23:39:51.655Z,61.21
2023-04-18T23:42:54.641Z,60.55
2023-04-18T23:45:56.965Z,61.36
2023-04-18T23:48:59.269Z,61.15
2023-04-18T23:52:01.324Z,61.60
2023-04-18T23:55:03.328Z,60.93
2023-04-18T23:58:05.244Z,61.11
