createdAt,value
2022-11-03T00:02:08.586Z,8.00
2022-11-03T00:04:35.408Z,7.90
2022-11-03T00:07:02.066Z,7.80
2022-11-03T00:09:28.731Z,7.70
2022-11-03T00:11:55.420Z,7.60
2022-11-03T00:14:22.076Z,7.60
2022-11-03T00:16:48.883Z,7.60
2022-11-03T00:19:17.147Z,7.60
2022-11-03T00:21:44.805Z,7.70
2022-11-03T00:24:12.272Z,7.70
2022-11-03T00:26:39.495Z,7.70
2022-11-03T00:29:08.823Z,7.70
2022-11-03T00:31:37.195Z,7.70
2022-11-03T00:34:04.766Z,7.70
2022-11-03T00:36:43.292Z,7.70
2022-11-03T00:39:10.555Z,7.70
2022-11-03T00:41:37.616Z,7.70
2022-11-03T00:44:04.550Z,7.60
2022-11-03T00:46:34.958Z,7.60
2022-11-03T00:49:02.061Z,7.60
2022-11-03T00:51:33.978Z,7.60
2022-11-03T00:54:02.058Z,7.50
2022-11-03T00:56:37.413Z,7.50
2022-11-03T00:59:05.966Z,7.40
2022-11-03T01:01:38.212Z,7.30
2022-11-03T01:04:28.219Z,7.20
2022-11-03T01:06:57.172Z,7.20
2022-11-03T01:09:31.006Z,7.20
2022-11-03T01:12:27.399Z,7.20
2022-11-03T01:14:54.148Z,7.20
2022-11-03T01:17:24.342Z,7.30
2022-11-03T01:19:51.684Z,7.30
2022-11-03T01:22:18.964Z,7.30
2022-11-03T01:24:46.469Z,7.30
2022-11-03T01:27:18.354Z,7.30
2022-11-03T01:29:45.159Z,7.20
2022-11-03T01:32:12.366Z,7.30
2022-11-03T01:34:39.249Z,7.30
2022-11-03T01:37:06.548Z,7.30
2022-11-03T01:39:33.437Z,7.30
2022-11-03T01:42:00.429Z,7.30
2022-11-03T01:44:50.145Z,7.30
2022-11-03T01:47:35.756Z,7.20
2022-11-03T01:50:08.396Z,7.20
2022-11-03T01:52:47.005Z,7.20
2022-11-03T01:55:21.957Z,7.20
2022-11-03T01:57:55.639Z,7.20
2022-11-03T02:00:22.385Z,7.20
2022-11-03T02:02:50.244Z,7.20
2022-11-03T02:05:19.746Z,7.30
2022-11-03T02:08:10.848Z,7.20
2022-11-03T02:10:38.218Z,7.20
2022-11-03T02:13:09.495Z,7.20
2022-11-03T02:15:38.201Z,7.20
2022-11-03T02:18:06.261Z,7.20
2022-11-03T02:20:33.809Z,7.30
2022-11-03T02:23:21.904Z,7.30
2022-11-03T02:25:51.846Z,7.30
2022-11-03T02:28:25.961Z,7.30
2022-11-03T02:30:58.189Z,7.20
2022-11-03T02:33:48.820Z,7.10
2022-11-03T02:36:41.720Z,7.00
2022-11-03T02:39:21.308Z,6.90
2022-11-03T02:41:49.243Z,6.80
2022-11-03T02:44:19.660Z,6.60
2022-11-03T02:46:51.969Z,6.50
2022-11-03T02:49:18.739Z,6.50
2022-11-03T02:51:45.436Z,6.50
2022-11-03T02:54:18.770Z,6.40
2022-11-03T02:56:53.648Z,6.50
2022-11-03T02:59:26.435Z,6.50
2022-11-03T03:02:01.985Z,6.50
2022-11-03T03:04:31.964Z,6.50
2022-11-03T03:07:07.327Z,6.50
2022-11-03T03:09:44.287Z,6.60
2022-11-03T03:12:12.178Z,6.70
2022-11-03T03:14:42.331Z,6.70
2022-11-03T03:17:28.286Z,6.70
2022-11-03T03:20:24.315Z,6.60
2022-11-03T03:23:06.234Z,6.60
2022-11-03T03:25:46.987Z,6.60
2022-11-03T03:28:25.813Z,6.60
2022-11-03T03:30:55.597Z,6.60
2022-11-03T03:33:23.878Z,6.60
2022-11-03T03:35:52.293Z,6.50
2022-11-03T03:38:25.869Z,6.60
2022-11-03T03:40:57.393Z,6.60
2022-11-03T03:43:26.154Z,6.60
2022-11-03T03:45:57.408Z,6.60
2022-11-03T03:48:24.234Z,6.60
2022-11-03T03:50:51.686Z,6.60
2022-11-03T03:53:19.327Z,6.60
2022-11-03T03:55:51.344Z,6.60
2022-11-03T03:58:18.273Z,6.60
2022-11-03T04:00:45.326Z,6.60
2022-11-03T04:03:20.402Z,6.50
2022-11-03T04:05:47.711Z,6.50
2022-11-03T04:08:15.371Z,6.50
2022-11-03T04:11:02.207Z,6.50
2022-11-03T04:13:47.723Z,6.50
2022-11-03T04:16:33.049Z,6.50
2022-11-03T04:19:18.635Z,6.50
2022-11-03T04:22:04.203Z,6.50
2022-11-03T04:24:31.788Z,6.50
2022-11-03T04:27:05.546Z,6.60
2022-11-03T04:29:32.250Z,6.60
2022-11-03T04:31:59.509Z,6.60
2022-11-03T04:34:26.194Z,6.60
2022-11-03T04:36:52.850Z,6.60
2022-11-03T04:39:20.248Z,6.60
2022-11-03T04:41:47.505Z,6.60
2022-11-03T04:44:16.371Z,6.60
2022-11-03T04:46:45.326Z,6.70
2022-11-03T04:49:20.679Z,6.60
2022-11-03T04:51:48.431Z,6.60
2022-11-03T04:54:23.731Z,6.70
2022-11-03T04:56:50.558Z,6.60
2022-11-03T04:59:17.360Z,6.60
2022-11-03T05:01:45.905Z,6.60
2022-11-03T05:04:16.224Z,6.60
2022-11-03T05:06:53.119Z,6.50
2022-11-03T05:09:24.578Z,6.50
2022-11-03T05:11:51.323Z,6.50
2022-11-03T05:14:22.749Z,6.40
2022-11-03T05:16:53.494Z,6.40
2022-11-03T05:19:37.277Z,6.40
2022-11-03T05:22:05.245Z,6.40
2022-11-03T05:24:33.370Z,6.40
2022-11-03T05:27:00.156Z,6.30
2022-11-03T05:29:35.721Z,6.30
2022-11-03T05:32:02.674Z,6.30
2022-11-03T05:34:38.601Z,6.30
2022-11-03T05:37:26.712Z,6.20
2022-11-03T05:39:55.833Z,6.30
2022-11-03T05:42:22.497Z,6.30
2022-11-03T05:44:51.763Z,6.30
2022-11-03T05:47:24.103Z,6.30
2022-11-03T05:49:54.618Z,6.30
2022-11-03T05:52:23.985Z,6.30
2022-11-03T05:54:51.586Z,6.30
2022-11-03T05:57:18.683Z,6.30
2022-11-03T05:59:49.453Z,6.30
2022-11-03T06:02:42.401Z,6.30
2022-11-03T06:05:19.552Z,6.30
2022-11-03T06:07:46.973Z,6.40
2022-11-03T06:14:24.292Z,6.90
2022-11-03T06:16:57.887Z,6.40
2022-11-03T06:19:28.803Z,6.50
2022-11-03T06:21:58.954Z,6.40
2022-11-03T06:24:31.178Z,6.40
2022-11-03T06:26:58.627Z,6.50
2022-11-03T06:29:26.017Z,6.40
2022-11-03T06:31:54.071Z,6.30
2022-11-03T06:34:36.888Z,6.40
2022-11-03T06:37:16.448Z,6.40
2022-11-03T06:39:43.178Z,6.50
2022-11-03T06:42:13.130Z,6.50
2022-11-03T06:44:45.510Z,6.50
2022-11-03T06:47:30.054Z,6.50
2022-11-03T06:50:00.714Z,6.50
2022-11-03T06:52:35.115Z,6.60
2022-11-03T06:55:16.791Z,6.60
2022-11-03T06:57:47.052Z,6.70
2022-11-03T07:00:35.351Z,6.70
2022-11-03T07:03:19.113Z,6.70
2022-11-03T07:05:45.844Z,6.80
2022-11-03T07:08:23.176Z,6.80
2022-11-03T07:10:57.102Z,6.80
2022-11-03T07:13:24.978Z,6.80
2022-11-03T07:15:52.346Z,6.80
2022-11-03T07:18:21.388Z,6.90
2022-11-03T07:20:48.905Z,6.90
2022-11-03T07:23:20.447Z,6.90
2022-11-03T07:25:54.668Z,7.00
2022-11-03T07:28:25.260Z,7.00
2022-11-03T07:30:51.937Z,7.10
2022-11-03T07:33:26.426Z,7.20
2022-11-03T07:38:47.898Z,7.30
2022-11-03T07:41:20.085Z,7.50
2022-11-03T07:43:57.948Z,7.60
2022-11-03T07:46:25.850Z,7.70
2022-11-03T07:49:03.160Z,7.80
2022-11-03T07:51:34.912Z,7.90
2022-11-03T07:54:21.366Z,7.90
2022-11-03T07:56:55.422Z,8.00
2022-11-03T07:59:32.453Z,8.00
2022-11-03T08:02:00.965Z,8.10
2022-11-03T08:04:30.132Z,8.10
2022-11-03T08:06:56.888Z,8.30
2022-11-03T08:09:23.728Z,8.30
2022-11-03T08:11:51.228Z,8.40
2022-11-03T08:14:18.066Z,8.60
2022-11-03T08:16:44.763Z,8.70
2022-11-03T08:19:11.616Z,8.70
2022-11-03T08:21:38.320Z,8.80
2022-11-03T08:24:05.812Z,8.90
2022-11-03T08:26:32.516Z,8.80
2022-11-03T08:28:59.205Z,8.80
2022-11-03T08:31:25.985Z,8.80
2022-11-03T08:33:52.696Z,9.00
2022-11-03T08:36:20.689Z,9.10
2022-11-03T08:38:47.488Z,9.30
2022-11-03T08:41:14.202Z,9.50
2022-11-03T08:43:40.891Z,9.60
2022-11-03T08:46:15.814Z,9.80
2022-11-03T08:48:45.385Z,9.90
2022-11-03T08:51:14.012Z,9.90
2022-11-03T08:53:45.117Z,9.90
2022-11-03T08:56:14.234Z,9.90
2022-11-03T08:58:44.029Z,9.80
2022-11-03T09:01:10.993Z,9.90
2022-11-03T09:03:38.294Z,10.00
2022-11-03T09:06:05.515Z,10.00
2022-11-03T09:11:18.872Z,10.50
2022-11-03T09:13:45.555Z,10.80
2022-11-03T09:16:12.273Z,10.80
2022-11-03T09:18:38.959Z,10.90
2022-11-03T09:21:06.208Z,10.80
2022-11-03T09:23:33.018Z,10.80
2022-11-03T09:25:59.711Z,10.80
2022-11-03T09:28:26.387Z,10.80
2022-11-03T09:30:53.083Z,10.80
2022-11-03T09:33:19.774Z,10.90
2022-11-03T09:35:46.439Z,11.10
2022-11-03T09:38:13.112Z,11.20
2022-11-03T09:40:39.818Z,11.30
2022-11-03T09:43:07.155Z,11.40
2022-11-03T09:45:34.062Z,11.60
2022-11-03T09:48:02.148Z,11.70
2022-11-03T09:50:28.921Z,11.70
2022-11-03T09:52:57.414Z,11.70
2022-11-03T09:55:26.388Z,11.80
2022-11-03T09:58:00.603Z,11.90
2022-11-03T10:00:28.141Z,12.00
2022-11-03T10:02:55.824Z,12.10
2022-11-03T10:05:29.395Z,12.00
2022-11-03T10:08:06.783Z,12.00
2022-11-03T10:10:34.726Z,12.10
2022-11-03T10:13:01.799Z,12.20
2022-11-03T10:15:28.838Z,12.40
2022-11-03T10:17:56.370Z,12.70
2022-11-03T10:20:23.711Z,12.90
2022-11-03T10:22:53.959Z,13.10
2022-11-03T10:25:26.876Z,13.30
2022-11-03T10:28:20.430Z,13.40
2022-11-03T10:31:10.553Z,13.40
2022-11-03T10:33:55.844Z,13.30
2022-11-03T10:36:28.020Z,13.30
2022-11-03T10:38:55.618Z,13.30
2022-11-03T10:41:24.629Z,13.40
2022-11-03T10:44:18.763Z,13.40
2022-11-03T10:46:59.934Z,13.40
2022-11-03T10:49:39.199Z,13.40
2022-11-03T10:52:21.076Z,13.60
2022-11-03T10:54:49.304Z,13.80
2022-11-03T10:57:16.903Z,13.90
2022-11-03T10:59:45.811Z,14.00
2022-11-03T11:02:21.899Z,14.00
2022-11-03T11:04:51.958Z,14.00
2022-11-03T11:07:26.192Z,14.20
2022-11-03T11:09:54.352Z,14.30
2022-11-03T11:12:25.399Z,14.20
2022-11-03T11:14:57.243Z,14.30
2022-11-03T11:17:44.783Z,14.40
2022-11-03T11:20:30.909Z,14.60
2022-11-03T11:23:29.613Z,14.70
2022-11-03T11:26:09.871Z,14.80
2022-11-03T11:28:44.776Z,14.80
2022-11-03T11:31:30.146Z,14.90
2022-11-03T11:34:23.459Z,15.00
2022-11-03T11:36:55.885Z,15.00
2022-11-03T11:39:28.536Z,15.00
2022-11-03T11:42:14.972Z,14.90
2022-11-03T11:44:47.908Z,15.00
2022-11-03T11:47:45.779Z,15.00
2022-11-03T11:50:20.270Z,15.00
2022-11-03T11:53:09.604Z,15.10
2022-11-03T11:55:43.818Z,15.10
2022-11-03T11:58:27.700Z,15.10
2022-11-03T12:01:19.799Z,15.20
2022-11-03T12:03:47.603Z,15.20
2022-11-03T12:06:15.357Z,15.30
2022-11-03T12:08:42.986Z,15.20
2022-11-03T12:11:12.053Z,15.20
2022-11-03T12:13:51.299Z,15.20
2022-11-03T12:16:31.400Z,15.20
2022-11-03T12:19:37.202Z,15.20
2022-11-03T12:22:09.208Z,15.40
2022-11-03T12:24:37.510Z,15.50
2022-11-03T12:27:39.166Z,15.50
2022-11-03T12:30:15.143Z,15.50
2022-11-03T12:32:41.859Z,15.30
2022-11-03T12:35:09.419Z,15.10
2022-11-03T12:37:36.726Z,14.90
2022-11-03T12:40:03.520Z,14.80
2022-11-03T12:42:30.229Z,14.70
2022-11-03T12:44:56.992Z,14.70
2022-11-03T12:47:23.799Z,14.70
2022-11-03T12:49:50.584Z,14.70
2022-11-03T12:52:17.322Z,14.60
2022-11-03T12:54:44.402Z,14.50
2022-11-03T12:57:11.120Z,14.50
2022-11-03T12:59:37.815Z,14.50
2022-11-03T13:02:04.813Z,14.40
2022-11-03T13:04:31.614Z,14.20
2022-11-03T13:06:58.409Z,14.20
2022-11-03T13:09:25.086Z,14.10
2022-11-03T13:12:10.639Z,14.10
2022-11-03T13:14:37.362Z,14.00
2022-11-03T13:17:04.491Z,14.00
2022-11-03T13:19:31.320Z,14.00
2022-11-03T13:21:57.999Z,14.10
2022-11-03T13:24:24.715Z,14.00
2022-11-03T13:26:51.405Z,13.90
2022-11-03T13:29:18.171Z,13.90
2022-11-03T13:31:44.888Z,13.80
2022-11-03T13:34:11.553Z,13.80
2022-11-03T13:36:38.215Z,13.70
2022-11-03T13:39:04.880Z,13.60
2022-11-03T13:41:31.570Z,13.50
2022-11-03T13:43:58.269Z,13.40
2022-11-03T13:46:25.003Z,13.30
2022-11-03T13:49:43.838Z,13.20
2022-11-03T13:51:38.375Z,13.20
2022-11-03T13:59:38.713Z,12.90
2022-11-03T14:04:53.119Z,12.80
2022-11-03T14:07:19.794Z,12.70
2022-11-03T14:09:46.918Z,12.60
2022-11-03T14:12:31.963Z,12.50
2022-11-03T14:14:59.715Z,12.50
2022-11-03T14:17:26.547Z,12.50
2022-11-03T14:19:56.564Z,12.60
2022-11-03T14:22:26.094Z,12.40
2022-11-03T14:24:52.967Z,12.40
2022-11-03T14:27:20.281Z,12.40
2022-11-03T14:29:49.764Z,12.40
2022-11-03T14:32:17.935Z,12.40
2022-11-03T14:34:45.067Z,12.50
2022-11-03T14:37:13.271Z,12.50
2022-11-03T14:39:40.428Z,12.40
2022-11-03T14:42:14.923Z,12.30
2022-11-03T14:44:42.805Z,12.20
2022-11-03T14:47:11.517Z,12.20
2022-11-03T14:49:38.712Z,12.10
2022-11-03T14:52:07.456Z,12.10
2022-11-03T14:54:35.439Z,12.10
2022-11-03T14:57:02.804Z,12.10
2022-11-03T14:59:29.606Z,12.00
2022-11-03T15:01:57.475Z,11.90
2022-11-03T15:04:24.531Z,11.90
2022-11-03T15:06:51.249Z,11.90
2022-11-03T15:09:18.387Z,11.80
2022-11-03T15:11:46.231Z,11.80
2022-11-03T15:14:13.607Z,11.70
2022-11-03T15:16:40.335Z,11.70
2022-11-03T15:19:07.879Z,11.70
2022-11-03T15:21:34.914Z,11.60
2022-11-03T15:26:49.258Z,11.60
2022-11-03T15:29:15.955Z,11.50
2022-11-03T15:31:47.632Z,11.50
2022-11-03T15:34:15.533Z,11.50
2022-11-03T15:36:42.356Z,11.40
2022-11-03T15:39:09.018Z,11.30
2022-11-03T15:41:35.727Z,11.30
2022-11-03T15:44:02.394Z,11.20
2022-11-03T15:46:29.056Z,11.30
2022-11-03T15:48:57.446Z,11.20
2022-11-03T15:51:24.300Z,11.10
2022-11-03T15:53:56.764Z,11.00
2022-11-03T15:56:25.924Z,11.10
2022-11-03T15:58:52.624Z,11.10
2022-11-03T16:01:19.374Z,11.00
2022-11-03T16:03:46.226Z,11.00
2022-11-03T16:06:13.009Z,11.00
2022-11-03T16:08:39.782Z,10.90
2022-11-03T16:11:06.474Z,10.90
2022-11-03T16:13:33.152Z,10.80
2022-11-03T16:15:59.824Z,10.80
2022-11-03T16:18:26.557Z,10.80
2022-11-03T16:20:53.251Z,10.70
2022-11-03T16:23:19.903Z,10.70
2022-11-03T16:25:46.634Z,10.70
2022-11-03T16:28:13.332Z,10.70
2022-11-03T16:30:40.118Z,10.60
2022-11-03T16:33:07.413Z,10.60
2022-11-03T16:35:34.176Z,10.60
2022-11-03T16:38:00.945Z,10.60
2022-11-03T16:40:28.089Z,10.60
2022-11-03T16:42:55.016Z,10.60
2022-11-03T16:45:25.820Z,10.50
2022-11-03T16:47:52.622Z,10.50
2022-11-03T16:50:20.087Z,10.40
2022-11-03T16:52:48.086Z,10.50
2022-11-03T16:55:16.129Z,10.50
2022-11-03T16:57:42.982Z,10.40
2022-11-03T17:00:15.485Z,10.40
2022-11-03T17:02:42.407Z,10.40
2022-11-03T17:05:10.319Z,10.40
2022-11-03T17:07:37.495Z,10.40
2022-11-03T17:10:06.051Z,10.30
2022-11-03T17:12:32.765Z,10.30
2022-11-03T17:14:59.566Z,10.10
2022-11-03T17:17:26.298Z,9.90
2022-11-03T17:19:52.977Z,9.90
2022-11-03T17:22:22.118Z,9.90
2022-11-03T17:24:49.216Z,9.90
2022-11-03T17:27:21.918Z,9.90
2022-11-03T17:29:52.848Z,9.90
2022-11-03T17:32:30.140Z,9.90
2022-11-03T17:34:57.957Z,9.90
2022-11-03T17:37:25.819Z,9.80
2022-11-03T17:39:52.670Z,9.90
2022-11-03T17:42:28.921Z,9.90
2022-11-03T17:44:57.056Z,9.90
2022-11-03T17:47:24.590Z,9.80
2022-11-03T17:49:51.758Z,9.90
2022-11-03T17:52:28.333Z,9.90
2022-11-03T17:54:58.362Z,9.90
2022-11-03T17:57:26.281Z,9.90
2022-11-03T17:59:55.223Z,9.90
2022-11-03T18:02:32.282Z,9.90
2022-11-03T18:05:21.699Z,9.90
2022-11-03T18:07:49.523Z,9.90
2022-11-03T18:10:16.418Z,9.90
2022-11-03T18:13:05.399Z,9.90
2022-11-03T18:15:34.006Z,9.80
2022-11-03T18:18:02.206Z,9.80
2022-11-03T18:20:30.419Z,9.80
2022-11-03T18:23:10.810Z,9.80
2022-11-03T18:25:37.598Z,9.80
2022-11-03T18:28:04.662Z,9.80
2022-11-03T18:30:31.518Z,9.80
2022-11-03T18:32:58.269Z,9.90
2022-11-03T18:35:28.716Z,9.80
2022-11-03T18:37:56.364Z,9.80
2022-11-03T18:40:23.075Z,9.80
2022-11-03T18:42:49.743Z,9.80
2022-11-03T18:45:18.569Z,9.80
2022-11-03T18:47:45.367Z,9.80
2022-11-03T18:50:19.039Z,9.80
2022-11-03T18:52:49.068Z,9.70
2022-11-03T18:55:16.951Z,9.70
2022-11-03T18:57:44.226Z,9.50
2022-11-03T19:00:22.906Z,9.40
2022-11-03T19:02:50.558Z,9.30
2022-11-03T19:05:18.913Z,9.50
2022-11-03T19:07:48.309Z,9.60
2022-11-03T19:10:17.990Z,9.70
2022-11-03T19:12:45.595Z,9.80
2022-11-03T19:15:23.477Z,9.80
2022-11-03T19:17:54.412Z,9.90
2022-11-03T19:20:21.647Z,10.00
2022-11-03T19:22:48.381Z,10.00
2022-11-03T19:25:15.569Z,10.10
2022-11-03T19:27:45.772Z,10.10
2022-11-03T19:30:15.347Z,10.10
2022-11-03T19:32:46.243Z,10.10
2022-11-03T19:35:21.212Z,10.10
2022-11-03T19:37:59.637Z,10.10
2022-11-03T19:40:26.436Z,10.10
2022-11-03T19:42:53.405Z,10.10
2022-11-03T19:45:22.803Z,10.10
2022-11-03T19:50:47.576Z,10.10
2022-11-03T19:53:20.868Z,10.00
2022-11-03T19:55:48.171Z,10.00
2022-11-03T19:58:25.151Z,9.90
2022-11-03T20:00:52.815Z,9.80
2022-11-03T20:03:20.254Z,9.80
2022-11-03T20:05:49.697Z,9.90
2022-11-03T20:08:19.673Z,9.80
2022-11-03T20:10:47.799Z,9.90
2022-11-03T20:13:16.398Z,9.90
2022-11-03T20:15:43.136Z,10.00
2022-11-03T20:18:11.907Z,10.00
2022-11-03T20:20:40.191Z,10.00
2022-11-03T20:23:08.792Z,10.00
2022-11-03T20:25:36.999Z,9.90
2022-11-03T20:28:19.783Z,9.90
2022-11-03T20:30:46.638Z,9.90
2022-11-03T20:33:18.264Z,10.00
2022-11-03T20:35:46.011Z,10.00
2022-11-03T20:38:15.165Z,10.00
2022-11-03T20:40:42.205Z,10.10
2022-11-03T20:43:27.033Z,10.10
2022-11-03T20:45:55.238Z,10.10
2022-11-03T20:48:22.716Z,10.10
2022-11-03T20:50:50.055Z,10.10
2022-11-03T20:53:17.953Z,10.10
2022-11-03T20:55:45.077Z,10.10
2022-11-03T20:58:14.663Z,10.10
2022-11-03T21:00:42.328Z,10.10
2022-11-03T21:03:53.668Z,10.10
2022-11-03T21:06:17.639Z,10.10
2022-11-03T21:08:45.937Z,10.00
2022-11-03T21:11:27.549Z,10.00
2022-11-03T21:13:58.354Z,10.10
2022-11-03T21:16:44.912Z,10.20
2022-11-03T21:19:37.543Z,10.30
2022-11-03T21:25:18.772Z,10.40
2022-11-03T21:27:46.184Z,10.30
2022-11-03T21:30:14.055Z,10.30
2022-11-03T21:32:41.260Z,10.20
2022-11-03T21:35:14.274Z,10.20
2022-11-03T21:37:41.134Z,10.20
2022-11-03T21:40:08.506Z,10.10
2022-11-03T21:42:53.853Z,10.10
2022-11-03T21:45:20.591Z,10.00
2022-11-03T21:48:12.903Z,10.00
2022-11-03T21:50:40.776Z,10.00
2022-11-03T21:53:08.116Z,9.90
2022-11-03T21:55:35.524Z,9.90
2022-11-03T21:58:02.781Z,10.00
2022-11-03T22:00:29.930Z,10.00
2022-11-03T22:02:56.691Z,10.00
2022-11-03T22:05:23.416Z,10.00
2022-11-03T22:07:50.119Z,10.00
2022-11-03T22:10:17.822Z,10.00
2022-11-03T22:12:44.699Z,10.00
2022-11-03T22:15:29.859Z,10.00
2022-11-03T22:18:04.201Z,10.10
2022-11-03T22:20:49.357Z,10.30
2022-11-03T22:23:34.869Z,10.40
2022-11-03T22:26:20.185Z,10.40
2022-11-03T22:29:06.837Z,10.50
2022-11-03T22:31:42.543Z,10.50
2022-11-03T22:34:28.035Z,10.50
2022-11-03T22:36:54.722Z,10.60
2022-11-03T22:39:40.075Z,10.60
2022-11-03T22:42:25.208Z,10.50
2022-11-03T22:45:10.734Z,10.40
2022-11-03T22:47:37.440Z,10.40
2022-11-03T22:50:04.399Z,10.30
2022-11-03T22:52:31.154Z,10.30
2022-11-03T22:54:57.799Z,10.40
2022-11-03T22:57:24.459Z,10.40
2022-11-03T22:59:51.138Z,10.50
2022-11-03T23:02:17.867Z,10.50
2022-11-03T23:04:46.367Z,10.40
2022-11-03T23:07:13.089Z,10.40
2022-11-03T23:09:39.801Z,10.40
2022-11-03T23:12:06.543Z,10.30
2022-11-03T23:14:52.033Z,10.30
2022-11-03T23:17:18.707Z,10.30
2022-11-03T23:20:03.922Z,10.20
2022-11-03T23:22:30.591Z,10.20
2022-11-03T23:25:00.184Z,10.20
2022-11-03T23:27:27.331Z,10.20
2022-11-03T23:29:54.066Z,10.20
2022-11-03T23:32:20.938Z,10.20
2022-11-03T23:34:47.620Z,10.50
2022-11-03T23:37:14.371Z,10.20
2022-11-03T23:39:41.063Z,10.30
2022-11-03T23:42:07.958Z,10.30
2022-11-03T23:44:53.270Z,10.40
2022-11-03T23:47:38.652Z,10.30
2022-11-03T23:50:05.816Z,10.40
2022-11-03T23:52:32.493Z,10.40
2022-11-03T23:54:59.196Z,10.50
2022-11-03T23:57:44.407Z,10.50
