createdAt,value
2019-04-27T00:01:25.791Z,48.30
2019-04-27T00:04:34.533Z,48.30
2019-04-27T00:07:41.325Z,48.20
2019-04-27T00:10:53.300Z,48.30
2019-04-27T00:13:43.974Z,48.20
2019-04-27T00:16:50.883Z,48.20
2019-04-27T00:19:53.439Z,48.20
2019-04-27T00:22:44.149Z,48.20
2019-04-27T00:25:30.455Z,48.20
2019-04-27T00:28:16.671Z,48.20
2019-04-27T00:31:03.351Z,48.20
2019-04-27T00:33:50.868Z,48.10
2019-04-27T00:36:45.164Z,48.10
2019-04-27T00:39:53.184Z,48.10
2019-04-27T00:42:39.907Z,48.10
2019-04-27T00:45:26.903Z,48.10
2019-04-27T00:48:13.346Z,48.10
2019-04-27T00:51:00.284Z,48.10
2019-04-27T00:53:46.531Z,48.10
2019-04-27T00:56:56.102Z,48.70
2019-04-27T01:00:05.249Z,48.10
2019-04-27T01:02:55.471Z,48.00
2019-04-27T01:05:43.041Z,48.10
2019-04-27T01:08:29.697Z,48.10
2019-04-27T01:11:16.128Z,48.00
2019-04-27T01:14:03.859Z,48.00
2019-04-27T01:16:51.478Z,48.10
2019-04-27T01:19:39.266Z,48.10
2019-04-27T01:22:25.463Z,48.10
2019-04-27T01:25:11.983Z,48.10
2019-04-27T01:28:18.316Z,48.10
2019-04-27T01:31:09.255Z,48.10
2019-04-27T01:33:55.610Z,48.10
2019-04-27T01:36:42.094Z,48.00
2019-04-27T01:39:28.917Z,48.00
2019-04-27T01:42:15.407Z,47.90
2019-04-27T01:45:01.736Z,47.80
2019-04-27T01:47:49.265Z,47.80
2019-04-27T01:50:36.539Z,47.60
2019-04-27T01:53:22.435Z,47.60
2019-04-27T01:56:09.223Z,47.60
2019-04-27T01:58:55.832Z,47.50
2019-04-27T02:01:52.570Z,47.50
2019-04-27T02:04:59.415Z,47.50
2019-04-27T02:07:46.504Z,47.50
2019-04-27T02:10:32.947Z,47.50
2019-04-27T02:13:20.428Z,47.50
2019-04-27T02:16:08.913Z,47.50
2019-04-27T02:18:55.101Z,47.50
2019-04-27T02:21:40.935Z,47.50
2019-04-27T02:24:28.812Z,47.50
2019-04-27T02:27:18.699Z,47.50
2019-04-27T02:30:30.650Z,47.60
2019-04-27T02:33:34.713Z,47.60
2019-04-27T02:36:20.952Z,47.60
2019-04-27T02:39:09.526Z,47.60
2019-04-27T02:41:56.055Z,47.60
2019-04-27T02:44:42.402Z,47.60
2019-04-27T02:47:29.526Z,47.60
2019-04-27T02:50:16.069Z,47.60
2019-04-27T02:53:03.278Z,47.60
2019-04-27T02:55:50.083Z,47.60
2019-04-27T02:58:36.556Z,47.50
2019-04-27T03:01:24.699Z,47.50
2019-04-27T03:04:10.751Z,47.40
2019-04-27T03:06:57.316Z,47.40
2019-04-27T03:09:43.861Z,47.40
2019-04-27T03:12:36.008Z,47.30
2019-04-27T03:15:32.943Z,47.30
2019-04-27T03:18:41.124Z,47.30
2019-04-27T03:21:49.451Z,47.30
2019-04-27T03:24:52.999Z,47.20
2019-04-27T03:27:40.663Z,47.30
2019-04-27T03:30:31.805Z,47.30
2019-04-27T03:33:15.200Z,47.20
2019-04-27T03:36:03.006Z,47.20
2019-04-27T03:38:49.945Z,47.20
2019-04-27T03:41:37.344Z,47.20
2019-04-27T03:44:23.546Z,47.20
2019-04-27T03:47:12.790Z,47.20
2019-04-27T03:50:00.042Z,47.20
2019-04-27T03:52:55.888Z,47.30
2019-04-27T03:55:45.033Z,47.20
2019-04-27T03:58:39.625Z,47.20
2019-04-27T04:01:25.777Z,47.20
2019-04-27T04:04:11.842Z,47.20
2019-04-27T04:07:13.792Z,47.20
2019-04-27T04:10:01.115Z,47.30
2019-04-27T04:12:56.815Z,47.20
2019-04-27T04:15:52.224Z,47.20
2019-04-27T04:18:56.369Z,47.20
2019-04-27T04:21:42.719Z,47.20
2019-04-27T04:24:31.671Z,47.20
2019-04-27T04:27:17.058Z,47.10
2019-04-27T04:30:04.599Z,47.10
2019-04-27T04:32:52.058Z,47.10
2019-04-27T04:35:39.775Z,47.10
2019-04-27T04:38:26.295Z,47.10
2019-04-27T04:41:16.655Z,47.10
2019-04-27T04:44:12.535Z,47.10
2019-04-27T04:47:10.538Z,47.10
2019-04-27T04:50:08.578Z,47.10
2019-04-27T04:52:44.787Z,47.00
2019-04-27T04:55:31.275Z,47.00
2019-04-27T04:58:20.718Z,47.00
2019-04-27T05:01:05.609Z,47.10
2019-04-27T05:03:51.928Z,47.00
2019-04-27T05:06:39.054Z,46.90
2019-04-27T05:09:25.475Z,46.90
2019-04-27T05:12:12.027Z,46.90
2019-04-27T05:14:59.049Z,46.90
2019-04-27T05:17:45.477Z,46.90
2019-04-27T05:20:50.800Z,46.90
2019-04-27T05:23:38.727Z,46.90
2019-04-27T05:26:24.883Z,46.90
2019-04-27T05:29:11.269Z,46.90
2019-04-27T05:31:59.037Z,46.80
2019-04-27T05:34:45.399Z,46.80
2019-04-27T05:37:31.905Z,46.80
2019-04-27T05:40:19.012Z,46.80
2019-04-27T05:43:05.480Z,46.80
2019-04-27T05:46:39.668Z,46.80
2019-04-27T05:49:31.977Z,46.80
2019-04-27T05:52:29.055Z,46.70
2019-04-27T05:55:16.060Z,46.60
2019-04-27T05:58:02.093Z,46.70
2019-04-27T06:00:49.555Z,46.60
2019-04-27T06:03:36.366Z,46.60
2019-04-27T06:06:22.805Z,46.60
2019-04-27T06:09:09.580Z,46.50
2019-04-27T06:11:56.072Z,46.60
2019-04-27T06:14:43.464Z,46.60
2019-04-27T06:17:30.223Z,46.60
2019-04-27T06:20:16.451Z,46.60
2019-04-27T06:23:02.675Z,46.80
2019-04-27T06:25:49.277Z,46.90
2019-04-27T06:28:35.964Z,46.90
2019-04-27T06:31:21.819Z,47.00
2019-04-27T06:34:09.669Z,47.00
2019-04-27T06:36:56.347Z,47.00
2019-04-27T06:39:42.736Z,47.20
2019-04-27T06:42:29.807Z,47.20
2019-04-27T06:45:17.584Z,47.10
2019-04-27T06:48:05.700Z,47.10
2019-04-27T06:51:02.785Z,47.10
2019-04-27T06:53:40.152Z,47.20
2019-04-27T06:56:26.363Z,47.20
2019-04-27T06:59:12.364Z,47.10
2019-04-27T07:01:59.138Z,47.10
2019-04-27T07:04:46.492Z,47.20
2019-04-27T07:07:32.820Z,47.10
2019-04-27T07:10:19.639Z,47.10
2019-04-27T07:13:05.977Z,47.00
2019-04-27T07:15:53.559Z,47.10
2019-04-27T07:18:39.939Z,47.10
2019-04-27T07:21:26.363Z,47.00
2019-04-27T07:24:12.123Z,47.10
2019-04-27T07:26:59.679Z,47.40
2019-04-27T07:29:46.280Z,47.60
2019-04-27T07:32:32.394Z,47.70
2019-04-27T07:35:19.655Z,47.90
2019-04-27T07:38:06.087Z,48.10
2019-04-27T07:40:52.067Z,48.60
2019-04-27T07:43:44.509Z,48.90
2019-04-27T07:46:31.840Z,49.30
2019-04-27T07:49:19.057Z,49.60
2019-04-27T07:52:05.411Z,49.60
2019-04-27T07:54:52.317Z,50.00
2019-04-27T07:57:39.983Z,50.50
2019-04-27T08:00:26.479Z,50.60
2019-04-27T08:03:12.902Z,50.90
2019-04-27T08:05:59.255Z,51.00
2019-04-27T08:08:45.123Z,50.80
2019-04-27T08:11:31.575Z,50.80
2019-04-27T08:14:18.612Z,50.60
2019-04-27T08:17:04.916Z,48.10
2019-04-27T08:19:51.335Z,47.40
2019-04-27T08:22:38.954Z,47.90
2019-04-27T08:25:24.967Z,48.40
2019-04-27T08:28:26.111Z,48.80
2019-04-27T08:31:16.743Z,49.00
2019-04-27T08:34:02.939Z,49.30
2019-04-27T08:36:49.944Z,49.10
2019-04-27T08:39:36.274Z,49.10
2019-04-27T08:42:22.668Z,49.10
2019-04-27T08:45:09.562Z,49.10
2019-04-27T08:47:56.060Z,49.00
2019-04-27T08:50:42.471Z,48.90
2019-04-27T08:53:29.831Z,48.70
2019-04-27T08:56:16.300Z,48.70
2019-04-27T08:59:02.640Z,48.50
2019-04-27T09:01:49.453Z,48.40
2019-04-27T09:04:36.826Z,48.40
2019-04-27T09:07:39.743Z,48.30
2019-04-27T09:10:40.868Z,48.30
2019-04-27T09:13:33.193Z,48.20
2019-04-27T09:16:28.969Z,48.20
2019-04-27T09:19:23.819Z,48.10
2019-04-27T09:22:15.999Z,48.10
2019-04-27T09:24:59.490Z,48.10
2019-04-27T09:27:45.673Z,48.00
2019-04-27T09:30:32.523Z,47.90
2019-04-27T09:33:18.976Z,47.80
2019-04-27T09:36:06.100Z,48.30
2019-04-27T09:38:52.108Z,47.70
2019-04-27T09:41:38.686Z,47.60
2019-04-27T09:44:26.553Z,47.50
2019-04-27T09:47:12.847Z,47.40
2019-04-27T09:49:59.257Z,47.30
2019-04-27T09:52:46.004Z,47.20
2019-04-27T09:55:32.571Z,47.10
2019-04-27T09:58:19.206Z,47.10
2019-04-27T10:01:06.658Z,47.00
2019-04-27T10:03:53.323Z,47.00
2019-04-27T10:06:39.715Z,46.80
2019-04-27T10:09:29.577Z,46.70
2019-04-27T10:12:15.898Z,46.50
2019-04-27T10:15:02.626Z,46.40
2019-04-27T10:17:48.828Z,46.40
2019-04-27T10:20:40.549Z,46.20
2019-04-27T10:23:24.231Z,46.20
2019-04-27T10:26:10.751Z,46.30
2019-04-27T10:28:57.036Z,46.20
2019-04-27T10:31:43.004Z,46.10
2019-04-27T10:34:29.372Z,46.10
2019-04-27T10:37:16.179Z,46.10
2019-04-27T10:40:02.731Z,46.10
2019-04-27T10:42:49.261Z,46.00
2019-04-27T10:45:35.802Z,46.00
2019-04-27T10:48:23.623Z,45.80
2019-04-27T10:51:09.530Z,45.70
2019-04-27T10:53:55.972Z,45.40
2019-04-27T10:56:42.348Z,45.00
2019-04-27T10:59:28.709Z,44.80
2019-04-27T11:02:15.012Z,44.60
2019-04-27T11:05:08.943Z,44.40
2019-04-27T11:07:56.463Z,44.10
2019-04-27T11:10:43.104Z,44.00
2019-04-27T11:13:28.865Z,43.80
2019-04-27T11:16:15.320Z,43.80
2019-04-27T11:19:01.923Z,43.70
2019-04-27T11:21:48.617Z,43.80
2019-04-27T11:24:35.072Z,43.80
2019-04-27T11:27:21.930Z,43.80
2019-04-27T11:30:09.084Z,43.90
2019-04-27T11:32:58.840Z,43.90
2019-04-27T11:35:50.219Z,44.00
2019-04-27T11:38:36.991Z,44.00
2019-04-27T11:41:23.183Z,44.00
2019-04-27T11:44:09.599Z,44.10
2019-04-27T11:46:55.972Z,44.00
2019-04-27T11:49:42.576Z,44.00
2019-04-27T11:52:28.924Z,43.90
2019-04-27T11:55:16.090Z,43.80
2019-04-27T11:58:02.725Z,43.80
2019-04-27T12:00:49.527Z,43.80
2019-04-27T12:03:35.827Z,43.70
2019-04-27T12:06:22.180Z,43.70
2019-04-27T12:09:08.631Z,43.70
2019-04-27T12:11:57.480Z,43.60
2019-04-27T12:14:42.791Z,43.50
2019-04-27T12:17:29.249Z,43.40
2019-04-27T12:20:17.954Z,43.30
2019-04-27T12:23:06.530Z,43.30
2019-04-27T12:25:53.027Z,43.20
2019-04-27T12:28:46.060Z,43.70
2019-04-27T12:31:37.863Z,43.10
2019-04-27T12:34:25.580Z,43.10
2019-04-27T12:37:12.079Z,42.90
2019-04-27T12:39:59.323Z,42.90
2019-04-27T12:42:45.627Z,42.80
2019-04-27T12:45:33.361Z,42.70
2019-04-27T12:48:19.593Z,42.70
2019-04-27T12:51:05.971Z,42.60
2019-04-27T12:54:02.056Z,42.60
2019-04-27T12:57:08.127Z,42.50
2019-04-27T13:00:11.795Z,42.50
2019-04-27T13:02:58.220Z,42.50
2019-04-27T13:05:43.971Z,42.50
2019-04-27T13:08:30.422Z,42.40
2019-04-27T13:11:17.167Z,42.30
2019-04-27T13:14:06.192Z,42.40
2019-04-27T13:16:52.604Z,42.30
2019-04-27T13:19:38.984Z,42.30
2019-04-27T13:22:25.259Z,42.20
2019-04-27T13:25:11.804Z,42.20
2019-04-27T13:27:58.185Z,42.30
2019-04-27T13:30:45.631Z,42.30
2019-04-27T13:33:32.291Z,42.40
2019-04-27T13:36:18.715Z,42.30
2019-04-27T13:39:06.449Z,42.40
2019-04-27T13:41:53.892Z,42.30
2019-04-27T13:44:40.268Z,42.30
2019-04-27T13:47:47.135Z,42.30
2019-04-27T13:50:38.535Z,42.40
2019-04-27T13:53:26.137Z,42.30
2019-04-27T13:56:14.833Z,42.40
2019-04-27T13:59:02.894Z,42.30
2019-04-27T14:01:49.255Z,42.30
2019-04-27T14:04:35.620Z,42.30
2019-04-27T14:07:21.739Z,42.30
2019-04-27T14:10:09.354Z,42.30
2019-04-27T14:12:56.050Z,42.30
2019-04-27T14:15:42.444Z,42.40
2019-04-27T14:18:29.199Z,42.40
2019-04-27T14:21:15.598Z,42.50
2019-04-27T14:24:01.891Z,42.40
2019-04-27T14:26:48.776Z,42.50
2019-04-27T14:29:35.110Z,42.40
2019-04-27T14:32:21.551Z,42.50
2019-04-27T14:35:08.513Z,42.50
2019-04-27T14:37:54.856Z,42.60
2019-04-27T14:40:41.175Z,42.60
2019-04-27T14:43:28.610Z,42.50
2019-04-27T14:46:15.020Z,42.50
2019-04-27T14:49:01.363Z,42.40
2019-04-27T14:51:48.654Z,42.40
2019-04-27T14:54:47.763Z,42.50
2019-04-27T14:57:24.139Z,42.40
2019-04-27T15:00:13.646Z,42.50
2019-04-27T15:03:00.003Z,42.50
2019-04-27T15:05:49.648Z,42.50
2019-04-27T15:08:38.258Z,42.50
2019-04-27T15:11:23.973Z,42.50
2019-04-27T15:14:10.348Z,42.50
2019-04-27T15:16:59.205Z,42.50
2019-04-27T15:19:52.732Z,42.50
2019-04-27T15:22:40.377Z,42.50
2019-04-27T15:25:26.884Z,42.50
2019-04-27T15:28:15.849Z,42.50
2019-04-27T15:31:26.360Z,42.50
2019-04-27T15:34:34.044Z,42.40
2019-04-27T15:37:40.348Z,42.50
2019-04-27T15:40:54.168Z,43.10
2019-04-27T15:43:38.655Z,42.50
2019-04-27T15:46:29.384Z,42.60
2019-04-27T15:49:12.850Z,42.70
2019-04-27T15:52:00.186Z,42.70
2019-04-27T15:54:48.009Z,42.70
2019-04-27T15:57:34.371Z,42.80
2019-04-27T16:00:28.775Z,42.80
2019-04-27T16:03:15.512Z,42.80
2019-04-27T16:06:03.193Z,42.90
2019-04-27T16:08:49.262Z,42.90
2019-04-27T16:11:35.539Z,42.90
2019-04-27T16:14:21.515Z,43.10
2019-04-27T16:17:11.350Z,43.10
2019-04-27T16:19:55.684Z,43.10
2019-04-27T16:22:42.112Z,43.10
2019-04-27T16:25:31.566Z,43.10
2019-04-27T16:28:18.423Z,43.10
2019-04-27T16:31:05.091Z,43.10
2019-04-27T16:33:53.966Z,43.10
2019-04-27T16:36:43.641Z,43.10
2019-04-27T16:39:28.705Z,43.10
2019-04-27T16:42:15.703Z,43.10
2019-04-27T16:45:01.928Z,43.10
2019-04-27T16:47:52.151Z,43.20
2019-04-27T16:50:36.923Z,43.20
2019-04-27T16:53:24.126Z,43.20
2019-04-27T16:56:14.996Z,43.20
2019-04-27T16:59:10.034Z,43.20
2019-04-27T17:01:47.514Z,43.20
2019-04-27T17:04:34.347Z,43.20
2019-04-27T17:07:20.652Z,43.30
2019-04-27T17:10:06.619Z,43.30
2019-04-27T17:12:52.875Z,43.30
2019-04-27T17:15:58.917Z,43.30
2019-04-27T17:18:52.726Z,43.30
2019-04-27T17:21:41.122Z,43.30
2019-04-27T17:24:45.320Z,43.30
2019-04-27T17:27:38.135Z,43.30
2019-04-27T17:30:24.579Z,43.40
2019-04-27T17:33:32.136Z,43.40
2019-04-27T17:36:19.852Z,43.30
2019-04-27T17:39:08.437Z,43.30
2019-04-27T17:41:54.675Z,43.30
2019-04-27T17:44:41.267Z,43.40
2019-04-27T17:47:29.817Z,43.40
2019-04-27T17:50:18.411Z,43.40
2019-04-27T17:53:03.817Z,43.50
2019-04-27T17:55:50.796Z,43.40
2019-04-27T17:58:39.794Z,43.40
2019-04-27T18:01:30.064Z,43.40
2019-04-27T18:04:13.148Z,43.40
2019-04-27T18:07:00.204Z,43.50
2019-04-27T18:09:48.318Z,43.50
2019-04-27T18:12:34.913Z,43.40
2019-04-27T18:15:21.356Z,43.40
2019-04-27T18:18:29.877Z,43.40
2019-04-27T18:21:15.608Z,43.30
2019-04-27T18:24:08.648Z,43.30
2019-04-27T18:27:06.145Z,43.30
2019-04-27T18:29:54.243Z,43.40
2019-04-27T18:32:40.468Z,43.30
2019-04-27T18:35:29.674Z,43.30
2019-04-27T18:38:16.244Z,43.30
2019-04-27T18:41:07.920Z,43.30
2019-04-27T18:43:54.844Z,43.40
2019-04-27T18:46:41.719Z,43.30
2019-04-27T18:50:08.029Z,43.30
2019-04-27T18:52:50.149Z,43.30
2019-04-27T18:55:35.575Z,43.30
2019-04-27T18:58:21.617Z,43.30
2019-04-27T19:01:08.607Z,43.30
2019-04-27T19:03:55.283Z,43.30
2019-04-27T19:06:41.703Z,43.30
2019-04-27T19:09:28.179Z,43.30
2019-04-27T19:12:14.033Z,43.30
2019-04-27T19:15:01.467Z,43.30
2019-04-27T19:17:48.955Z,43.30
2019-04-27T19:20:35.297Z,42.90
2019-04-27T19:23:22.169Z,43.30
2019-04-27T19:26:33.771Z,43.40
2019-04-27T19:29:25.896Z,43.30
2019-04-27T19:32:12.915Z,43.30
2019-04-27T19:34:59.383Z,43.30
2019-04-27T19:37:48.738Z,43.30
2019-04-27T19:40:35.156Z,43.30
2019-04-27T19:43:21.567Z,43.30
2019-04-27T19:46:07.832Z,43.30
2019-04-27T19:48:54.313Z,43.30
2019-04-27T19:51:40.507Z,43.30
2019-04-27T19:54:28.254Z,43.30
2019-04-27T19:57:15.211Z,43.30
2019-04-27T20:00:06.452Z,43.30
2019-04-27T20:02:54.315Z,43.30
2019-04-27T20:05:40.272Z,43.30
2019-04-27T20:08:29.779Z,43.20
2019-04-27T20:11:16.412Z,43.20
2019-04-27T20:14:02.776Z,43.20
2019-04-27T20:16:49.164Z,43.10
2019-04-27T20:19:35.600Z,43.10
2019-04-27T20:22:24.246Z,43.20
2019-04-27T20:25:11.263Z,43.30
2019-04-27T20:27:58.099Z,43.20
2019-04-27T20:30:44.388Z,43.30
2019-04-27T20:33:31.179Z,43.40
2019-04-27T20:36:17.726Z,43.30
2019-04-27T20:39:05.962Z,43.30
2019-04-27T20:41:52.903Z,43.40
2019-04-27T20:44:41.149Z,43.40
2019-04-27T20:47:27.224Z,43.40
2019-04-27T20:50:13.592Z,43.40
2019-04-27T20:53:02.301Z,43.50
2019-04-27T20:55:49.079Z,43.50
2019-04-27T20:58:35.307Z,43.50
2019-04-27T21:01:23.896Z,43.60
2019-04-27T21:04:10.992Z,43.70
2019-04-27T21:07:01.174Z,43.60
2019-04-27T21:09:47.079Z,43.60
2019-04-27T21:12:33.572Z,43.60
2019-04-27T21:15:21.425Z,43.60
2019-04-27T21:18:07.696Z,43.70
2019-04-27T21:20:53.997Z,43.60
2019-04-27T21:23:41.412Z,43.70
2019-04-27T21:26:27.925Z,43.70
2019-04-27T21:29:14.888Z,43.70
2019-04-27T21:32:01.138Z,43.80
2019-04-27T21:34:47.567Z,43.80
2019-04-27T21:37:33.345Z,44.00
2019-04-27T21:40:21.548Z,43.80
2019-04-27T21:43:11.311Z,43.80
2019-04-27T21:45:57.663Z,43.90
2019-04-27T21:48:43.552Z,43.90
2019-04-27T21:51:31.559Z,43.90
2019-04-27T21:54:23.232Z,43.90
2019-04-27T21:57:11.013Z,43.90
2019-04-27T21:59:58.019Z,43.90
2019-04-27T22:02:45.032Z,44.00
2019-04-27T22:05:31.498Z,44.00
2019-04-27T22:08:18.447Z,43.90
2019-04-27T22:11:04.759Z,43.90
2019-04-27T22:13:51.327Z,43.90
2019-04-27T22:16:37.847Z,44.00
2019-04-27T22:19:25.394Z,44.10
2019-04-27T22:22:22.720Z,44.10
2019-04-27T22:25:11.698Z,44.10
2019-04-27T22:27:57.923Z,44.40
2019-04-27T22:30:44.316Z,44.10
2019-04-27T22:33:30.162Z,44.10
2019-04-27T22:36:16.520Z,44.10
2019-04-27T22:39:18.336Z,44.20
2019-04-27T22:42:26.843Z,44.10
2019-04-27T22:45:22.425Z,44.10
2019-04-27T22:48:08.707Z,44.20
2019-04-27T22:50:55.227Z,44.20
2019-04-27T22:53:42.435Z,44.20
2019-04-27T22:56:28.687Z,44.20
2019-04-27T22:59:31.685Z,44.50
2019-04-27T23:02:33.047Z,44.10
2019-04-27T23:05:20.958Z,44.20
2019-04-27T23:08:07.274Z,44.20
2019-04-27T23:10:53.479Z,44.10
2019-04-27T23:13:39.815Z,44.10
2019-04-27T23:16:28.169Z,44.10
2019-04-27T23:19:14.039Z,44.10
2019-04-27T23:22:00.838Z,44.10
2019-04-27T23:24:47.091Z,44.10
2019-04-27T23:27:33.444Z,44.00
2019-04-27T23:30:21.342Z,44.10
2019-04-27T23:33:07.763Z,44.10
2019-04-27T23:35:53.983Z,44.10
2019-04-27T23:38:40.911Z,44.10
2019-04-27T23:41:27.539Z,44.20
2019-04-27T23:44:13.856Z,44.20
2019-04-27T23:47:00.186Z,44.20
2019-04-27T23:49:46.720Z,44.40
2019-04-27T23:52:52.504Z,44.30
2019-04-27T23:55:39.379Z,44.40
2019-04-27T23:58:25.483Z,44.40
