createdAt,value
2018-06-01T00:00:11.204Z,99.99
2018-06-01T00:01:11.191Z,99.99
2018-06-01T00:02:11.186Z,99.99
2018-06-01T00:03:11.168Z,99.99
2018-06-01T00:04:11.157Z,99.99
2018-06-01T00:05:11.143Z,99.99
2018-06-01T00:06:11.134Z,99.99
2018-06-01T00:07:11.121Z,99.99
2018-06-01T00:08:11.107Z,99.99
2018-06-01T00:09:11.094Z,99.99
2018-06-01T00:10:11.091Z,99.99
2018-06-01T00:11:11.072Z,99.99
2018-06-01T00:12:13.679Z,99.99
2018-06-01T00:13:11.048Z,99.99
2018-06-01T00:14:11.034Z,99.99
2018-06-01T00:15:11.023Z,99.99
2018-06-01T00:16:11.018Z,99.99
2018-06-01T00:17:11.009Z,99.99
2018-06-01T00:18:10.989Z,99.99
2018-06-01T00:19:10.981Z,99.99
2018-06-01T00:20:10.969Z,99.99
2018-06-01T00:21:10.951Z,99.99
2018-06-01T00:22:10.939Z,99.99
2018-06-01T00:23:10.935Z,99.99
2018-06-01T00:24:10.915Z,99.99
2018-06-01T00:25:10.968Z,99.99
2018-06-01T00:26:10.909Z,99.99
2018-06-01T00:27:10.877Z,99.99
2018-06-01T00:28:10.867Z,99.99
2018-06-01T00:29:10.858Z,99.99
2018-06-01T00:30:10.843Z,99.99
2018-06-01T00:31:10.830Z,99.99
2018-06-01T00:32:10.824Z,99.99
2018-06-01T00:33:10.812Z,99.99
2018-06-01T00:34:10.797Z,99.99
2018-06-01T00:35:10.794Z,99.99
2018-06-01T00:36:10.768Z,99.99
2018-06-01T00:37:10.757Z,99.99
2018-06-01T00:38:10.745Z,99.99
2018-06-01T00:39:10.735Z,99.99
2018-06-01T00:40:10.724Z,99.99
2018-06-01T00:41:10.711Z,99.99
2018-06-01T00:42:10.697Z,99.99
2018-06-01T00:43:10.685Z,99.99
2018-06-01T00:44:10.680Z,99.99
2018-06-01T00:45:10.666Z,99.99
2018-06-01T00:46:10.702Z,99.99
2018-06-01T00:47:10.645Z,99.99
2018-06-01T00:48:10.625Z,99.99
2018-06-01T00:49:10.617Z,99.99
2018-06-01T00:50:10.603Z,99.99
2018-06-01T00:51:10.602Z,99.99
2018-06-01T00:52:10.575Z,99.99
2018-06-01T00:53:10.564Z,99.99
2018-06-01T00:54:10.558Z,99.99
2018-06-01T00:55:10.550Z,99.99
2018-06-01T00:56:10.536Z,99.99
2018-06-01T00:57:10.520Z,99.99
2018-06-01T00:58:10.520Z,99.99
2018-06-01T00:59:10.497Z,99.99
2018-06-01T01:00:10.488Z,99.99
2018-06-01T01:01:10.469Z,99.99
2018-06-01T01:02:10.604Z,99.99
2018-06-01T01:03:10.443Z,99.99
2018-06-01T01:04:10.434Z,99.99
2018-06-01T01:05:10.418Z,99.99
2018-06-01T01:06:10.408Z,99.99
2018-06-01T01:07:10.402Z,99.99
2018-06-01T01:08:10.390Z,99.99
2018-06-01T01:09:10.373Z,99.99
2018-06-01T01:10:10.361Z,99.99
2018-06-01T01:11:10.349Z,99.99
2018-06-01T01:12:10.333Z,99.99
2018-06-01T01:13:10.321Z,99.99
2018-06-01T01:14:10.307Z,99.99
2018-06-01T01:15:10.294Z,99.99
2018-06-01T01:16:10.285Z,99.99
2018-06-01T01:17:10.271Z,99.99
2018-06-01T01:18:10.261Z,99.99
2018-06-01T01:19:10.246Z,99.99
2018-06-01T01:20:10.236Z,99.99
2018-06-01T01:21:10.221Z,99.99
2018-06-01T01:22:10.217Z,99.99
2018-06-01T01:23:10.197Z,99.99
2018-06-01T01:24:10.184Z,99.99
2018-06-01T01:25:10.176Z,99.99
2018-06-01T01:26:10.159Z,99.99
2018-06-01T01:27:10.147Z,99.99
2018-06-01T01:28:10.136Z,99.99
2018-06-01T01:29:10.125Z,99.99
2018-06-01T01:30:10.121Z,99.99
2018-06-01T01:31:10.098Z,99.99
2018-06-01T01:32:10.084Z,99.99
2018-06-01T01:33:10.072Z,99.99
2018-06-01T01:34:10.066Z,99.99
2018-06-01T01:35:10.049Z,99.99
2018-06-01T01:36:10.034Z,99.99
2018-06-01T01:37:10.024Z,99.99
2018-06-01T01:38:10.011Z,99.99
2018-06-01T01:39:09.998Z,99.99
2018-06-01T01:40:09.991Z,99.99
2018-06-01T01:41:09.981Z,99.99
2018-06-01T01:42:09.964Z,99.99
2018-06-01T01:43:09.950Z,99.99
2018-06-01T01:44:09.937Z,99.99
2018-06-01T01:45:09.976Z,99.99
2018-06-01T01:46:09.914Z,99.99
2018-06-01T01:47:09.906Z,99.99
2018-06-01T01:48:09.888Z,99.99
2018-06-01T01:49:09.885Z,99.99
2018-06-01T01:50:09.864Z,99.99
2018-06-01T01:51:09.851Z,99.99
2018-06-01T01:52:09.841Z,99.99
2018-06-01T01:53:09.827Z,99.99
2018-06-01T01:54:09.815Z,99.99
2018-06-01T01:55:09.802Z,99.99
2018-06-01T01:56:09.788Z,99.99
2018-06-01T01:57:09.777Z,99.99
2018-06-01T01:58:09.766Z,99.99
2018-06-01T01:59:09.764Z,99.99
2018-06-01T02:00:09.741Z,99.99
2018-06-01T02:01:09.727Z,99.99
2018-06-01T02:02:09.717Z,99.99
2018-06-01T02:03:09.703Z,99.99
2018-06-01T02:04:09.695Z,99.99
2018-06-01T02:05:09.676Z,99.99
2018-06-01T02:06:09.669Z,99.99
2018-06-01T02:07:09.656Z,99.99
2018-06-01T02:08:09.652Z,99.99
2018-06-01T02:09:09.631Z,99.99
2018-06-01T02:10:09.615Z,99.99
2018-06-01T02:11:09.603Z,99.99
2018-06-01T02:12:09.590Z,99.99
2018-06-01T02:13:09.578Z,99.99
2018-06-01T02:14:09.565Z,99.99
2018-06-01T02:15:09.554Z,99.99
2018-06-01T02:16:09.539Z,99.99
2018-06-01T02:17:09.581Z,99.99
2018-06-01T02:18:09.515Z,99.99
2018-06-01T02:19:09.511Z,99.99
2018-06-01T02:20:09.490Z,99.99
2018-06-01T02:21:09.482Z,99.99
2018-06-01T02:22:09.475Z,99.99
2018-06-01T02:23:09.455Z,99.99
2018-06-01T02:24:53.216Z,99.99
2018-06-01T02:25:53.210Z,99.99
2018-06-01T02:26:53.190Z,99.99
2018-06-01T02:27:53.178Z,99.99
2018-06-01T02:28:53.164Z,99.99
2018-06-01T02:29:53.152Z,99.99
2018-06-01T02:30:53.141Z,99.99
2018-06-01T02:31:53.129Z,99.99
2018-06-01T02:32:53.115Z,99.99
2018-06-01T02:33:53.102Z,99.99
2018-06-01T02:34:53.092Z,99.99
2018-06-01T02:35:53.091Z,99.99
2018-06-01T02:36:53.066Z,99.99
2018-06-01T02:37:53.061Z,99.99
2018-06-01T02:38:53.049Z,99.99
2018-06-01T02:39:53.028Z,99.99
2018-06-01T02:40:53.015Z,99.99
2018-06-01T02:41:53.004Z,99.99
2018-06-01T02:42:52.989Z,99.99
2018-06-01T02:43:52.980Z,99.99
2018-06-01T02:44:52.980Z,99.99
2018-06-01T02:45:52.953Z,99.99
2018-06-01T02:46:52.954Z,99.99
2018-06-01T02:47:53.028Z,99.99
2018-06-01T02:48:52.921Z,99.99
2018-06-01T02:49:52.903Z,99.99
2018-06-01T02:50:52.890Z,99.99
2018-06-01T02:51:52.878Z,99.99
2018-06-01T02:52:52.867Z,99.99
2018-06-01T02:53:52.868Z,99.99
2018-06-01T02:54:52.841Z,99.99
2018-06-01T02:55:52.829Z,99.99
2018-06-01T02:56:52.822Z,99.99
2018-06-01T02:57:52.807Z,99.99
2018-06-01T02:58:52.789Z,99.99
2018-06-01T02:59:52.779Z,99.99
2018-06-01T03:00:52.765Z,99.99
2018-06-01T03:01:52.754Z,99.99
2018-06-01T03:02:52.740Z,99.99
2018-06-01T03:03:52.729Z,99.99
2018-06-01T03:04:52.719Z,99.99
2018-06-01T03:05:52.704Z,99.99
2018-06-01T03:06:52.690Z,99.99
2018-06-01T03:07:52.679Z,99.99
2018-06-01T03:08:52.665Z,99.99
2018-06-01T03:09:52.655Z,99.99
2018-06-01T03:10:52.641Z,99.99
2018-06-01T03:11:52.628Z,99.99
2018-06-01T03:12:52.616Z,99.99
2018-06-01T03:13:52.604Z,99.99
2018-06-01T03:14:52.593Z,99.99
2018-06-01T03:15:52.580Z,99.99
2018-06-01T03:16:52.566Z,99.99
2018-06-01T03:17:52.555Z,99.99
2018-06-01T03:18:52.540Z,99.99
2018-06-01T03:19:52.526Z,99.99
2018-06-01T03:20:52.516Z,99.99
2018-06-01T03:21:52.503Z,99.99
2018-06-01T03:22:52.494Z,99.99
2018-06-01T03:23:52.477Z,99.99
2018-06-01T03:24:52.467Z,99.99
2018-06-01T03:25:52.453Z,99.99
2018-06-01T03:26:52.444Z,99.99
2018-06-01T03:27:52.430Z,99.99
2018-06-01T03:28:52.420Z,99.99
2018-06-01T03:29:52.407Z,99.99
2018-06-01T03:30:52.394Z,99.99
2018-06-01T03:31:52.385Z,99.99
2018-06-01T03:32:52.412Z,99.99
2018-06-01T03:33:52.350Z,99.99
2018-06-01T03:34:52.338Z,99.99
2018-06-01T03:35:52.325Z,99.99
2018-06-01T03:36:52.312Z,99.99
2018-06-01T03:37:52.302Z,99.99
2018-06-01T03:38:52.290Z,99.99
2018-06-01T03:39:52.275Z,99.99
2018-06-01T03:40:52.267Z,99.99
2018-06-01T03:41:52.251Z,99.99
2018-06-01T03:42:52.237Z,99.99
2018-06-01T03:43:52.225Z,99.99
2018-06-01T03:44:52.221Z,99.99
2018-06-01T03:45:52.205Z,99.99
2018-06-01T03:46:52.188Z,99.99
2018-06-01T03:47:52.185Z,99.99
2018-06-01T03:48:52.163Z,99.99
2018-06-01T03:49:52.150Z,99.99
2018-06-01T03:50:52.138Z,99.99
2018-06-01T03:51:52.125Z,99.99
2018-06-01T03:52:52.116Z,99.99
2018-06-01T03:53:52.251Z,99.99
2018-06-01T03:54:52.090Z,99.99
2018-06-01T03:55:52.075Z,99.99
2018-06-01T03:56:52.062Z,99.99
2018-06-01T03:57:52.055Z,99.99
2018-06-01T03:58:52.039Z,99.99
2018-06-01T03:59:52.025Z,99.99
2018-06-01T04:00:52.047Z,99.99
2018-06-01T04:01:52.002Z,99.99
2018-06-01T04:02:51.992Z,99.99
2018-06-01T04:03:51.977Z,99.99
2018-06-01T04:04:51.963Z,99.99
2018-06-01T04:05:51.952Z,99.99
2018-06-01T04:06:51.991Z,99.99
2018-06-01T04:07:51.928Z,99.99
2018-06-01T04:08:51.917Z,99.99
2018-06-01T04:09:51.905Z,99.99
2018-06-01T04:10:51.889Z,99.99
2018-06-01T04:11:51.878Z,99.99
2018-06-01T04:12:51.866Z,99.99
2018-06-01T04:13:51.855Z,99.99
2018-06-01T04:14:51.841Z,99.99
2018-06-01T04:15:51.837Z,99.99
2018-06-01T04:16:51.817Z,99.99
2018-06-01T04:17:51.807Z,99.99
2018-06-01T04:18:51.793Z,99.99
2018-06-01T04:19:51.783Z,99.99
2018-06-01T04:20:51.769Z,99.99
2018-06-01T04:21:51.756Z,99.99
2018-06-01T04:22:51.745Z,99.99
2018-06-01T04:23:51.732Z,99.99
2018-06-01T04:24:51.720Z,99.99
2018-06-01T04:25:51.709Z,99.99
2018-06-01T04:26:51.703Z,99.99
2018-06-01T04:27:51.687Z,99.99
2018-06-01T04:28:51.672Z,99.99
2018-06-01T04:29:51.662Z,99.99
2018-06-01T04:30:51.651Z,99.99
2018-06-01T04:31:51.637Z,99.99
2018-06-01T04:32:51.626Z,99.99
2018-06-01T04:33:51.614Z,99.99
2018-06-01T04:34:51.602Z,99.99
2018-06-01T04:35:51.590Z,99.99
2018-06-01T04:36:51.581Z,99.99
2018-06-01T04:37:51.570Z,99.99
2018-06-01T04:38:51.562Z,99.99
2018-06-01T04:39:51.543Z,99.99
2018-06-01T04:40:51.532Z,99.99
2018-06-01T04:41:51.520Z,99.99
2018-06-01T04:42:51.508Z,99.99
2018-06-01T04:43:51.503Z,99.99
2018-06-01T04:44:51.485Z,99.99
2018-06-01T04:45:51.474Z,99.99
2018-06-01T04:46:51.461Z,99.74
2018-06-01T04:47:51.451Z,99.26
2018-06-01T04:48:51.438Z,99.16
2018-06-01T04:49:51.428Z,99.16
2018-06-01T04:50:51.415Z,99.16
2018-06-01T04:51:51.409Z,98.87
2018-06-01T04:52:51.394Z,98.97
2018-06-01T04:53:51.383Z,98.77
2018-06-01T04:54:51.371Z,98.58
2018-06-01T04:55:51.367Z,99.07
2018-06-01T04:56:51.350Z,99.26
2018-06-01T04:57:51.340Z,99.35
2018-06-01T04:58:51.325Z,98.29
2018-06-01T04:59:51.321Z,98.49
2018-06-01T05:00:51.305Z,97.91
2018-06-01T05:01:51.292Z,97.28
2018-06-01T05:02:51.283Z,96.70
2018-06-01T05:03:51.269Z,97.09
2018-06-01T05:04:51.268Z,96.80
2018-06-01T05:05:51.251Z,96.41
2018-06-01T05:06:51.237Z,96.22
2018-06-01T05:07:51.233Z,96.32
2018-06-01T05:08:51.214Z,96.61
2018-06-01T05:09:51.205Z,96.41
2018-06-01T05:10:51.192Z,96.70
2018-06-01T05:11:54.821Z,96.22
2018-06-01T05:12:51.191Z,95.84
2018-06-01T05:13:51.171Z,96.22
2018-06-01T05:14:51.147Z,95.69
2018-06-01T05:15:51.138Z,95.36
2018-06-01T05:16:51.129Z,95.50
2018-06-01T05:17:51.115Z,94.73
2018-06-01T05:18:51.256Z,94.24
2018-06-01T05:19:51.094Z,93.66
2018-06-01T05:20:51.083Z,94.05
2018-06-01T05:21:51.075Z,93.80
2018-06-01T05:22:51.061Z,93.62
2018-06-01T05:23:51.049Z,93.37
2018-06-01T05:24:51.040Z,93.08
2018-06-01T05:25:51.030Z,93.42
2018-06-01T05:26:51.020Z,93.37
2018-06-01T05:27:51.010Z,93.57
2018-06-01T05:28:50.996Z,93.37
2018-06-01T05:29:50.990Z,93.28
2018-06-01T05:30:50.979Z,93.85
2018-06-01T05:31:50.965Z,94.05
2018-06-01T05:32:50.958Z,94.53
2018-06-01T05:33:50.946Z,94.63
2018-06-01T05:34:50.933Z,94.34
2018-06-01T05:35:50.926Z,94.15
2018-06-01T05:36:50.913Z,94.00
2018-06-01T05:37:50.909Z,93.52
2018-06-01T05:38:50.893Z,92.84
2018-06-01T05:39:50.890Z,92.84
2018-06-01T05:40:50.878Z,92.74
2018-06-01T05:41:50.870Z,92.74
2018-06-01T05:42:50.858Z,93.04
2018-06-01T05:43:50.844Z,92.46
2018-06-01T05:44:50.829Z,92.16
2018-06-01T05:45:50.817Z,93.04
2018-06-01T05:46:50.808Z,92.94
2018-06-01T05:47:50.795Z,93.04
2018-06-01T05:48:50.787Z,92.84
2018-06-01T05:49:50.775Z,93.37
2018-06-01T05:50:50.769Z,93.47
2018-06-01T05:51:50.753Z,93.18
2018-06-01T05:52:50.745Z,93.85
2018-06-01T05:53:50.734Z,93.76
2018-06-01T05:54:50.721Z,93.37
2018-06-01T05:55:50.723Z,92.74
2018-06-01T05:56:50.704Z,92.55
2018-06-01T05:57:50.694Z,92.65
2018-06-01T05:58:50.692Z,92.65
2018-06-01T05:59:50.679Z,92.26
2018-06-01T06:00:50.659Z,92.07
2018-06-01T06:01:50.649Z,91.78
2018-06-01T06:02:50.637Z,91.49
2018-06-01T06:03:50.634Z,90.72
2018-06-01T06:04:50.616Z,90.72
2018-06-01T06:05:50.615Z,90.47
2018-06-01T06:06:50.607Z,90.37
2018-06-01T06:07:50.584Z,90.09
2018-06-01T06:08:50.575Z,89.70
2018-06-01T06:09:50.565Z,88.54
2018-06-01T06:10:50.555Z,88.01
2018-06-01T06:11:50.653Z,88.10
2018-06-01T06:12:50.534Z,87.13
2018-06-01T06:13:50.525Z,86.89
2018-06-01T06:14:50.513Z,85.39
2018-06-01T06:15:50.509Z,84.32
2018-06-01T06:16:50.501Z,84.61
2018-06-01T06:17:50.553Z,84.08
2018-06-01T06:18:50.476Z,84.27
2018-06-01T06:19:50.502Z,84.80
2018-06-01T06:20:50.464Z,84.22
2018-06-01T06:21:50.450Z,85.39
2018-06-01T06:22:50.438Z,85.35
2018-06-01T06:23:50.445Z,85.44
2018-06-01T06:24:50.424Z,84.80
2018-06-01T06:25:50.411Z,84.13
2018-06-01T06:26:50.409Z,82.72
2018-06-01T06:27:50.396Z,81.27
2018-06-01T06:28:50.392Z,80.54
2018-06-01T06:29:50.378Z,78.77
2018-06-01T06:30:50.373Z,77.42
2018-06-01T06:31:50.360Z,76.87
2018-06-01T06:32:50.349Z,75.55
2018-06-01T06:33:50.341Z,74.87
2018-06-01T06:34:50.337Z,73.46
2018-06-01T06:35:50.327Z,72.03
2018-06-01T06:36:50.317Z,70.32
2018-06-01T06:37:50.310Z,69.19
2018-06-01T06:38:50.312Z,67.67
2018-06-01T06:39:50.295Z,66.44
2018-06-01T06:40:50.288Z,65.20
2018-06-01T06:41:50.288Z,64.75
2018-06-01T06:42:50.273Z,64.45
2018-06-01T06:43:50.268Z,64.36
2018-06-01T06:44:50.270Z,63.32
2018-06-01T06:45:50.258Z,62.73
2018-06-01T06:46:50.249Z,61.79
2018-06-01T06:47:50.246Z,61.21
2018-06-01T06:48:50.241Z,61.14
2018-06-01T06:49:50.247Z,60.36
2018-06-01T06:50:50.237Z,60.91
2018-06-01T06:51:50.232Z,60.78
2018-06-01T06:52:50.434Z,61.83
2018-06-01T06:54:50.222Z,61.47
2018-06-01T06:55:50.218Z,63.52
2018-06-01T06:56:50.207Z,65.63
2018-06-01T06:57:50.204Z,66.47
2018-06-01T06:58:50.202Z,67.11
2018-06-01T06:59:50.197Z,67.41
2018-06-01T07:00:50.194Z,67.60
2018-06-01T07:01:50.193Z,66.66
2018-06-01T07:02:50.203Z,65.63
2018-06-01T07:03:50.187Z,63.94
2018-06-01T07:04:50.187Z,63.55
2018-06-01T07:05:50.181Z,62.87
2018-06-01T07:06:50.189Z,62.87
2018-06-01T07:07:50.183Z,62.87
2018-06-01T07:08:50.172Z,62.87
2018-06-01T07:09:50.171Z,64.36
2018-06-01T07:10:50.170Z,67.05
2018-06-01T07:11:50.165Z,70.67
2018-06-01T07:12:50.168Z,71.93
2018-06-01T07:13:50.159Z,71.93
2018-06-01T07:14:50.157Z,71.25
2018-06-01T07:15:50.153Z,72.86
2018-06-01T07:16:50.154Z,73.05
2018-06-01T07:17:50.150Z,73.60
2018-06-01T07:18:50.146Z,73.83
2018-06-01T07:19:50.147Z,73.73
2018-06-01T07:20:50.140Z,74.08
2018-06-01T07:21:50.149Z,74.76
2018-06-01T07:22:50.138Z,74.86
2018-06-01T07:23:50.133Z,75.02
2018-06-01T07:24:50.130Z,75.60
2018-06-01T07:25:50.131Z,75.34
2018-06-01T07:26:50.124Z,73.89
2018-06-01T07:27:50.144Z,72.86
2018-06-01T07:28:50.117Z,72.96
2018-06-01T07:29:50.115Z,72.86
2018-06-01T07:30:50.119Z,72.67
2018-06-01T07:31:50.117Z,72.22
2018-06-01T07:32:50.106Z,72.41
2018-06-01T07:33:50.097Z,71.93
2018-06-01T07:34:50.136Z,72.22
2018-06-01T07:35:50.089Z,71.93
2018-06-01T07:36:50.095Z,72.57
2018-06-01T07:37:50.080Z,72.86
2018-06-01T07:38:50.116Z,73.15
2018-06-01T07:39:50.070Z,72.92
2018-06-01T07:40:50.063Z,72.92
2018-06-01T07:41:50.058Z,73.15
2018-06-01T07:42:50.053Z,72.77
2018-06-01T07:43:50.058Z,72.77
2018-06-01T07:44:50.043Z,72.77
2018-06-01T07:45:50.035Z,73.50
2018-06-01T07:46:50.044Z,74.86
2018-06-01T07:47:50.033Z,75.15
2018-06-01T07:48:50.034Z,75.70
2018-06-01T07:49:50.019Z,77.30
2018-06-01T07:50:50.004Z,78.08
2018-06-01T07:51:50.001Z,78.08
2018-06-01T07:52:49.994Z,77.98
2018-06-01T07:53:49.991Z,78.36
2018-06-01T07:54:49.977Z,78.08
2018-06-01T07:55:49.968Z,77.88
2018-06-01T07:56:49.969Z,78.08
2018-06-01T07:57:49.964Z,78.94
2018-06-01T07:58:49.948Z,79.39
2018-06-01T07:59:49.942Z,80.07
2018-06-01T08:00:49.933Z,81.77
2018-06-01T08:01:49.927Z,82.93
2018-06-01T08:02:49.922Z,83.75
2018-06-01T08:03:49.909Z,84.63
2018-06-01T08:04:49.901Z,86.03
2018-06-01T08:05:49.891Z,87.19
2018-06-01T08:06:49.887Z,90.05
2018-06-01T08:07:49.875Z,92.60
2018-06-01T08:08:49.865Z,94.24
2018-06-01T08:09:49.858Z,95.26
2018-06-01T08:10:49.848Z,96.41
2018-06-01T08:11:49.842Z,96.89
2018-06-01T08:12:49.833Z,97.47
2018-06-01T08:13:49.824Z,96.80
2018-06-01T08:14:49.890Z,96.51
2018-06-01T08:15:49.803Z,97.47
2018-06-01T08:16:49.790Z,97.09
2018-06-01T08:17:49.781Z,97.28
2018-06-01T08:18:49.770Z,96.41
2018-06-01T08:19:49.761Z,96.17
2018-06-01T08:20:49.758Z,95.88
2018-06-01T08:21:49.740Z,94.73
2018-06-01T08:22:49.896Z,93.71
2018-06-01T08:23:49.721Z,93.71
2018-06-01T08:24:49.710Z,94.10
2018-06-01T08:25:49.705Z,93.90
2018-06-01T08:26:49.691Z,93.42
2018-06-01T08:27:49.689Z,92.74
2018-06-01T08:28:49.671Z,92.55
2018-06-01T08:29:49.660Z,91.97
2018-06-01T08:30:49.656Z,92.16
2018-06-01T08:31:49.657Z,91.78
2018-06-01T08:32:49.631Z,91.88
2018-06-01T08:33:49.627Z,92.16
2018-06-01T08:34:49.607Z,90.81
2018-06-01T08:35:49.598Z,91.59
2018-06-01T08:36:49.589Z,91.88
2018-06-01T08:37:49.578Z,91.01
2018-06-01T08:38:49.577Z,90.62
2018-06-01T08:39:49.556Z,90.72
2018-06-01T08:40:49.559Z,91.44
2018-06-01T08:41:49.537Z,92.22
2018-06-01T08:42:49.528Z,92.60
2018-06-01T08:43:49.516Z,92.89
2018-06-01T08:44:49.506Z,92.12
2018-06-01T08:45:49.497Z,93.18
2018-06-01T08:46:49.486Z,92.32
2018-06-01T08:47:49.473Z,92.60
2018-06-01T08:48:49.472Z,93.08
2018-06-01T08:49:49.463Z,92.22
2018-06-01T08:50:49.457Z,94.05
2018-06-01T08:51:49.435Z,94.73
2018-06-01T08:52:49.423Z,94.82
2018-06-01T08:53:49.412Z,94.48
2018-06-01T08:54:50.618Z,94.15
2018-06-01T08:55:49.389Z,95.50
2018-06-01T08:56:49.381Z,96.08
2018-06-01T08:57:49.376Z,95.79
2018-06-01T08:58:49.374Z,95.31
2018-06-01T08:59:49.347Z,96.17
2018-06-01T09:00:49.338Z,96.08
2018-06-01T09:01:49.335Z,94.82
2018-06-01T09:02:49.316Z,95.59
2018-06-01T09:03:49.304Z,95.31
2018-06-01T09:04:49.301Z,93.95
2018-06-01T09:05:49.284Z,93.08
2018-06-01T09:06:49.278Z,93.66
2018-06-01T09:07:49.322Z,94.43
2018-06-01T09:08:49.252Z,95.01
2018-06-01T09:09:49.242Z,96.27
2018-06-01T09:10:49.331Z,96.66
2018-06-01T09:11:49.220Z,97.47
2018-06-01T09:12:49.216Z,95.64
2018-06-01T09:13:49.199Z,94.00
2018-06-01T09:14:49.187Z,95.36
2018-06-01T09:15:49.179Z,96.32
2018-06-01T09:16:49.203Z,97.19
2018-06-01T09:17:49.157Z,97.28
2018-06-01T09:18:49.150Z,98.44
2018-06-01T09:19:49.137Z,99.02
2018-06-01T09:20:49.131Z,99.11
2018-06-01T09:21:49.114Z,99.64
2018-06-01T09:22:49.105Z,99.84
2018-06-01T09:23:49.094Z,99.99
2018-06-01T09:24:49.084Z,99.99
2018-06-01T09:25:49.085Z,99.99
2018-06-01T09:26:49.062Z,99.99
2018-06-01T09:27:49.059Z,99.99
2018-06-01T09:28:49.039Z,99.99
2018-06-01T09:29:49.031Z,99.99
2018-06-01T09:30:49.020Z,99.99
2018-06-01T09:31:49.010Z,99.99
2018-06-01T09:32:49.001Z,99.99
2018-06-01T09:33:48.988Z,99.99
2018-06-01T09:34:48.995Z,99.99
2018-06-01T09:35:48.967Z,99.99
2018-06-01T09:36:48.969Z,99.99
2018-06-01T09:37:48.953Z,99.99
2018-06-01T09:38:48.939Z,99.99
2018-06-01T09:39:48.930Z,99.99
2018-06-01T09:40:48.921Z,99.99
2018-06-01T09:41:48.898Z,99.99
2018-06-01T09:42:48.891Z,99.99
2018-06-01T09:43:48.880Z,99.99
2018-06-01T09:44:48.880Z,99.99
2018-06-01T09:45:48.859Z,99.99
2018-06-01T09:46:48.849Z,99.99
2018-06-01T09:47:48.836Z,99.99
2018-06-01T09:48:48.827Z,99.99
2018-06-01T09:49:48.819Z,99.99
2018-06-01T09:50:48.805Z,99.99
2018-06-01T09:51:48.792Z,99.99
2018-06-01T09:52:48.779Z,99.99
2018-06-01T09:53:48.772Z,99.99
2018-06-01T09:54:48.759Z,99.99
2018-06-01T09:55:48.750Z,99.99
2018-06-01T09:56:48.735Z,99.99
2018-06-01T09:57:48.729Z,99.99
2018-06-01T09:58:48.712Z,99.99
2018-06-01T09:59:48.704Z,99.99
2018-06-01T10:00:48.692Z,99.99
2018-06-01T10:01:48.683Z,99.99
2018-06-01T10:02:48.748Z,99.99
2018-06-01T10:03:48.661Z,99.99
2018-06-01T10:04:48.647Z,99.99
2018-06-01T10:05:48.637Z,99.99
2018-06-01T10:06:48.636Z,99.99
2018-06-01T10:07:48.623Z,99.99
2018-06-01T10:08:48.607Z,99.99
2018-06-01T10:09:48.596Z,99.99
2018-06-01T10:10:48.593Z,99.99
2018-06-01T10:11:48.576Z,99.84
2018-06-01T10:12:48.567Z,99.07
2018-06-01T10:13:48.556Z,99.74
2018-06-01T10:14:48.545Z,99.79
2018-06-01T10:15:48.549Z,99.98
2018-06-01T10:16:48.525Z,99.99
2018-06-01T10:17:48.565Z,99.99
2018-06-01T10:18:48.504Z,99.99
2018-06-01T10:19:48.493Z,96.99
2018-06-01T10:20:48.491Z,97.28
2018-06-01T10:21:48.476Z,97.67
2018-06-01T10:22:48.476Z,99.11
2018-06-01T10:23:48.455Z,99.21
2018-06-01T10:24:48.445Z,97.38
2018-06-01T10:25:48.436Z,97.86
2018-06-01T10:26:48.449Z,95.83
2018-06-01T10:27:48.416Z,97.72
2018-06-01T10:28:48.405Z,97.14
2018-06-01T10:29:48.396Z,96.94
2018-06-01T10:30:48.386Z,95.45
2018-06-01T10:31:48.374Z,94.29
2018-06-01T10:32:48.367Z,95.83
2018-06-01T10:33:48.407Z,95.25
2018-06-01T10:34:48.347Z,92.98
2018-06-01T10:35:48.339Z,92.98
2018-06-01T10:36:48.330Z,91.91
2018-06-01T10:37:48.320Z,92.11
2018-06-01T10:38:48.313Z,91.39
2018-06-01T10:39:48.301Z,91.05
2018-06-01T10:40:48.294Z,92.11
2018-06-01T10:41:48.285Z,91.14
2018-06-01T10:42:48.275Z,91.19
2018-06-01T10:43:48.267Z,90.32
2018-06-01T10:44:48.256Z,89.97
2018-06-01T10:45:48.250Z,89.20
2018-06-01T10:46:48.244Z,88.33
2018-06-01T10:47:48.232Z,87.26
2018-06-01T10:48:48.226Z,85.94
2018-06-01T10:49:48.224Z,84.53
2018-06-01T10:50:48.210Z,82.24
2018-06-01T10:51:48.204Z,79.76
2018-06-01T10:52:48.198Z,79.18
2018-06-01T10:53:48.189Z,77.82
2018-06-01T10:54:48.237Z,77.28
2018-06-01T10:55:48.179Z,78.54
2018-06-01T10:56:48.175Z,79.06
2018-06-01T10:57:48.180Z,77.80
2018-06-01T10:58:48.166Z,77.58
2018-06-01T10:59:48.170Z,73.79
2018-06-01T11:00:48.158Z,71.75
2018-06-01T11:01:48.161Z,72.66
2018-06-01T11:02:48.157Z,72.66
2018-06-01T11:03:48.151Z,71.88
2018-06-01T11:04:48.151Z,71.30
2018-06-01T11:05:48.159Z,70.85
2018-06-01T11:06:48.140Z,71.04
2018-06-01T11:07:48.170Z,71.37
2018-06-01T11:08:48.137Z,70.20
2018-06-01T11:09:48.135Z,68.58
2018-06-01T11:10:48.135Z,67.93
2018-06-01T11:11:48.143Z,64.72
2018-06-01T11:12:48.136Z,65.01
2018-06-01T11:13:48.164Z,65.88
2018-06-01T11:14:48.130Z,67.25
2018-06-01T11:15:48.145Z,66.73
2018-06-01T11:16:48.129Z,67.80
2018-06-01T11:17:48.127Z,66.24
2018-06-01T11:18:48.134Z,66.66
2018-06-01T11:19:48.131Z,65.66
2018-06-01T11:20:48.194Z,67.99
2018-06-01T11:21:48.124Z,67.76
2018-06-01T11:22:48.124Z,69.38
2018-06-01T11:23:48.121Z,69.54
2018-06-01T11:24:48.122Z,69.29
2018-06-01T11:25:48.130Z,68.32
2018-06-01T11:26:48.115Z,71.17
2018-06-01T11:27:48.121Z,71.23
2018-06-01T11:28:48.111Z,71.75
2018-06-01T11:29:48.116Z,71.26
2018-06-01T11:30:48.107Z,71.75
2018-06-01T11:31:48.118Z,72.20
2018-06-01T11:32:48.100Z,71.39
2018-06-01T11:33:48.097Z,73.10
2018-06-01T11:34:48.094Z,74.46
2018-06-01T11:35:48.091Z,76.07
2018-06-01T11:36:48.089Z,77.53
2018-06-01T11:37:48.085Z,76.17
2018-06-01T11:38:48.088Z,76.65
2018-06-01T11:39:48.085Z,76.32
2018-06-01T11:40:48.071Z,78.46
2018-06-01T11:41:48.076Z,77.26
2018-06-01T11:42:48.067Z,77.06
2018-06-01T11:43:48.060Z,75.90
2018-06-01T11:44:48.063Z,78.97
2018-06-01T11:45:48.049Z,78.54
2018-06-01T11:46:48.045Z,79.22
2018-06-01T11:47:48.048Z,80.38
2018-06-01T11:48:48.035Z,80.09
2018-06-01T11:49:48.032Z,79.32
2018-06-01T11:50:48.023Z,79.32
2018-06-01T11:51:48.020Z,80.96
2018-06-01T11:52:48.011Z,84.79
2018-06-01T11:53:48.005Z,88.18
2018-06-01T11:54:48.007Z,92.49
2018-06-01T11:55:47.994Z,92.16
2018-06-01T11:56:47.997Z,96.31
2018-06-01T11:57:47.980Z,99.99
2018-06-01T11:58:47.972Z,99.11
2018-06-01T11:59:47.974Z,98.05
2018-06-01T12:00:47.959Z,98.05
2018-06-01T12:01:47.953Z,96.70
2018-06-01T12:02:47.951Z,96.65
2018-06-01T12:03:47.947Z,95.39
2018-06-01T12:04:47.967Z,95.49
2018-06-01T12:05:47.933Z,94.43
2018-06-01T12:06:47.919Z,94.57
2018-06-01T12:07:47.909Z,94.18
2018-06-01T12:08:47.904Z,91.96
2018-06-01T12:09:47.903Z,92.05
2018-06-01T12:10:47.943Z,92.10
2018-06-01T12:11:47.885Z,91.32
2018-06-01T12:12:47.881Z,90.36
2018-06-01T12:13:47.871Z,90.06
2018-06-01T12:14:47.857Z,88.17
2018-06-01T12:15:47.847Z,87.88
2018-06-01T12:16:47.843Z,83.75
2018-06-01T12:17:47.874Z,84.86
2018-06-01T12:18:47.826Z,85.15
2018-06-01T12:19:47.822Z,84.81
2018-06-01T12:20:47.827Z,80.93
2018-06-01T12:21:47.811Z,79.37
2018-06-01T12:22:47.802Z,77.57
2018-06-01T12:23:47.793Z,79.80
2018-06-01T12:24:47.789Z,80.38
2018-06-01T12:25:47.795Z,76.60
2018-06-01T12:26:47.772Z,78.73
2018-06-01T12:27:47.772Z,79.80
2018-06-01T12:28:47.767Z,81.26
2018-06-01T12:29:47.767Z,77.86
2018-06-01T12:30:47.746Z,77.95
2018-06-01T12:31:47.739Z,78.31
2018-06-01T12:32:47.738Z,78.69
2018-06-01T12:33:47.733Z,81.90
2018-06-01T12:34:47.727Z,80.44
2018-06-01T12:35:47.713Z,80.54
2018-06-01T12:36:47.707Z,81.16
2018-06-01T12:37:47.707Z,80.29
2018-06-01T12:38:47.693Z,79.02
2018-06-01T12:39:47.686Z,78.73
2018-06-01T12:40:47.681Z,76.11
2018-06-01T12:41:47.674Z,76.83
2018-06-01T12:42:47.674Z,78.19
2018-06-01T12:43:47.673Z,77.80
2018-06-01T12:44:47.655Z,75.95
2018-06-01T12:45:47.656Z,75.95
2018-06-01T12:46:47.647Z,77.99
2018-06-01T12:47:47.648Z,76.05
2018-06-01T12:48:47.645Z,77.51
2018-06-01T12:49:47.630Z,78.19
2018-06-01T12:50:47.616Z,77.51
2018-06-01T12:51:47.623Z,77.86
2018-06-01T12:52:47.614Z,77.47
2018-06-01T12:53:47.607Z,77.57