createdAt,value
2018-05-29T00:01:57.453Z,26.37
2018-05-29T00:04:24.185Z,24.37
2018-05-29T00:06:50.825Z,25.25
2018-05-29T00:09:17.567Z,25.00
2018-05-29T00:11:44.237Z,25.02
2018-05-29T00:14:10.950Z,25.50
2018-05-29T00:16:37.578Z,25.73
2018-05-29T00:19:04.208Z,26.12
2018-05-29T00:21:30.842Z,28.75
2018-05-29T00:23:57.515Z,26.77
2018-05-29T00:26:24.274Z,26.05
2018-05-29T00:28:50.985Z,25.10
2018-05-29T00:31:17.604Z,26.10
2018-05-29T00:33:44.295Z,24.63
2018-05-29T00:36:10.970Z,25.65
2018-05-29T00:38:37.607Z,27.77
2018-05-29T00:41:04.317Z,25.77
2018-05-29T00:43:30.937Z,27.25
2018-05-29T00:45:57.579Z,27.60
2018-05-29T00:48:24.205Z,27.20
2018-05-29T00:50:50.852Z,27.48
2018-05-29T00:53:17.470Z,25.77
2018-05-29T00:55:44.100Z,25.15
2018-05-29T00:58:10.738Z,27.08
2018-05-29T01:00:37.374Z,28.87
2018-05-29T01:03:04.064Z,30.95
2018-05-29T01:05:30.779Z,27.75
2018-05-29T01:07:57.410Z,29.98
2018-05-29T01:10:24.158Z,27.15
2018-05-29T01:12:50.792Z,29.67
2018-05-29T01:15:17.428Z,32.78
2018-05-29T01:17:44.064Z,28.87
2018-05-29T01:20:10.686Z,28.92
2018-05-29T01:22:37.341Z,30.15
2018-05-29T01:25:03.986Z,28.98
2018-05-29T01:27:30.629Z,26.33
2018-05-29T01:29:57.375Z,27.20
2018-05-29T01:32:24.143Z,31.02
2018-05-29T01:34:50.766Z,31.30
2018-05-29T01:37:17.488Z,29.02
2018-05-29T01:39:44.117Z,29.58
2018-05-29T01:42:10.747Z,29.63
2018-05-29T01:44:37.409Z,28.50
2018-05-29T01:47:04.141Z,29.12
2018-05-29T01:49:30.784Z,30.62
2018-05-29T01:51:57.422Z,30.88
2018-05-29T01:54:24.050Z,28.98
2018-05-29T01:56:50.687Z,27.87
2018-05-29T01:59:17.309Z,29.35
2018-05-29T02:01:43.928Z,29.30
2018-05-29T02:04:10.626Z,29.63
2018-05-29T02:06:37.356Z,29.52
2018-05-29T02:09:04.820Z,29.42
2018-05-29T02:11:31.440Z,30.60
2018-05-29T02:13:58.056Z,29.25
2018-05-29T02:16:24.703Z,32.55
2018-05-29T02:18:51.383Z,30.88
2018-05-29T02:21:18.127Z,32.45
2018-05-29T02:23:44.754Z,30.95
2018-05-29T02:26:11.373Z,30.62
2018-05-29T02:28:38.014Z,30.70
2018-05-29T02:31:04.638Z,30.90
2018-05-29T02:33:31.286Z,30.80
2018-05-29T02:35:57.983Z,29.52
2018-05-29T02:38:24.699Z,30.35
2018-05-29T02:40:51.333Z,27.83
2018-05-29T02:43:17.952Z,29.08
2018-05-29T02:45:44.588Z,31.20
2018-05-29T02:48:11.250Z,29.35
2018-05-29T02:50:37.874Z,31.58
2018-05-29T02:53:04.517Z,29.60
2018-05-29T02:55:31.137Z,33.78
2018-05-29T02:57:57.805Z,30.02
2018-05-29T03:00:24.429Z,30.58
2018-05-29T03:02:51.081Z,30.90
2018-05-29T03:05:17.726Z,30.95
2018-05-29T03:07:44.461Z,30.48
2018-05-29T03:10:11.201Z,29.50
2018-05-29T03:12:37.847Z,33.25
2018-05-29T03:15:04.476Z,29.67
2018-05-29T03:17:31.233Z,30.73
2018-05-29T03:19:57.969Z,30.85
2018-05-29T03:22:24.720Z,29.30
2018-05-29T03:24:51.350Z,32.03
2018-05-29T03:27:17.990Z,30.42
2018-05-29T03:29:44.634Z,30.65
2018-05-29T03:32:11.365Z,29.20
2018-05-29T03:34:38.121Z,30.33
2018-05-29T03:37:04.746Z,32.08
2018-05-29T03:39:31.373Z,30.80
2018-05-29T03:41:58.020Z,29.80
2018-05-29T03:44:24.663Z,31.85
2018-05-29T03:46:51.310Z,30.05
2018-05-29T03:49:17.932Z,34.47
2018-05-29T03:51:44.572Z,31.80
2018-05-29T03:54:11.207Z,31.30
2018-05-29T03:56:37.862Z,33.08
2018-05-29T03:59:04.498Z,30.98
2018-05-29T04:01:31.146Z,28.90
2018-05-29T04:03:57.879Z,32.30
2018-05-29T04:06:24.620Z,31.10
2018-05-29T04:08:51.360Z,32.55
2018-05-29T04:11:18.002Z,30.37
2018-05-29T04:13:44.651Z,29.60
2018-05-29T04:16:11.277Z,30.80
2018-05-29T04:18:38.026Z,31.00
2018-05-29T04:21:04.766Z,31.48
2018-05-29T04:23:31.410Z,31.12
2018-05-29T04:25:58.025Z,31.60
2018-05-29T04:28:24.672Z,29.15
2018-05-29T04:30:51.307Z,29.52
2018-05-29T04:33:17.935Z,32.30
2018-05-29T04:35:44.581Z,29.02
2018-05-29T04:38:11.242Z,28.52
2018-05-29T04:40:37.972Z,33.35
2018-05-29T04:43:04.717Z,28.87
2018-05-29T04:45:31.387Z,32.67
2018-05-29T04:47:58.026Z,29.65
2018-05-29T04:50:24.650Z,28.67
2018-05-29T04:52:51.278Z,27.52
2018-05-29T04:55:17.915Z,26.65
2018-05-29T04:57:44.549Z,26.87
2018-05-29T05:00:11.180Z,25.62
2018-05-29T05:02:37.852Z,28.15
2018-05-29T05:05:04.501Z,30.90
2018-05-29T05:07:31.140Z,29.42
2018-05-29T05:09:57.763Z,29.37
2018-05-29T05:12:24.411Z,32.13
2018-05-29T05:14:51.121Z,26.92
2018-05-29T05:17:17.751Z,28.35
2018-05-29T05:19:44.390Z,27.70
2018-05-29T05:22:11.010Z,26.98
2018-05-29T05:24:37.689Z,28.55
2018-05-29T05:27:04.318Z,31.48
2018-05-29T05:29:31.011Z,31.00
2018-05-29T05:31:57.734Z,30.42
2018-05-29T05:34:24.367Z,34.05
2018-05-29T05:36:51.008Z,33.25
2018-05-29T05:39:17.625Z,35.10
2018-05-29T05:41:44.289Z,33.85
2018-05-29T05:44:10.925Z,35.55
2018-05-29T05:46:37.563Z,33.78
2018-05-29T05:49:04.730Z,32.17
2018-05-29T05:51:31.355Z,34.53
2018-05-29T05:53:57.997Z,32.65
2018-05-29T05:56:24.714Z,34.25
2018-05-29T05:58:51.375Z,31.92
2018-05-29T06:01:18.010Z,31.40
2018-05-29T06:03:44.730Z,30.65
2018-05-29T06:06:11.361Z,29.20
2018-05-29T06:08:38.111Z,27.80
2018-05-29T06:11:04.730Z,27.35
2018-05-29T06:13:31.375Z,28.38
2018-05-29T06:15:58.039Z,27.30
2018-05-29T06:18:24.697Z,29.17
2018-05-29T06:20:51.405Z,28.67
2018-05-29T06:23:18.031Z,28.58
2018-05-29T06:25:44.712Z,26.85
2018-05-29T06:28:11.427Z,26.48
2018-05-29T06:30:38.058Z,29.08
2018-05-29T06:33:04.697Z,27.40
2018-05-29T06:35:31.347Z,27.80
2018-05-29T06:37:57.990Z,25.33
2018-05-29T06:40:24.728Z,26.65
2018-05-29T06:42:51.461Z,27.25
2018-05-29T06:45:18.660Z,26.73
2018-05-29T06:47:45.294Z,25.55
2018-05-29T06:50:11.942Z,26.02
2018-05-29T06:52:38.587Z,24.40
2018-05-29T06:55:05.227Z,23.83
2018-05-29T06:57:31.869Z,23.92
2018-05-29T06:59:58.488Z,24.90
2018-05-29T07:02:25.134Z,25.10
2018-05-29T07:04:51.762Z,25.50
2018-05-29T07:07:18.391Z,25.83
2018-05-29T07:09:45.136Z,24.35
2018-05-29T07:12:11.757Z,25.92
2018-05-29T07:14:38.396Z,23.80
2018-05-29T07:17:05.025Z,26.17
2018-05-29T07:19:31.690Z,23.30
2018-05-29T07:21:58.314Z,24.20
2018-05-29T07:24:25.046Z,23.50
2018-05-29T07:26:51.681Z,21.05
2018-05-29T07:29:18.321Z,23.60
2018-05-29T07:31:44.956Z,19.40
2018-05-29T07:34:11.583Z,20.87
2018-05-29T07:36:39.245Z,25.13
2018-05-29T07:39:06.179Z,19.57
2018-05-29T07:41:32.882Z,19.77
2018-05-29T07:43:59.561Z,20.90
2018-05-29T07:46:26.461Z,18.40
2018-05-29T07:49:10.262Z,18.63
2018-05-29T07:51:36.925Z,18.37
2018-05-29T07:54:03.902Z,22.20
2018-05-29T07:56:30.620Z,18.13
2018-05-29T07:58:57.374Z,18.83
2018-05-29T08:01:24.122Z,17.77
2018-05-29T08:03:50.788Z,18.27
2018-05-29T08:06:17.457Z,17.43
2018-05-29T08:08:44.197Z,17.37
2018-05-29T08:11:10.839Z,19.17
2018-05-29T08:13:39.562Z,16.30
2018-05-29T08:16:09.931Z,18.80
2018-05-29T08:18:36.613Z,15.87
2018-05-29T08:21:03.437Z,17.13
2018-05-29T08:23:30.258Z,16.27
2018-05-29T08:25:56.902Z,17.50
2018-05-29T08:28:23.537Z,16.07
2018-05-29T08:30:50.267Z,15.97
2018-05-29T08:33:16.958Z,17.63
2018-05-29T08:35:43.582Z,17.00
2018-05-29T08:38:10.361Z,15.53
2018-05-29T08:40:37.074Z,16.67
2018-05-29T08:43:03.912Z,16.10
2018-05-29T08:45:30.578Z,16.37
2018-05-29T08:47:58.570Z,16.50
2018-05-29T08:50:25.701Z,16.43
2018-05-29T08:52:52.439Z,16.17
2018-05-29T08:55:19.067Z,16.20
2018-05-29T08:57:45.784Z,16.33
2018-05-29T09:00:12.460Z,17.70
2018-05-29T09:02:39.164Z,16.43
2018-05-29T09:05:05.840Z,17.67
2018-05-29T09:07:32.466Z,17.27
2018-05-29T09:09:59.106Z,16.40
2018-05-29T09:12:25.724Z,17.80
2018-05-29T09:14:52.362Z,17.00
2018-05-29T09:17:18.987Z,17.13
2018-05-29T09:19:45.653Z,15.60
2018-05-29T09:22:12.290Z,17.00
2018-05-29T09:24:38.916Z,17.60
2018-05-29T09:27:05.554Z,16.87
2018-05-29T09:29:32.201Z,17.00
2018-05-29T09:31:58.881Z,24.40
2018-05-29T09:34:25.569Z,15.67
2018-05-29T09:36:52.248Z,15.50
2018-05-29T09:39:18.886Z,16.33
2018-05-29T09:41:45.510Z,16.80
2018-05-29T09:44:12.129Z,16.30
2018-05-29T09:46:38.869Z,15.00
2018-05-29T09:49:05.505Z,16.03
2018-05-29T09:51:32.147Z,14.90
2018-05-29T09:53:58.770Z,15.27
2018-05-29T09:56:25.463Z,15.63
2018-05-29T09:58:52.205Z,14.87
2018-05-29T10:01:18.826Z,15.60
2018-05-29T10:03:45.469Z,14.20
2018-05-29T10:06:12.223Z,15.80
2018-05-29T10:08:38.965Z,15.10
2018-05-29T10:11:05.599Z,15.57
2018-05-29T10:13:32.243Z,14.83
2018-05-29T10:15:58.886Z,15.60
2018-05-29T10:18:25.525Z,15.90
2018-05-29T10:20:52.262Z,15.13
2018-05-29T10:23:18.929Z,16.93
2018-05-29T10:25:45.536Z,14.87
2018-05-29T10:28:12.259Z,13.67
2018-05-29T10:30:38.886Z,13.00
2018-05-29T10:33:05.509Z,14.43
2018-05-29T10:35:32.151Z,13.93
2018-05-29T10:37:58.823Z,14.70
2018-05-29T10:40:25.553Z,13.67
2018-05-29T10:42:52.290Z,14.33
2018-05-29T10:45:18.917Z,15.77
2018-05-29T10:47:45.556Z,13.10
2018-05-29T10:50:12.207Z,18.17
2018-05-29T10:52:38.844Z,13.20
2018-05-29T10:55:05.470Z,13.43
2018-05-29T10:57:32.154Z,12.77
2018-05-29T10:59:58.792Z,13.50
2018-05-29T11:02:25.506Z,13.00
2018-05-29T11:04:52.176Z,12.57
2018-05-29T11:07:18.800Z,11.20
2018-05-29T11:09:45.533Z,12.87
2018-05-29T11:12:12.193Z,13.27
2018-05-29T11:14:38.901Z,12.83
2018-05-29T11:17:05.641Z,14.90
2018-05-29T11:19:32.270Z,13.03
2018-05-29T11:21:58.897Z,12.63
2018-05-29T11:24:25.598Z,13.00
2018-05-29T11:26:52.231Z,12.80
2018-05-29T11:29:18.873Z,14.70
2018-05-29T11:31:45.586Z,14.50
2018-05-29T11:34:12.252Z,15.00
2018-05-29T11:36:38.880Z,13.70
2018-05-29T11:39:05.604Z,15.37
2018-05-29T11:41:32.290Z,13.30
2018-05-29T11:43:58.913Z,13.47
2018-05-29T11:46:25.618Z,13.53
2018-05-29T11:48:52.259Z,13.60
2018-05-29T11:51:18.887Z,12.10
2018-05-29T11:53:45.530Z,11.80
2018-05-29T11:56:12.185Z,13.30
2018-05-29T11:58:38.805Z,12.50
2018-05-29T12:01:05.458Z,12.30
2018-05-29T12:03:32.082Z,12.03
2018-05-29T12:05:58.733Z,11.17
2018-05-29T12:08:25.369Z,12.83
2018-05-29T12:10:52.126Z,11.63
2018-05-29T12:13:18.769Z,11.40
2018-05-29T12:15:45.388Z,11.73
2018-05-29T12:18:12.087Z,10.73
2018-05-29T12:20:38.695Z,10.73
2018-05-29T12:23:05.335Z,8.93
2018-05-29T12:25:31.957Z,10.40
2018-05-29T12:27:58.573Z,11.40
2018-05-29T12:30:25.197Z,9.90
2018-05-29T12:32:51.808Z,9.53
2018-05-29T12:35:18.426Z,9.90
2018-05-29T12:37:45.049Z,9.53
2018-05-29T12:40:11.657Z,9.87
2018-05-29T12:42:38.354Z,8.80
2018-05-29T12:45:04.965Z,9.70
2018-05-29T12:47:31.586Z,9.73
2018-05-29T12:49:58.213Z,9.20
2018-05-29T12:52:24.829Z,8.60
2018-05-29T12:54:51.486Z,10.00
2018-05-29T12:57:18.104Z,8.60
2018-05-29T12:59:44.795Z,7.90
2018-05-29T13:02:11.417Z,8.60
2018-05-29T13:04:38.067Z,9.13
2018-05-29T13:07:04.698Z,13.80
2018-05-29T13:09:31.308Z,7.20
2018-05-29T13:11:57.985Z,11.50
2018-05-29T13:14:24.619Z,8.77
2018-05-29T13:16:51.229Z,8.83
2018-05-29T13:19:17.897Z,8.13
2018-05-29T13:21:44.545Z,8.73
2018-05-29T13:24:11.157Z,9.03
2018-05-29T13:26:37.839Z,11.03
2018-05-29T13:29:04.449Z,9.43
2018-05-29T13:31:31.131Z,9.23
2018-05-29T13:33:57.745Z,12.10
2018-05-29T13:36:24.482Z,10.93
2018-05-29T13:38:51.100Z,10.60
2018-05-29T13:41:17.725Z,11.40
2018-05-29T13:43:44.369Z,12.50
2018-05-29T13:46:10.999Z,11.53
2018-05-29T13:48:37.669Z,11.70
2018-05-29T13:51:04.305Z,11.87
2018-05-29T13:53:30.982Z,14.30
2018-05-29T13:55:57.698Z,15.23
2018-05-29T13:58:24.318Z,13.70
2018-05-29T14:00:50.937Z,13.77
2018-05-29T14:03:17.616Z,13.55
2018-05-29T14:05:44.246Z,13.53
2018-05-29T14:08:16.173Z,11.90
2018-05-29T14:10:46.955Z,12.33
2018-05-29T14:13:13.798Z,11.07
2018-05-29T14:15:40.417Z,11.87
2018-05-29T14:18:07.105Z,14.10
2018-05-29T14:20:33.950Z,11.63
2018-05-29T14:23:00.692Z,11.10
2018-05-29T14:25:27.349Z,12.17
2018-05-29T14:27:54.042Z,28.40
2018-05-29T14:30:20.698Z,12.53
2018-05-29T14:32:47.447Z,10.60
2018-05-29T14:35:14.165Z,14.30
2018-05-29T14:37:40.805Z,10.90
2018-05-29T14:40:07.542Z,11.90
2018-05-29T14:42:34.169Z,13.73
2018-05-29T14:45:00.813Z,12.60
2018-05-29T14:47:27.447Z,11.90
2018-05-29T14:49:54.088Z,9.80
2018-05-29T14:52:20.773Z,8.30
2018-05-29T14:54:47.404Z,8.70
2018-05-29T14:57:14.199Z,11.33
2018-05-29T14:59:40.853Z,8.33
2018-05-29T15:02:07.526Z,7.57
2018-05-29T15:04:34.146Z,6.87
2018-05-29T15:07:00.873Z,7.13
2018-05-29T15:09:28.404Z,9.13
2018-05-29T15:11:55.039Z,8.00
2018-05-29T15:14:21.656Z,7.20
2018-05-29T15:16:48.275Z,6.30
2018-05-29T15:19:14.988Z,6.87
2018-05-29T15:21:41.629Z,7.10
2018-05-29T15:24:08.246Z,9.33
2018-05-29T15:26:34.906Z,7.33
2018-05-29T15:29:01.578Z,9.40
2018-05-29T15:31:28.286Z,9.40
2018-05-29T15:33:54.968Z,8.87
2018-05-29T15:36:21.582Z,7.80
2018-05-29T15:38:48.210Z,7.30
2018-05-29T15:41:14.947Z,9.53
2018-05-29T15:43:41.574Z,7.80
2018-05-29T15:46:08.212Z,12.90
2018-05-29T15:48:36.442Z,9.10
2018-05-29T15:51:03.142Z,10.80
2018-05-29T15:53:29.782Z,7.67
2018-05-29T15:55:56.403Z,17.50
2018-05-29T15:58:23.036Z,9.33
2018-05-29T16:00:49.695Z,9.10
2018-05-29T16:03:16.322Z,16.50
2018-05-29T16:05:42.953Z,10.10
2018-05-29T16:08:09.614Z,8.87
2018-05-29T16:10:36.235Z,9.93
2018-05-29T16:13:02.863Z,7.80
2018-05-29T16:15:29.534Z,8.13
2018-05-29T16:17:56.165Z,10.30
2018-05-29T16:20:22.794Z,11.20
2018-05-29T16:22:49.409Z,8.73
2018-05-29T16:25:16.026Z,9.20
2018-05-29T16:27:42.718Z,8.83
2018-05-29T16:30:09.365Z,10.00
2018-05-29T16:32:35.981Z,12.50
2018-05-29T16:35:02.641Z,12.57
2018-05-29T16:37:29.253Z,9.70
2018-05-29T16:39:55.918Z,10.13
2018-05-29T16:42:22.556Z,9.53
2018-05-29T16:44:49.173Z,11.73
2018-05-29T16:47:15.829Z,11.30
2018-05-29T16:49:42.467Z,13.30
2018-05-29T16:52:09.120Z,13.67
2018-05-29T16:54:35.750Z,14.90
2018-05-29T16:57:02.498Z,18.00
2018-05-29T16:59:29.241Z,11.80
2018-05-29T17:01:55.870Z,13.05
2018-05-29T17:04:22.531Z,12.82
2018-05-29T17:06:49.171Z,15.75
2018-05-29T17:09:15.814Z,11.38
2018-05-29T17:11:42.468Z,11.15
2018-05-29T17:14:09.184Z,11.18
2018-05-29T17:16:35.821Z,10.27
2018-05-29T17:19:02.456Z,11.48
2018-05-29T17:21:29.211Z,10.90
2018-05-29T17:23:55.937Z,8.88
2018-05-29T17:26:22.572Z,14.27
2018-05-29T17:28:49.193Z,11.20
2018-05-29T17:31:15.858Z,9.45
2018-05-29T17:33:42.497Z,11.25
2018-05-29T17:36:09.238Z,15.27
2018-05-29T17:38:35.970Z,11.02
2018-05-29T17:41:02.614Z,11.10
2018-05-29T17:43:29.243Z,14.87
2018-05-29T17:45:55.883Z,10.32
2018-05-29T17:48:22.521Z,18.70
2018-05-29T17:50:49.137Z,15.02
2018-05-29T17:53:15.775Z,14.75
2018-05-29T17:55:42.455Z,12.93
2018-05-29T17:58:09.091Z,8.88
2018-05-29T18:00:35.718Z,12.63
2018-05-29T18:03:02.350Z,10.13
2018-05-29T18:05:28.997Z,8.23
2018-05-29T18:07:55.776Z,14.00
2018-05-29T18:10:22.486Z,12.15
2018-05-29T18:12:49.226Z,8.07
2018-05-29T18:15:15.866Z,11.57
2018-05-29T18:17:42.507Z,12.25
2018-05-29T18:20:09.129Z,15.20
2018-05-29T18:22:35.746Z,10.05
2018-05-29T18:25:02.382Z,10.30
2018-05-29T18:27:29.020Z,11.02
2018-05-29T18:29:55.641Z,16.83
2018-05-29T18:32:22.332Z,11.88
2018-05-29T18:34:48.958Z,10.05
2018-05-29T18:37:15.615Z,10.70
2018-05-29T18:39:42.251Z,10.85
2018-05-29T18:42:08.990Z,12.43
2018-05-29T18:44:35.677Z,15.50
2018-05-29T18:47:02.373Z,16.37
2018-05-29T18:49:28.998Z,14.23
2018-05-29T18:51:55.654Z,15.15
2018-05-29T18:54:22.295Z,11.12
2018-05-29T18:56:48.913Z,11.55
2018-05-29T18:59:15.539Z,11.35
2018-05-29T19:01:42.213Z,9.38
2018-05-29T19:04:08.829Z,10.93
2018-05-29T19:06:35.490Z,9.10
2018-05-29T19:09:02.138Z,11.60
2018-05-29T19:11:28.820Z,9.23
2018-05-29T19:13:55.441Z,10.35
2018-05-29T19:16:22.077Z,11.23
2018-05-29T19:18:48.696Z,11.45
2018-05-29T19:21:16.176Z,8.90
2018-05-29T19:23:42.812Z,9.60
2018-05-29T19:26:09.438Z,9.35
2018-05-29T19:28:36.062Z,17.05
2018-05-29T19:31:02.698Z,9.05
2018-05-29T19:33:29.331Z,15.85
2018-05-29T19:35:55.954Z,10.18
2018-05-29T19:38:22.593Z,10.50
2018-05-29T19:40:49.216Z,18.10
2018-05-29T19:43:15.828Z,9.98
2018-05-29T19:45:42.489Z,11.40
2018-05-29T19:48:09.111Z,13.70
2018-05-29T19:50:35.730Z,9.52
2018-05-29T19:53:02.366Z,9.75
2018-05-29T19:55:29.089Z,14.32
2018-05-29T19:57:55.700Z,14.48
2018-05-29T20:00:22.371Z,7.95
2018-05-29T20:02:49.110Z,13.73
2018-05-29T20:05:15.737Z,8.75
2018-05-29T20:07:42.480Z,10.05
2018-05-29T20:10:09.093Z,9.27
2018-05-29T20:12:35.786Z,12.98
2018-05-29T20:15:02.421Z,8.90
2018-05-29T20:17:30.955Z,9.60
2018-05-29T20:19:57.578Z,8.43
2018-05-29T20:22:24.228Z,11.77
2018-05-29T20:24:50.901Z,8.65
2018-05-29T20:27:17.575Z,10.40
2018-05-29T20:29:44.209Z,12.95
2018-05-29T20:32:10.927Z,15.38
2018-05-29T20:34:37.561Z,11.73
2018-05-29T20:37:04.193Z,10.38
2018-05-29T20:39:30.810Z,15.77
2018-05-29T20:41:57.484Z,10.65
2018-05-29T20:44:24.126Z,11.48
2018-05-29T20:46:50.748Z,12.50
2018-05-29T20:49:17.394Z,11.40
2018-05-29T20:51:44.030Z,13.10
2018-05-29T20:54:10.678Z,10.95
2018-05-29T20:56:37.312Z,15.27
2018-05-29T20:59:04.221Z,10.65
2018-05-29T21:01:30.839Z,14.25
2018-05-29T21:03:57.469Z,16.80
2018-05-29T21:06:24.107Z,12.35
2018-05-29T21:08:50.725Z,16.45
2018-05-29T21:11:17.353Z,16.15
2018-05-29T21:13:43.997Z,14.57
2018-05-29T21:16:10.629Z,13.30
2018-05-29T21:18:37.257Z,14.80
2018-05-29T21:21:03.909Z,16.02
2018-05-29T21:23:30.546Z,12.20
2018-05-29T21:25:57.165Z,16.52
2018-05-29T21:28:23.842Z,12.43
2018-05-29T21:30:50.442Z,15.32
2018-05-29T21:33:17.105Z,12.32
2018-05-29T21:35:43.752Z,18.27
2018-05-29T21:38:10.492Z,12.68
2018-05-29T21:40:37.121Z,19.60
2018-05-29T21:43:03.865Z,13.43
2018-05-29T21:45:30.480Z,13.77
2018-05-29T21:47:57.110Z,12.02
2018-05-29T21:50:23.755Z,13.23
2018-05-29T21:52:50.372Z,15.98
2018-05-29T21:55:16.993Z,10.80
2018-05-29T21:57:43.702Z,10.73
2018-05-29T22:00:10.343Z,11.65
2018-05-29T22:02:36.966Z,13.73
2018-05-29T22:05:03.619Z,13.45
2018-05-29T22:07:30.235Z,9.88
2018-05-29T22:09:56.928Z,10.02
2018-05-29T22:12:23.564Z,11.35
2018-05-29T22:14:50.207Z,11.88
2018-05-29T22:17:16.905Z,12.48
2018-05-29T22:19:43.550Z,12.52
2018-05-29T22:22:10.204Z,13.95
2018-05-29T22:24:36.834Z,13.38
2018-05-29T22:27:03.470Z,11.45
2018-05-29T22:29:30.094Z,16.20
2018-05-29T22:31:56.754Z,13.65
2018-05-29T22:34:23.422Z,10.63
2018-05-29T22:36:50.033Z,11.30
2018-05-29T22:39:16.770Z,21.33
2018-05-29T22:41:43.455Z,18.77
2018-05-29T22:44:10.149Z,14.93
2018-05-29T22:46:36.769Z,13.77
2018-05-29T22:49:03.429Z,15.50
2018-05-29T22:51:30.048Z,13.88
2018-05-29T22:53:56.705Z,13.62
2018-05-29T22:56:23.349Z,13.13
2018-05-29T22:58:49.985Z,12.13
2018-05-29T23:01:16.600Z,16.42
2018-05-29T23:03:43.241Z,16.55
2018-05-29T23:06:09.906Z,15.98
2018-05-29T23:08:36.551Z,15.98
2018-05-29T23:11:03.197Z,12.50
2018-05-29T23:13:29.826Z,13.52
2018-05-29T23:15:56.451Z,12.90
2018-05-29T23:18:23.144Z,13.65
2018-05-29T23:20:49.720Z,13.48
2018-05-29T23:23:16.378Z,12.60
2018-05-29T23:25:43.025Z,16.70
2018-05-29T23:28:09.909Z,14.60
2018-05-29T23:30:36.532Z,15.68
2018-05-29T23:33:03.165Z,13.27
2018-05-29T23:35:29.794Z,13.60
2018-05-29T23:37:56.412Z,15.60
2018-05-29T23:40:23.152Z,20.17
2018-05-29T23:42:49.769Z,20.15
2018-05-29T23:45:16.431Z,22.05
2018-05-29T23:47:43.074Z,15.98
2018-05-29T23:50:09.693Z,15.23
2018-05-29T23:52:36.324Z,18.75
2018-05-29T23:55:02.957Z,20.15
2018-05-29T23:57:29.587Z,16.92
2018-05-29T23:59:56.269Z,18.30
