createdAt,value
2018-07-05T01:23:11.141Z,9.33
2018-07-05T01:26:06.938Z,10.33
2018-07-05T01:28:59.332Z,11.00
2018-07-05T01:31:48.334Z,10.33
2018-07-05T01:34:37.672Z,8.67
2018-07-05T01:37:26.376Z,10.67
2018-07-05T01:40:14.176Z,9.67
2018-07-05T01:43:14.916Z,10.00
2018-07-05T01:46:05.019Z,8.67
2018-07-05T01:48:59.979Z,9.33
2018-07-05T01:51:50.341Z,9.67
2018-07-05T01:54:41.313Z,10.67
2018-07-05T01:57:32.053Z,9.33
2018-07-05T02:00:24.974Z,9.33
2018-07-05T02:03:15.739Z,9.00
2018-07-05T02:06:06.284Z,9.00
2018-07-05T02:08:57.452Z,9.00
2018-07-05T02:11:45.857Z,12.00
2018-07-05T02:14:37.065Z,9.00
2018-07-05T02:17:25.007Z,9.67
2018-07-05T02:20:13.191Z,10.00
2018-07-05T02:23:02.510Z,10.67
2018-07-05T02:25:50.323Z,9.33
2018-07-05T02:28:38.797Z,9.00
2018-07-05T02:31:27.684Z,10.00
2018-07-05T02:34:17.008Z,10.00
2018-07-05T02:37:07.552Z,12.00
2018-07-05T02:39:55.942Z,12.00
2018-07-05T02:42:45.285Z,11.33
2018-07-05T02:45:36.418Z,12.00
2018-07-05T02:48:25.379Z,9.00
2018-07-05T02:51:21.207Z,10.00
2018-07-05T02:54:10.303Z,9.33
2018-07-05T02:57:00.293Z,12.33
2018-07-05T02:59:50.041Z,10.33
2018-07-05T03:02:38.595Z,11.33
2018-07-05T03:05:31.329Z,10.33
2018-07-05T03:08:20.787Z,10.00
2018-07-05T03:11:10.472Z,10.67
2018-07-05T03:14:03.705Z,10.00
2018-07-05T03:16:52.948Z,9.00
2018-07-05T03:19:43.139Z,11.67
2018-07-05T03:22:31.114Z,12.00
2018-07-05T03:25:21.436Z,10.33
2018-07-05T03:28:10.483Z,12.00
2018-07-05T03:30:59.436Z,9.33
2018-07-05T03:33:47.471Z,10.00
2018-07-05T03:36:36.408Z,10.50
2018-07-05T03:39:25.188Z,10.00
2018-07-05T03:42:12.883Z,10.00
2018-07-05T03:45:13.319Z,10.00
2018-07-05T03:48:03.385Z,10.33
2018-07-05T03:50:51.221Z,10.67
2018-07-05T03:53:39.211Z,9.33
2018-07-05T03:56:26.157Z,11.00
2018-07-05T03:59:15.428Z,12.67
2018-07-05T04:02:05.916Z,10.00
2018-07-05T04:04:56.362Z,9.67
2018-07-05T04:07:49.999Z,8.67
2018-07-05T04:10:41.711Z,7.67
2018-07-05T04:13:32.091Z,9.00
2018-07-05T04:16:21.920Z,10.67
2018-07-05T04:19:10.029Z,9.67
2018-07-05T04:21:58.841Z,9.00
2018-07-05T04:24:47.177Z,9.33
2018-07-05T04:27:35.572Z,9.67
2018-07-05T04:30:25.883Z,10.33
2018-07-05T04:33:18.725Z,9.33
2018-07-05T04:36:07.091Z,10.00
2018-07-05T04:39:00.550Z,9.67
2018-07-05T04:41:53.397Z,9.67
2018-07-05T04:44:44.998Z,10.67
2018-07-05T04:47:37.039Z,11.00
2018-07-05T04:50:31.835Z,12.00
2018-07-05T04:53:21.200Z,11.33
2018-07-05T04:56:13.373Z,12.00
2018-07-05T04:59:06.209Z,13.00
2018-07-05T05:01:56.996Z,12.67
2018-07-05T05:07:47.208Z,13.00
2018-07-05T05:10:40.823Z,12.67
2018-07-05T05:13:41.207Z,13.33
2018-07-05T05:16:28.458Z,14.67
2018-07-05T05:19:17.190Z,13.00
2018-07-05T05:22:04.374Z,11.67
2018-07-05T05:24:51.456Z,17.67
2018-07-05T05:27:38.648Z,15.00
2018-07-05T05:30:27.447Z,14.33
2018-07-05T05:33:20.054Z,16.67
2018-07-05T05:36:07.255Z,16.00
2018-07-05T05:38:55.057Z,16.67
2018-07-05T05:41:42.449Z,12.33
2018-07-05T05:44:32.081Z,15.33
2018-07-05T05:47:21.304Z,15.67
2018-07-05T05:53:12.350Z,14.33
2018-07-05T05:56:16.002Z,16.33
2018-07-05T06:02:01.172Z,16.00
2018-07-05T06:04:49.405Z,16.00
2018-07-05T06:10:37.815Z,14.33
2018-07-05T06:13:29.138Z,17.33
2018-07-05T06:19:57.489Z,12.67
2018-07-05T06:26:50.008Z,14.67
2018-07-05T06:33:06.674Z,14.67
2018-07-05T06:36:07.103Z,14.00
2018-07-05T06:42:08.659Z,14.00
2018-07-05T06:45:05.659Z,15.00
2018-07-05T06:51:06.846Z,12.33
2018-07-05T07:09:52.999Z,15.00
2018-07-05T07:15:52.474Z,14.00
2018-07-05T07:18:50.382Z,14.00
2018-07-05T07:24:53.844Z,12.33
2018-07-05T07:55:16.558Z,11.67
2018-07-05T07:57:47.885Z,14.33
2018-07-05T08:00:18.189Z,13.00
2018-07-05T08:02:47.963Z,14.00
2018-07-05T08:05:17.412Z,11.67
2018-07-05T08:07:49.945Z,11.00
2018-07-05T08:10:19.364Z,11.33
2018-07-05T08:12:52.352Z,10.25
2018-07-05T08:15:23.885Z,9.67
2018-07-05T08:17:55.314Z,10.33
2018-07-05T08:20:27.659Z,9.00
2018-07-05T08:22:57.335Z,10.33
2018-07-05T08:25:28.822Z,9.67
2018-07-05T08:28:00.550Z,7.67
2018-07-05T08:30:32.584Z,9.67
2018-07-05T08:33:04.502Z,8.00
2018-07-05T08:35:34.309Z,9.00
2018-07-05T08:38:06.044Z,10.00
2018-07-05T08:40:35.602Z,9.33
2018-07-05T08:43:06.763Z,9.33
2018-07-05T08:50:19.315Z,10.00
2018-07-05T08:52:53.507Z,10.00
2018-07-05T08:55:28.396Z,11.00
2018-07-05T08:58:00.214Z,10.33
2018-07-05T09:00:34.838Z,10.67
2018-07-05T09:03:13.044Z,9.00
2018-07-05T09:05:42.606Z,10.00
2018-07-05T09:08:17.500Z,9.00
2018-07-05T09:10:58.524Z,10.00
2018-07-05T09:13:34.376Z,10.67
2018-07-05T09:16:07.811Z,9.67
2018-07-05T09:18:51.198Z,9.00
2018-07-05T09:21:22.501Z,9.33
2018-07-05T09:23:52.425Z,10.00
2018-07-05T09:26:25.393Z,10.00
2018-07-05T09:29:02.437Z,10.00
2018-07-05T09:31:34.380Z,11.00
2018-07-05T09:34:05.660Z,12.00
2018-07-05T09:36:41.742Z,10.00
2018-07-05T09:39:21.866Z,11.33
2018-07-05T09:41:53.404Z,9.00
2018-07-05T09:44:23.690Z,8.67
2018-07-05T09:46:54.325Z,11.00
2018-07-05T09:49:23.878Z,9.33
2018-07-05T09:51:55.818Z,10.00
2018-07-05T09:57:24.663Z,9.67
2018-07-05T09:59:54.294Z,7.33
2018-07-05T10:02:30.197Z,8.00
2018-07-05T10:05:00.240Z,9.00
2018-07-05T10:07:32.507Z,8.00
2018-07-05T10:10:05.319Z,8.00
2018-07-05T10:12:36.321Z,8.00
2018-07-05T10:15:08.082Z,7.67
2018-07-05T10:17:37.511Z,8.67
2018-07-05T10:20:09.643Z,8.33
2018-07-05T10:22:42.889Z,8.33
2018-07-05T10:25:13.273Z,8.00
2018-07-05T10:27:49.204Z,8.67
2018-07-05T10:30:31.528Z,8.00
2018-07-05T10:33:19.526Z,8.00
2018-07-05T10:36:00.091Z,7.00
2018-07-05T10:38:29.582Z,8.00
2018-07-05T10:41:17.389Z,7.67
2018-07-05T10:44:10.577Z,8.00
2018-07-05T10:47:00.210Z,8.33
2018-07-05T10:49:50.817Z,8.00
2018-07-05T10:52:39.468Z,7.00
2018-07-05T10:55:28.436Z,7.67
2018-07-05T10:58:17.376Z,7.00
2018-07-05T11:01:10.738Z,8.00
2018-07-05T11:03:58.883Z,8.00
2018-07-05T11:06:48.418Z,8.33
2018-07-05T11:09:37.467Z,6.00
2018-07-05T11:12:26.997Z,8.00
2018-07-05T11:15:17.363Z,7.67
2018-07-05T11:18:06.764Z,8.00
2018-07-05T11:21:05.133Z,8.00
2018-07-05T11:24:04.999Z,7.00
2018-07-05T11:26:55.238Z,7.25
2018-07-05T11:29:43.458Z,8.00
2018-07-05T11:32:32.418Z,7.00
2018-07-05T11:35:25.232Z,7.00
2018-07-05T11:38:13.115Z,7.67
2018-07-05T11:41:01.526Z,8.00
2018-07-05T11:43:49.356Z,6.00
2018-07-05T11:46:42.109Z,7.00
2018-07-05T11:49:38.054Z,9.00
2018-07-05T11:52:26.523Z,8.00
2018-07-05T11:55:15.113Z,9.33
2018-07-05T11:58:12.733Z,8.00
2018-07-05T12:01:03.386Z,5.29
2018-07-05T12:03:51.454Z,6.00
2018-07-05T12:06:40.363Z,5.80
2018-07-05T12:09:32.875Z,5.00
2018-07-05T12:12:26.447Z,5.33
2018-07-05T12:18:19.179Z,4.50
2018-07-05T12:21:09.072Z,4.83
2018-07-05T12:24:09.255Z,4.00
2018-07-05T12:27:03.414Z,4.17
2018-07-05T12:29:54.931Z,4.83
2018-07-05T12:32:46.929Z,4.67
2018-07-05T12:35:36.099Z,4.40
2018-07-05T12:38:26.295Z,5.67
2018-07-05T12:41:16.281Z,5.00
2018-07-05T12:44:06.014Z,5.80
2018-07-05T12:46:57.378Z,5.50
2018-07-05T12:49:50.053Z,7.14
2018-07-05T12:52:40.962Z,8.00
2018-07-05T12:55:30.557Z,8.67
2018-07-05T12:58:22.200Z,7.40
2018-07-05T13:01:12.786Z,7.00
2018-07-05T13:04:02.686Z,6.00
2018-07-05T13:06:53.167Z,5.60
2018-07-05T13:12:58.758Z,6.00
2018-07-05T13:15:52.159Z,5.14
2018-07-05T13:18:43.490Z,7.00
2018-07-05T13:21:35.090Z,6.00
2018-07-05T13:24:30.494Z,7.00
2018-07-05T13:27:22.171Z,5.67
2018-07-05T13:30:13.482Z,5.67
2018-07-05T13:33:02.745Z,6.00
2018-07-05T13:35:51.584Z,5.00
2018-07-05T13:38:42.424Z,5.00
2018-07-05T13:41:34.208Z,5.86
2018-07-05T13:44:24.465Z,5.17
2018-07-05T13:47:14.500Z,4.50
2018-07-05T13:50:05.340Z,5.00
2018-07-05T13:52:57.567Z,4.00
2018-07-05T13:55:47.318Z,4.33
2018-07-05T13:58:39.332Z,3.33
2018-07-05T14:01:30.416Z,4.33
2018-07-05T14:04:23.289Z,4.33
2018-07-05T14:07:12.997Z,4.83
2018-07-05T14:10:04.757Z,5.00
2018-07-05T14:12:56.244Z,6.00
2018-07-05T14:15:46.613Z,5.17
2018-07-05T14:18:40.274Z,5.20
2018-07-05T14:21:31.541Z,4.71
2018-07-05T14:24:20.358Z,7.00
2018-07-05T14:27:10.354Z,5.00
2018-07-05T14:30:00.377Z,6.00
2018-07-05T14:32:50.060Z,4.50
2018-07-05T14:38:35.351Z,6.40
2018-07-05T14:41:27.181Z,6.20
2018-07-05T14:44:19.229Z,6.00
2018-07-05T14:47:12.209Z,5.86
2018-07-05T14:50:02.591Z,5.33
2018-07-05T14:52:53.235Z,5.83
2018-07-05T14:55:45.581Z,5.20
2018-07-05T14:58:37.859Z,5.50
2018-07-05T15:01:27.698Z,5.00
2018-07-05T15:04:18.788Z,6.00
2018-07-05T15:07:08.623Z,5.00
2018-07-05T15:09:58.468Z,6.75
2018-07-05T15:12:49.750Z,8.25
2018-07-05T15:15:40.929Z,7.00
2018-07-05T15:18:29.855Z,7.00
2018-07-05T15:21:20.962Z,6.71
2018-07-05T15:24:09.676Z,7.20
2018-07-05T15:27:00.874Z,6.86
2018-07-05T15:29:50.675Z,6.33
2018-07-05T15:32:40.132Z,6.60
2018-07-05T15:35:30.739Z,6.57
2018-07-05T15:38:19.329Z,7.33
2018-07-05T15:41:08.448Z,8.00
2018-07-05T15:43:56.282Z,9.33
2018-07-05T15:46:45.478Z,7.75
2018-07-05T15:49:33.717Z,8.00
2018-07-05T15:52:22.812Z,8.33
2018-07-05T15:55:11.361Z,8.00
2018-07-05T15:58:00.169Z,8.25
2018-07-05T16:00:52.683Z,10.00
2018-07-05T16:03:40.556Z,8.67
2018-07-05T16:06:28.540Z,8.00
2018-07-05T16:09:18.721Z,8.00
2018-07-05T16:12:07.058Z,8.00
2018-07-05T16:14:56.175Z,9.67
2018-07-05T16:17:48.153Z,7.00
2018-07-05T16:20:44.796Z,9.33
2018-07-05T16:23:33.465Z,10.00
2018-07-05T16:26:23.460Z,11.67
2018-07-05T16:29:11.428Z,12.33
2018-07-05T16:32:00.824Z,10.67
2018-07-05T16:34:48.630Z,9.67
2018-07-05T16:37:36.900Z,11.67
2018-07-05T16:40:23.806Z,11.00
2018-07-05T16:43:13.324Z,10.00
2018-07-05T16:46:00.255Z,10.00
2018-07-05T16:48:49.211Z,9.00
2018-07-05T16:51:39.342Z,9.33
2018-07-05T16:54:27.304Z,9.00
2018-07-05T16:57:18.378Z,11.33
2018-07-05T17:00:07.935Z,10.67
2018-07-05T17:02:56.458Z,8.67
2018-07-05T17:05:47.199Z,11.33
2018-07-05T17:08:40.456Z,12.00
2018-07-05T17:11:30.583Z,11.00
2018-07-05T17:14:18.227Z,11.67
2018-07-05T17:17:07.749Z,11.67
2018-07-05T17:19:54.807Z,11.33
2018-07-05T17:22:43.291Z,12.00
2018-07-05T17:25:32.006Z,11.00
2018-07-05T17:28:22.966Z,10.67
2018-07-05T17:31:10.180Z,12.67
2018-07-05T17:33:59.449Z,13.00
2018-07-05T17:39:12.229Z,13.33
2018-07-05T17:41:59.375Z,13.00
2018-07-05T17:44:46.782Z,16.00
2018-07-05T17:47:35.441Z,14.67
2018-07-05T17:50:23.934Z,13.00
2018-07-05T17:53:11.096Z,14.67
2018-07-05T17:55:58.557Z,13.67
2018-07-05T17:58:45.664Z,14.67
2018-07-05T18:01:34.571Z,14.00
2018-07-05T18:04:22.719Z,15.00
2018-07-05T18:07:11.565Z,15.00
2018-07-05T18:09:58.790Z,12.33
2018-07-05T18:12:46.401Z,14.00
2018-07-05T18:15:33.396Z,14.67
2018-07-05T18:18:21.385Z,13.67
2018-07-05T18:21:09.980Z,12.67
2018-07-05T18:24:00.483Z,13.00
2018-07-05T18:26:49.543Z,11.00
2018-07-05T18:29:38.599Z,11.33
2018-07-05T18:32:29.340Z,12.33
2018-07-05T18:35:20.027Z,10.00
2018-07-05T18:38:10.491Z,11.33
2018-07-05T18:41:00.994Z,9.00
2018-07-05T18:43:51.256Z,11.67
2018-07-05T18:46:39.712Z,10.33
2018-07-05T18:49:31.638Z,11.33
2018-07-05T18:52:20.455Z,10.00
2018-07-05T18:55:11.979Z,12.00
2018-07-05T18:58:02.484Z,12.67
2018-07-05T19:00:52.080Z,11.33
2018-07-05T19:03:39.290Z,12.33
2018-07-05T19:06:26.534Z,12.67
2018-07-05T19:09:13.575Z,13.00
2018-07-05T19:12:01.627Z,13.00
2018-07-05T19:14:49.075Z,14.00
2018-07-05T19:17:37.965Z,13.67
2018-07-05T19:20:27.663Z,14.00
2018-07-05T19:23:14.823Z,12.67
2018-07-05T19:26:05.296Z,13.00
2018-07-05T19:28:53.423Z,13.67
2018-07-05T19:31:40.825Z,12.00
2018-07-05T19:34:35.322Z,13.67
2018-07-05T19:37:24.139Z,12.67
2018-07-05T19:40:12.792Z,13.00
2018-07-05T19:43:00.574Z,13.00
2018-07-05T19:45:49.031Z,14.00
2018-07-05T19:48:37.114Z,13.00
2018-07-05T19:51:25.028Z,14.00
2018-07-05T19:54:15.565Z,13.67
2018-07-05T19:57:02.512Z,13.33
2018-07-05T19:59:50.806Z,12.33
2018-07-05T20:02:38.184Z,13.33
2018-07-05T20:05:25.568Z,14.00
2018-07-05T20:08:14.513Z,14.00
2018-07-05T20:11:04.342Z,15.00
2018-07-05T20:13:51.517Z,15.00
2018-07-05T20:16:39.424Z,14.00
2018-07-05T20:19:26.532Z,14.00
2018-07-05T20:22:20.940Z,13.33
2018-07-05T20:25:09.995Z,14.00
2018-07-05T20:27:59.023Z,13.00
2018-07-05T20:30:48.461Z,13.33
2018-07-05T20:33:35.378Z,13.00
2018-07-05T20:36:23.377Z,14.00
2018-07-05T20:39:13.298Z,15.33
2018-07-05T20:42:00.378Z,14.00
2018-07-05T20:44:49.688Z,13.00
2018-07-05T20:47:37.438Z,14.67
2018-07-05T20:50:25.883Z,13.33
2018-07-05T20:53:13.903Z,13.00
2018-07-05T20:56:02.067Z,14.00
2018-07-05T20:58:50.961Z,13.67
2018-07-05T21:01:39.476Z,13.67
2018-07-05T21:04:26.766Z,15.67
2018-07-05T21:07:14.005Z,15.00
2018-07-05T21:10:03.029Z,15.00
2018-07-05T21:12:53.059Z,16.00
2018-07-05T21:18:19.659Z,18.00
2018-07-05T21:21:12.534Z,15.00
2018-07-05T21:24:02.534Z,18.33
2018-07-05T21:26:50.578Z,17.00
2018-07-05T21:29:41.311Z,15.33
2018-07-05T21:32:29.169Z,15.33
2018-07-05T21:35:17.893Z,16.00
2018-07-05T21:38:05.587Z,15.33
2018-07-05T21:40:56.509Z,16.00
2018-07-05T21:43:46.654Z,16.67
2018-07-05T21:46:38.466Z,16.33
2018-07-05T21:49:26.207Z,15.33
2018-07-05T21:52:18.229Z,15.33
2018-07-05T21:55:06.435Z,16.00
2018-07-05T21:57:55.520Z,16.00
2018-07-05T22:00:43.375Z,14.67
2018-07-05T22:04:02.342Z,15.00
2018-07-05T22:07:01.382Z,16.00
2018-07-05T22:09:48.770Z,18.00
2018-07-05T22:12:36.579Z,17.00
2018-07-05T22:15:25.129Z,15.00
2018-07-05T22:18:17.443Z,16.00
2018-07-05T22:21:11.213Z,18.33
2018-07-05T22:24:03.496Z,18.00
2018-07-05T22:26:52.226Z,19.67
2018-07-05T22:29:44.590Z,17.67
2018-07-05T22:32:34.236Z,18.33
2018-07-05T22:35:26.943Z,20.00
2018-07-05T22:38:19.182Z,19.67
2018-07-05T22:41:15.716Z,18.00
2018-07-05T22:44:05.096Z,19.00
2018-07-05T22:47:01.061Z,17.00
2018-07-05T22:49:55.489Z,17.67
2018-07-05T22:52:44.563Z,20.00
2018-07-05T22:55:32.443Z,19.00
2018-07-05T22:58:19.465Z,19.00
2018-07-05T23:01:08.057Z,20.67
2018-07-05T23:03:58.641Z,20.67
2018-07-05T23:06:47.055Z,18.67
2018-07-05T23:09:35.607Z,19.00
2018-07-05T23:12:25.575Z,18.67
2018-07-05T23:15:18.323Z,18.00
2018-07-05T23:18:05.415Z,18.00
2018-07-05T23:20:53.129Z,17.00
2018-07-05T23:23:41.708Z,17.67
2018-07-05T23:26:31.012Z,18.33
2018-07-05T23:29:20.894Z,16.00
2018-07-05T23:32:09.440Z,17.00
2018-07-05T23:34:56.610Z,17.67
2018-07-05T23:37:44.283Z,15.00
2018-07-05T23:40:32.397Z,16.33
2018-07-05T23:43:23.260Z,15.33
2018-07-05T23:46:15.353Z,18.67
2018-07-05T23:49:02.513Z,16.33
2018-07-05T23:51:51.758Z,15.67
2018-07-05T23:54:40.207Z,16.67
2018-07-05T23:57:29.932Z,16.00
