createdAt,value
2023-03-12T00:01:24.984Z,41.10
2023-03-12T00:03:52.405Z,40.50
2023-03-12T00:06:20.120Z,40.60
2023-03-12T00:08:48.233Z,40.40
2023-03-12T00:11:18.001Z,40.70
2023-03-12T00:13:44.788Z,40.40
2023-03-12T00:16:14.416Z,40.40
2023-03-12T00:18:42.384Z,40.40
2023-03-12T00:21:09.258Z,40.50
2023-03-12T00:23:36.476Z,40.70
2023-03-12T00:26:11.957Z,40.20
2023-03-12T00:28:39.252Z,40.10
2023-03-12T00:31:25.913Z,39.80
2023-03-12T00:33:53.226Z,39.80
2023-03-12T00:36:24.209Z,39.70
2023-03-12T00:38:55.098Z,39.60
2023-03-12T00:41:23.466Z,39.60
2023-03-12T00:43:51.582Z,39.90
2023-03-12T00:46:19.474Z,39.90
2023-03-12T00:48:46.677Z,39.90
2023-03-12T00:51:14.077Z,39.70
2023-03-12T00:53:40.830Z,39.70
2023-03-12T00:56:07.791Z,39.80
2023-03-12T00:58:34.561Z,39.40
2023-03-12T01:01:01.349Z,39.50
2023-03-12T01:03:28.147Z,39.40
2023-03-12T01:05:54.861Z,39.40
2023-03-12T01:08:22.657Z,39.00
2023-03-12T01:10:49.375Z,39.20
2023-03-12T01:13:16.323Z,39.20
2023-03-12T01:15:43.289Z,38.80
2023-03-12T01:18:09.949Z,38.90
2023-03-12T01:20:36.707Z,39.00
2023-03-12T01:23:03.806Z,39.20
2023-03-12T01:25:30.516Z,38.90
2023-03-12T01:27:57.285Z,38.80
2023-03-12T01:30:24.010Z,39.00
2023-03-12T01:32:52.330Z,38.90
2023-03-12T01:35:19.315Z,38.60
2023-03-12T01:37:45.994Z,38.80
2023-03-12T01:40:25.385Z,38.30
2023-03-12T01:42:54.776Z,38.00
2023-03-12T01:46:01.847Z,38.10
2023-03-12T01:48:34.007Z,37.80
2023-03-12T01:51:01.802Z,38.20
2023-03-12T01:53:29.981Z,38.30
2023-03-12T01:55:59.306Z,38.50
2023-03-12T01:58:28.128Z,38.00
2023-03-12T02:00:54.893Z,38.50
2023-03-12T02:03:22.316Z,40.20
2023-03-12T02:05:54.731Z,38.60
2023-03-12T02:08:23.530Z,38.80
2023-03-12T02:10:50.224Z,38.50
2023-03-12T02:13:17.058Z,39.90
2023-03-12T02:15:43.880Z,39.60
2023-03-12T02:18:13.778Z,39.10
2023-03-12T02:21:10.727Z,38.90
2023-03-12T02:23:44.530Z,39.20
2023-03-12T02:26:12.469Z,39.10
2023-03-12T02:28:44.010Z,39.00
2023-03-12T02:31:14.335Z,39.20
2023-03-12T02:33:41.437Z,38.70
2023-03-12T02:36:09.340Z,38.40
2023-03-12T02:38:45.240Z,38.50
2023-03-12T02:41:20.101Z,38.00
2023-03-12T02:43:51.828Z,38.80
2023-03-12T02:46:19.088Z,37.90
2023-03-12T02:48:45.808Z,38.30
2023-03-12T02:51:12.484Z,40.00
2023-03-12T02:53:39.563Z,39.30
2023-03-12T02:56:07.098Z,38.70
2023-03-12T02:58:33.970Z,39.20
2023-03-12T03:01:00.883Z,39.10
2023-03-12T03:03:27.579Z,39.40
2023-03-12T03:05:55.425Z,38.80
2023-03-12T03:08:22.185Z,39.20
2023-03-12T03:10:51.746Z,38.50
2023-03-12T03:13:18.431Z,38.80
2023-03-12T03:15:45.141Z,38.90
2023-03-12T03:18:11.923Z,39.50
2023-03-12T03:20:38.613Z,39.40
2023-03-12T03:23:05.308Z,39.00
2023-03-12T03:25:33.702Z,39.40
2023-03-12T03:28:00.404Z,38.70
2023-03-12T03:30:27.318Z,38.70
2023-03-12T03:32:54.008Z,38.50
2023-03-12T03:35:22.146Z,38.30
2023-03-12T03:37:48.917Z,38.50
2023-03-12T03:40:15.647Z,38.40
2023-03-12T03:42:42.351Z,38.60
2023-03-12T03:45:10.019Z,38.60
2023-03-12T03:47:37.079Z,37.90
2023-03-12T03:50:05.437Z,38.30
2023-03-12T03:52:33.070Z,37.90
2023-03-12T03:54:59.786Z,38.00
2023-03-12T03:57:27.078Z,37.70
2023-03-12T03:59:53.881Z,37.60
2023-03-12T04:02:21.127Z,37.80
2023-03-12T04:04:47.922Z,38.40
2023-03-12T04:07:14.671Z,38.70
2023-03-12T04:09:41.389Z,38.60
2023-03-12T04:12:08.241Z,37.90
2023-03-12T04:14:34.901Z,37.40
2023-03-12T04:17:01.682Z,37.70
2023-03-12T04:19:28.433Z,37.70
2023-03-12T04:21:55.097Z,38.40
2023-03-12T04:24:21.818Z,38.40
2023-03-12T04:26:48.500Z,39.10
2023-03-12T04:29:15.515Z,39.90
2023-03-12T04:31:42.291Z,40.00
2023-03-12T04:34:11.943Z,40.30
2023-03-12T04:36:40.069Z,40.40
2023-03-12T04:39:07.204Z,41.00
2023-03-12T04:41:35.274Z,41.10
2023-03-12T04:44:02.420Z,41.40
2023-03-12T04:46:29.781Z,42.10
2023-03-12T04:48:56.507Z,42.40
2023-03-12T04:51:23.148Z,42.90
2023-03-12T04:53:49.919Z,43.20
2023-03-12T04:56:16.551Z,43.50
2023-03-12T04:58:43.477Z,43.80
2023-03-12T05:01:23.894Z,44.10
2023-03-12T05:03:50.735Z,44.90
2023-03-12T05:06:17.585Z,44.80
2023-03-12T05:08:44.393Z,44.60
2023-03-12T05:11:11.076Z,44.50
2023-03-12T05:13:37.916Z,44.80
2023-03-12T05:16:04.917Z,45.30
2023-03-12T05:18:31.868Z,45.60
2023-03-12T05:31:01.791Z,46.00
2023-03-12T05:43:23.474Z,47.90
2023-03-12T05:45:50.162Z,49.10
2023-03-12T05:48:17.307Z,49.10
2023-03-12T05:50:44.570Z,49.30
2023-03-12T06:12:57.163Z,49.20
2023-03-12T06:15:23.964Z,50.30
2023-03-12T06:17:50.646Z,50.60
2023-03-12T06:20:18.589Z,50.60
2023-03-12T06:22:45.254Z,51.20
2023-03-12T06:25:12.082Z,51.20
2023-03-12T06:27:38.796Z,51.40
2023-03-12T06:30:06.151Z,51.50
2023-03-12T06:32:32.980Z,52.10
2023-03-12T06:35:04.435Z,52.40
2023-03-12T06:37:31.170Z,52.60
2023-03-12T06:39:57.941Z,52.80
2023-03-12T06:42:26.530Z,52.90
2023-03-12T06:44:53.801Z,53.20
2023-03-12T06:47:21.308Z,53.40
2023-03-12T06:49:48.065Z,53.60
2023-03-12T06:52:14.744Z,55.20
2023-03-12T06:54:41.511Z,54.40
2023-03-12T06:57:08.326Z,53.90
2023-03-12T06:59:35.102Z,53.80
2023-03-12T07:02:02.164Z,53.80
2023-03-12T07:04:29.022Z,54.10
2023-03-12T07:06:55.783Z,53.80
2023-03-12T07:09:22.669Z,54.00
2023-03-12T07:11:49.398Z,54.00
2023-03-12T07:14:16.154Z,54.20
2023-03-12T07:16:42.888Z,54.10
2023-03-12T07:19:09.735Z,54.00
2023-03-12T07:21:36.504Z,54.00
2023-03-12T07:24:06.871Z,54.10
2023-03-12T07:26:35.313Z,54.40
2023-03-12T07:29:03.897Z,54.20
2023-03-12T07:31:30.954Z,54.60
2023-03-12T07:33:57.760Z,54.70
2023-03-12T07:36:24.847Z,55.00
2023-03-12T07:38:51.647Z,55.20
2023-03-12T07:41:19.564Z,55.40
2023-03-12T07:43:46.687Z,55.60
2023-03-12T07:46:14.336Z,55.90
2023-03-12T07:48:44.098Z,56.40
2023-03-12T07:51:11.606Z,56.20
2023-03-12T07:53:39.392Z,56.30
2023-03-12T07:56:06.601Z,56.50
2023-03-12T07:58:36.291Z,56.40
2023-03-12T08:01:04.325Z,56.50
2023-03-12T08:03:31.234Z,56.60
2023-03-12T08:06:02.963Z,56.80
2023-03-12T08:08:31.279Z,57.00
2023-03-12T08:10:59.768Z,57.30
2023-03-12T08:13:26.791Z,57.60
2023-03-12T08:15:54.243Z,57.30
2023-03-12T08:18:21.733Z,57.50
2023-03-12T08:20:55.600Z,57.80
2023-03-12T08:23:22.363Z,58.20
2023-03-12T08:25:50.814Z,58.40
2023-03-12T08:28:18.483Z,59.00
2023-03-12T09:37:36.308Z,59.20
2023-03-12T09:40:07.681Z,66.30
2023-03-12T09:42:48.705Z,66.60
2023-03-12T09:45:32.900Z,66.90
2023-03-12T09:48:05.045Z,67.10
2023-03-12T09:50:52.373Z,67.10
2023-03-12T09:53:29.162Z,67.30
2023-03-12T09:55:59.723Z,67.30
2023-03-12T10:04:04.569Z,67.40
2023-03-12T11:57:35.348Z,68.00
2023-03-12T12:00:22.411Z,74.20
2023-03-12T12:19:11.839Z,73.90
2023-03-12T12:22:03.509Z,74.30
2023-03-12T12:24:53.552Z,74.20
2023-03-12T12:27:29.502Z,74.30
2023-03-12T12:50:39.934Z,74.40
2023-03-12T12:53:33.020Z,73.60
2023-03-12T12:56:27.858Z,73.40
2023-03-12T12:59:16.494Z,73.30
2023-03-12T13:01:43.407Z,73.40
2023-03-12T13:04:23.380Z,72.90
2023-03-12T13:06:54.843Z,72.70
2023-03-12T13:09:35.242Z,72.60
2023-03-12T13:12:11.809Z,72.60
2023-03-12T13:14:45.546Z,72.00
2023-03-12T13:17:33.790Z,71.40
2023-03-12T13:20:10.985Z,70.90
2023-03-12T13:22:55.978Z,70.40
2023-03-12T13:25:50.290Z,69.40
2023-03-12T13:28:35.164Z,69.30
2023-03-12T13:31:28.276Z,69.30
2023-03-12T13:34:12.883Z,69.20
2023-03-12T13:39:22.082Z,69.50
2023-03-12T13:41:54.898Z,69.60
2023-03-12T13:44:27.419Z,69.50
2023-03-12T13:47:27.172Z,69.40
2023-03-12T14:05:30.719Z,69.00
2023-03-12T14:08:23.747Z,67.80
2023-03-12T14:11:33.402Z,67.90
2023-03-12T14:14:19.784Z,67.20
2023-03-12T14:16:52.590Z,66.40
2023-03-12T14:19:24.352Z,65.90
2023-03-12T14:55:38.569Z,65.60
2023-03-12T14:58:14.178Z,58.20
2023-03-12T15:00:43.562Z,57.20
2023-03-12T15:03:16.279Z,57.40
2023-03-12T15:05:51.852Z,56.70
2023-03-12T15:08:19.226Z,57.70
2023-03-12T15:11:06.982Z,58.10
2023-03-12T15:13:49.688Z,56.90
2023-03-12T15:16:21.242Z,57.10
2023-03-12T15:18:50.144Z,58.00
2023-03-12T15:21:18.481Z,57.90
2023-03-12T15:23:49.111Z,58.40
2023-03-12T15:26:27.269Z,58.30
2023-03-12T15:29:03.078Z,58.70
2023-03-12T15:31:42.907Z,58.30
2023-03-12T15:34:14.808Z,59.20
2023-03-12T15:36:49.924Z,59.50
2023-03-12T15:39:32.305Z,59.00
2023-03-12T15:42:21.396Z,58.80
2023-03-12T15:44:51.272Z,60.20
2023-03-12T15:47:21.444Z,59.20
2023-03-12T15:49:54.630Z,59.40
2023-03-12T15:52:27.401Z,59.60
2023-03-12T15:55:19.510Z,59.10
2023-03-12T15:57:54.497Z,59.80
2023-03-12T16:00:27.702Z,59.40
2023-03-12T16:02:58.533Z,59.50
2023-03-12T16:05:33.116Z,58.70
2023-03-12T16:08:21.547Z,58.80
2023-03-12T16:10:50.081Z,59.20
2023-03-12T16:13:20.096Z,59.00
2023-03-12T16:15:55.196Z,58.80
2023-03-12T16:18:22.944Z,58.60
2023-03-12T16:20:52.157Z,58.90
2023-03-12T16:23:25.836Z,59.00
2023-03-12T16:25:58.706Z,58.80
2023-03-12T16:28:26.263Z,59.40
2023-03-12T16:30:54.979Z,59.10
2023-03-12T16:33:23.527Z,59.30
2023-03-12T16:35:50.795Z,59.80
2023-03-12T16:38:17.572Z,59.40
2023-03-12T16:40:47.263Z,59.40
2023-03-12T16:43:20.118Z,60.00
2023-03-12T16:46:10.792Z,59.80
2023-03-12T16:55:44.015Z,60.10
2023-03-12T16:58:12.881Z,60.50
2023-03-12T17:00:40.552Z,60.50
2023-03-12T17:03:07.483Z,60.80
2023-03-12T17:05:34.114Z,60.90
2023-03-12T17:08:01.268Z,61.00
2023-03-12T17:10:28.105Z,61.50
2023-03-12T17:12:56.756Z,61.90
2023-03-12T17:15:30.513Z,62.10
2023-03-12T17:18:03.074Z,62.00
2023-03-12T17:20:35.989Z,62.40
2023-03-12T17:23:04.182Z,62.60
2023-03-12T17:25:33.788Z,62.80
2023-03-12T17:28:01.403Z,63.00
2023-03-12T17:30:29.764Z,63.10
2023-03-12T17:33:12.272Z,63.30
2023-03-12T17:35:39.852Z,63.30
2023-03-12T17:38:07.015Z,63.30
2023-03-12T17:40:35.484Z,63.30
2023-03-12T17:43:02.275Z,63.20
2023-03-12T17:45:29.029Z,63.10
2023-03-12T17:47:55.808Z,63.00
2023-03-12T17:50:22.561Z,63.10
2023-03-12T17:52:49.253Z,63.30
2023-03-12T17:55:16.151Z,63.10
2023-03-12T17:57:44.635Z,63.10
2023-03-12T18:00:13.038Z,62.80
2023-03-12T18:02:41.342Z,62.60
2023-03-12T18:05:10.157Z,62.80
2023-03-12T18:07:37.524Z,62.60
2023-03-12T18:10:05.867Z,62.80
2023-03-12T18:12:32.922Z,62.60
2023-03-12T18:14:59.919Z,62.70
2023-03-12T18:17:26.666Z,63.20
2023-03-12T18:19:53.308Z,63.10
2023-03-12T18:22:20.074Z,63.40
2023-03-12T18:24:46.763Z,63.60
2023-03-12T18:27:13.598Z,63.80
2023-03-12T18:29:41.221Z,63.70
2023-03-12T18:32:08.614Z,63.80
2023-03-12T18:34:37.592Z,63.80
2023-03-12T18:37:04.316Z,64.10
2023-03-12T18:39:31.297Z,64.20
2023-03-12T18:41:58.041Z,64.40
2023-03-12T18:44:25.810Z,64.40
2023-03-12T18:46:53.959Z,64.60
2023-03-12T18:49:21.040Z,64.70
2023-03-12T18:51:47.846Z,64.60
2023-03-12T18:54:14.828Z,64.90
2023-03-12T18:56:41.523Z,65.70
2023-03-12T18:59:09.920Z,65.00
2023-03-12T19:01:37.131Z,65.00
2023-03-12T19:04:04.156Z,65.10
2023-03-12T19:06:37.820Z,65.20
2023-03-12T19:09:14.734Z,65.20
2023-03-12T19:11:41.504Z,65.60
2023-03-12T19:14:08.281Z,65.80
2023-03-12T19:16:35.121Z,66.00
2023-03-12T19:19:01.974Z,66.60
2023-03-12T19:21:28.853Z,66.50
2023-03-12T19:23:56.265Z,66.80
2023-03-12T19:26:22.986Z,67.20
2023-03-12T19:28:49.673Z,67.70
2023-03-12T19:31:16.598Z,67.90
2023-03-12T19:33:44.091Z,68.10
2023-03-12T19:36:11.021Z,68.20
2023-03-12T19:38:37.771Z,68.00
2023-03-12T19:41:08.652Z,67.90
2023-03-12T19:43:36.245Z,67.90
2023-03-12T19:46:03.775Z,67.80
2023-03-12T19:48:30.564Z,67.50
2023-03-12T19:50:57.442Z,67.30
2023-03-12T19:53:24.829Z,67.10
2023-03-12T19:55:51.709Z,66.40
2023-03-12T19:58:18.512Z,66.10
2023-03-12T20:00:45.456Z,65.70
2023-03-12T20:03:12.227Z,65.80
2023-03-12T20:05:43.146Z,65.80
2023-03-12T20:08:11.182Z,65.80
2023-03-12T20:10:39.572Z,65.50
2023-03-12T20:13:07.406Z,65.50
2023-03-12T20:15:34.184Z,65.30
2023-03-12T20:18:00.923Z,65.30
2023-03-12T20:20:27.816Z,65.30
2023-03-12T20:22:54.628Z,65.40
2023-03-12T20:25:21.336Z,65.40
2023-03-12T20:27:48.145Z,65.30
2023-03-12T20:30:15.155Z,65.20
2023-03-12T20:32:42.705Z,65.20
2023-03-12T20:35:10.172Z,65.10
2023-03-12T20:37:37.176Z,65.00
2023-03-12T20:40:05.206Z,65.00
2023-03-12T20:42:31.996Z,65.00
2023-03-12T20:44:58.804Z,64.90
2023-03-12T20:47:25.598Z,64.80
2023-03-12T20:49:52.302Z,64.70
2023-03-12T20:52:19.073Z,64.80
2023-03-12T20:54:45.793Z,65.10
2023-03-12T20:57:12.658Z,74.80
2023-03-12T20:59:39.365Z,64.50
2023-03-12T21:02:06.168Z,64.30
2023-03-12T21:04:32.893Z,64.10
2023-03-12T21:06:59.540Z,64.10
2023-03-12T21:09:27.257Z,64.10
2023-03-12T21:11:53.879Z,63.80
2023-03-12T21:14:20.696Z,64.40
2023-03-12T21:16:47.415Z,63.70
2023-03-12T21:19:14.231Z,63.60
2023-03-12T21:21:41.103Z,63.60
2023-03-12T21:24:07.832Z,63.40
2023-03-12T21:26:34.554Z,63.40
2023-03-12T21:29:01.392Z,63.50
2023-03-12T21:31:28.183Z,63.50
2023-03-12T21:33:58.789Z,63.50
2023-03-12T21:36:26.415Z,63.50
2023-03-12T21:38:53.234Z,63.40
2023-03-12T21:41:20.764Z,63.30
2023-03-12T21:43:47.719Z,63.40
2023-03-12T21:46:17.058Z,63.30
2023-03-12T21:48:45.434Z,63.30
2023-03-12T21:51:13.875Z,63.30
2023-03-12T21:53:41.024Z,63.20
2023-03-12T21:56:08.633Z,63.20
2023-03-12T21:58:36.031Z,63.10
2023-03-12T22:01:13.054Z,63.10
2023-03-12T22:03:41.065Z,63.10
2023-03-12T22:06:10.511Z,62.90
2023-03-12T22:08:41.137Z,62.90
2023-03-12T22:11:08.700Z,62.80
2023-03-12T22:13:36.627Z,62.80
2023-03-12T22:16:06.825Z,62.80
