createdAt,value
2018-09-01T00:01:22.238Z,102665.00
2018-09-01T00:03:49.694Z,102660.59
2018-09-01T00:06:17.313Z,102650.50
2018-09-01T00:08:44.809Z,102664.70
2018-09-01T00:11:12.348Z,102663.40
2018-09-01T00:13:39.870Z,102659.03
2018-09-01T00:16:07.382Z,102658.18
2018-09-01T00:18:34.802Z,102662.20
2018-09-01T00:21:02.556Z,102659.98
2018-09-01T00:23:29.974Z,102656.03
2018-09-01T00:25:57.426Z,102650.74
2018-09-01T00:28:25.351Z,102657.39
2018-09-01T00:30:52.872Z,102656.13
2018-09-01T00:33:20.350Z,102663.30
2018-09-01T00:35:48.070Z,102665.51
2018-09-01T00:38:20.965Z,102658.89
2018-09-01T00:40:48.740Z,102665.16
2018-09-01T00:43:16.197Z,102667.86
2018-09-01T00:45:43.727Z,102671.88
2018-09-01T00:48:11.352Z,102670.17
2018-09-01T00:50:38.750Z,102665.77
2018-09-01T00:53:06.288Z,102668.47
2018-09-01T00:55:33.933Z,102665.43
2018-09-01T00:58:02.058Z,102663.69
2018-09-01T01:00:29.654Z,102661.06
2018-09-01T01:02:57.252Z,102665.94
2018-09-01T01:05:24.744Z,102664.63
2018-09-01T01:07:52.216Z,102647.25
2018-09-01T01:10:19.945Z,102670.08
2018-09-01T01:12:48.319Z,102667.89
2018-09-01T01:15:15.727Z,102669.70
2018-09-01T01:17:43.478Z,102673.69
2018-09-01T01:20:10.972Z,102671.09
2018-09-01T01:22:38.463Z,102673.75
2018-09-01T01:25:06.438Z,102669.80
2018-09-01T01:27:34.095Z,102674.70
2018-09-01T01:30:01.625Z,102666.75
2018-09-01T01:32:29.385Z,102669.44
2018-09-01T01:34:57.141Z,102665.04
2018-09-01T01:37:24.621Z,102669.95
2018-09-01T01:39:52.381Z,102663.80
2018-09-01T01:42:20.620Z,102659.44
2018-09-01T01:44:48.143Z,102658.14
2018-09-01T01:47:15.650Z,102660.34
2018-09-01T01:49:43.198Z,102664.84
2018-09-01T01:52:10.713Z,102662.72
2018-09-01T01:54:38.478Z,102660.56
2018-09-01T01:57:05.971Z,102655.71
2018-09-01T01:59:33.454Z,102647.83
2018-09-01T02:02:01.918Z,102649.19
2018-09-01T02:04:29.387Z,102646.56
2018-09-01T02:06:56.826Z,102644.38
2018-09-01T02:09:24.558Z,102651.05
2018-09-01T02:11:51.995Z,102648.89
2018-09-01T02:14:19.489Z,102651.14
2018-09-01T02:16:47.222Z,102655.97
2018-09-01T02:19:14.699Z,102653.80
2018-09-01T02:21:42.177Z,102648.51
2018-09-01T02:24:09.876Z,102650.28
2018-09-01T02:26:37.443Z,102651.63
2018-09-01T02:29:04.952Z,102652.99
2018-09-01T02:31:32.609Z,102650.77
2018-09-01T02:34:00.086Z,102652.13
2018-09-01T02:36:27.542Z,102651.72
2018-09-01T02:38:55.196Z,102653.52
2018-09-01T02:41:22.672Z,102655.73
2018-09-01T02:43:50.180Z,102650.00
2018-09-01T02:46:17.792Z,102649.59
2018-09-01T02:48:45.274Z,102655.84
2018-09-01T02:51:12.704Z,102656.31
2018-09-01T02:53:40.320Z,102656.75
2018-09-01T02:56:07.769Z,102652.38
2018-09-01T02:58:35.224Z,102660.81
2018-09-01T03:01:08.242Z,102656.83
2018-09-01T03:03:36.173Z,102653.76
2018-09-01T03:06:03.723Z,102667.06
2018-09-01T03:08:31.248Z,102662.70
2018-09-01T03:10:59.011Z,102665.41
2018-09-01T03:13:26.469Z,102664.95
2018-09-01T03:15:53.952Z,102658.34
2018-09-01T03:18:21.597Z,102656.16
2018-09-01T03:20:49.081Z,102660.58
2018-09-01T03:23:16.609Z,102663.27
2018-09-01T03:25:44.194Z,102644.41
2018-09-01T03:28:11.653Z,102669.05
2018-09-01T03:30:39.239Z,102664.17
2018-09-01T03:33:07.094Z,102662.43
2018-09-01T03:35:34.578Z,102665.09
2018-09-01T03:38:02.162Z,102667.33
2018-09-01T03:40:29.786Z,102669.06
2018-09-01T03:42:57.239Z,102675.70
2018-09-01T03:45:24.767Z,102681.02
2018-09-01T03:47:53.034Z,102679.69
2018-09-01T03:50:20.501Z,102678.83
2018-09-01T03:52:48.003Z,102672.64
2018-09-01T03:55:15.672Z,102677.97
2018-09-01T03:57:43.216Z,102675.77
2018-09-01T04:00:10.679Z,102670.03
2018-09-01T04:02:38.355Z,102671.78
2018-09-01T04:05:06.415Z,102679.30
2018-09-01T04:07:33.952Z,102681.48
2018-09-01T04:10:01.700Z,102679.28
2018-09-01T04:12:29.174Z,102684.59
2018-09-01T04:14:56.642Z,102679.28
2018-09-01T04:17:24.276Z,102684.98
2018-09-01T04:19:51.797Z,102696.05
2018-09-01T04:22:19.301Z,102693.36
2018-09-01T04:24:46.852Z,102689.80
2018-09-01T04:27:14.308Z,102690.69
2018-09-01T04:29:41.723Z,102691.96
2018-09-01T04:32:09.606Z,102687.48
2018-09-01T04:34:37.045Z,102691.02
2018-09-01T04:37:04.746Z,102696.72
2018-09-01T04:39:32.453Z,102691.83
2018-09-01T04:41:59.924Z,102690.48
2018-09-01T04:44:28.464Z,102680.27
2018-09-01T04:46:56.272Z,102688.18
2018-09-01T04:49:23.710Z,102679.78
2018-09-01T04:51:51.194Z,102682.38
2018-09-01T04:54:18.920Z,102677.90
2018-09-01T04:56:46.352Z,102675.63
2018-09-01T04:59:13.864Z,102677.34
2018-09-01T05:01:41.475Z,102676.44
2018-09-01T05:04:08.898Z,102683.91
2018-09-01T05:06:36.634Z,102683.82
2018-09-01T05:09:05.694Z,102675.80
2018-09-01T05:11:33.219Z,102678.84
2018-09-01T05:14:00.670Z,102675.20
2018-09-01T05:16:28.322Z,102677.78
2018-09-01T05:18:55.869Z,102675.89
2018-09-01T05:21:23.349Z,102674.03
2018-09-01T05:23:51.164Z,102669.95
2018-09-01T05:26:18.582Z,102672.92
2018-09-01T05:28:46.145Z,102681.70
2018-09-01T05:31:13.873Z,102678.95
2018-09-01T05:33:41.425Z,102679.67
2018-09-01T05:36:08.945Z,102677.81
2018-09-01T05:38:36.591Z,102673.69
2018-09-01T05:41:04.183Z,102673.56
2018-09-01T05:43:31.674Z,102671.69
2018-09-01T05:45:59.277Z,102665.86
2018-09-01T05:48:26.744Z,102664.42
2018-09-01T05:50:54.287Z,102666.53
2018-09-01T05:53:21.958Z,102662.89
2018-09-01T05:55:49.380Z,102664.11
2018-09-01T05:58:16.820Z,102664.45
2018-09-01T06:00:47.737Z,102658.17
2018-09-01T06:03:15.449Z,102665.16
2018-09-01T06:05:42.971Z,102661.51
2018-09-01T06:08:10.738Z,102667.61
2018-09-01T06:10:38.188Z,102673.72
2018-09-01T06:13:05.841Z,102672.28
2018-09-01T06:15:33.481Z,102675.23
2018-09-01T06:18:01.057Z,102674.27
2018-09-01T06:20:28.486Z,102678.56
2018-09-01T06:22:56.220Z,102670.02
2018-09-01T06:25:23.786Z,102664.58
2018-09-01T06:27:52.740Z,102668.45
2018-09-01T06:30:26.990Z,102672.75
2018-09-01T06:32:54.623Z,102676.17
2018-09-01T06:35:22.120Z,102675.13
2018-09-01T06:37:49.837Z,102678.97
2018-09-01T06:40:17.378Z,102673.03
2018-09-01T06:42:44.775Z,102676.02
2018-09-01T06:45:12.298Z,102674.05
2018-09-01T06:47:39.855Z,102664.55
2018-09-01T06:50:07.393Z,102665.31
2018-09-01T06:52:35.012Z,102667.80
2018-09-01T06:55:02.498Z,102665.86
2018-09-01T06:57:29.962Z,102658.13
2018-09-01T06:59:57.497Z,102659.77
2018-09-01T07:02:24.972Z,102661.78
2018-09-01T07:04:52.456Z,102657.61
2018-09-01T07:07:20.017Z,102655.24
2018-09-01T07:09:47.683Z,102652.35
2018-09-01T07:12:15.177Z,102654.39
2018-09-01T07:14:42.802Z,102649.67
2018-09-01T07:17:10.281Z,102655.27
2018-09-01T07:19:37.819Z,102650.63
2018-09-01T07:22:05.403Z,102653.91
2018-09-01T07:24:32.854Z,102652.38
2018-09-01T07:27:00.359Z,102657.92
2018-09-01T07:29:27.830Z,102655.00
2018-09-01T07:31:55.337Z,102656.13
2018-09-01T07:34:23.013Z,102656.77
2018-09-01T07:36:50.613Z,102650.63
2018-09-01T07:39:18.098Z,102655.70
2018-09-01T07:41:45.618Z,102653.53
2018-09-01T07:44:13.137Z,102652.26
2018-09-01T07:46:40.683Z,102652.34
2018-09-01T07:49:08.134Z,102644.38
2018-09-01T07:51:35.710Z,102650.12
2018-09-01T07:54:03.203Z,102644.78
2018-09-01T07:56:30.681Z,102640.31
2018-09-01T07:58:58.439Z,102639.46
2018-09-01T08:01:25.921Z,102634.59
2018-09-01T08:03:53.376Z,102634.61
2018-09-01T08:06:51.747Z,102633.73
2018-09-01T08:09:19.167Z,102636.27
2018-09-01T08:11:46.911Z,102631.67
2018-09-01T08:14:14.537Z,102628.89
2018-09-01T08:16:42.005Z,102626.59
2018-09-01T08:19:09.530Z,102626.55
2018-09-01T08:21:37.144Z,102625.05
2018-09-01T08:24:04.701Z,102630.34
2018-09-01T08:26:32.196Z,102624.55
2018-09-01T08:28:59.916Z,102626.31
2018-09-01T08:31:27.385Z,102614.26
2018-09-01T08:33:54.814Z,102617.80
2018-09-01T08:36:22.611Z,102592.37
2018-09-01T08:38:50.157Z,102615.56
2018-09-01T08:41:17.616Z,102613.34
2018-09-01T08:43:45.365Z,102604.44
2018-09-01T08:46:12.865Z,102611.60
2018-09-01T08:48:40.346Z,102607.56
2018-09-01T08:51:08.039Z,102604.44
2018-09-01T08:53:35.515Z,102599.40
2018-09-01T08:56:03.037Z,102606.20
2018-09-01T08:58:30.719Z,102603.14
2018-09-01T09:00:58.096Z,102601.73
2018-09-01T09:03:25.558Z,102596.78
2018-09-01T09:05:53.159Z,102601.16
2018-09-01T09:08:20.669Z,102594.44
2018-09-01T09:10:48.125Z,102595.80
2018-09-01T09:13:15.971Z,102597.14
2018-09-01T09:15:43.473Z,102603.09
2018-09-01T09:18:11.111Z,102602.78
2018-09-01T09:20:38.907Z,102592.08
2018-09-01T09:23:06.605Z,102590.17
2018-09-01T09:25:34.012Z,102591.09
2018-09-01T09:28:01.689Z,102591.95
2018-09-01T09:30:29.133Z,102588.77
2018-09-01T09:32:56.574Z,102585.48
2018-09-01T09:35:24.243Z,102585.20
2018-09-01T09:37:51.792Z,102592.86
2018-09-01T09:40:19.268Z,102597.02
2018-09-01T09:42:47.009Z,102592.39
2018-09-01T09:45:14.503Z,102586.78
2018-09-01T09:47:41.943Z,102588.92
2018-09-01T09:50:09.802Z,102581.80
2018-09-01T09:52:37.252Z,102574.00
2018-09-01T09:55:04.835Z,102572.70
2018-09-01T09:57:32.551Z,102573.38
2018-09-01T10:00:00.031Z,102576.35
2018-09-01T10:02:27.515Z,102572.80
2018-09-01T10:04:55.234Z,102574.09
2018-09-01T10:07:22.692Z,102573.02
2018-09-01T10:09:50.231Z,102576.78
2018-09-01T10:12:18.043Z,102576.14
2018-09-01T10:14:45.659Z,102578.44
2018-09-01T10:17:13.156Z,102576.05
2018-09-01T10:19:40.900Z,102576.82
2018-09-01T10:22:08.310Z,102574.20
2018-09-01T10:24:35.813Z,102580.61
2018-09-01T10:27:03.636Z,102579.81
2018-09-01T10:29:31.036Z,102576.70
2018-09-01T10:31:58.449Z,102579.11
2018-09-01T10:34:26.116Z,102578.09
2018-09-01T10:36:53.569Z,102573.75
2018-09-01T10:39:21.011Z,102570.95
2018-09-01T10:41:48.687Z,102570.91
2018-09-01T10:44:16.228Z,102576.48
2018-09-01T10:46:43.697Z,102577.16
2018-09-01T10:49:11.322Z,102575.36
2018-09-01T10:51:38.754Z,102573.34
2018-09-01T10:54:06.262Z,102574.53
2018-09-01T10:56:33.859Z,102570.80
2018-09-01T10:59:01.440Z,102569.19
2018-09-01T11:01:28.788Z,102563.81
2018-09-01T11:03:56.453Z,102570.31
2018-09-01T11:06:23.958Z,102567.04
2018-09-01T11:08:51.398Z,102565.23
2018-09-01T11:11:19.002Z,102562.12
2018-09-01T11:13:46.463Z,102559.23
2018-09-01T11:16:14.210Z,102563.77
2018-09-01T11:18:41.751Z,102565.23
2018-09-01T11:21:09.216Z,102563.69
2018-09-01T11:23:36.730Z,102571.35
2018-09-01T11:26:04.367Z,102573.23
2018-09-01T11:28:31.871Z,102567.44
2018-09-01T11:30:59.485Z,102558.69
2018-09-01T11:33:27.127Z,102562.44
2018-09-01T11:35:54.693Z,102554.12
2018-09-01T11:38:22.210Z,102554.31
2018-09-01T11:40:49.824Z,102559.86
2018-09-01T11:43:17.371Z,102554.24
2018-09-01T11:45:44.813Z,102556.40
2018-09-01T11:48:12.427Z,102551.30
2018-09-01T11:50:39.870Z,102546.62
2018-09-01T11:53:07.463Z,102541.99
2018-09-01T11:55:35.092Z,102532.88
2018-09-01T11:58:02.608Z,102530.31
2018-09-01T12:00:30.085Z,102533.42
2018-09-01T12:02:57.643Z,102531.75
2018-09-01T12:05:25.251Z,102529.13
2018-09-01T12:07:52.695Z,102538.94
2018-09-01T12:10:20.396Z,102531.86
2018-09-01T12:12:47.882Z,102530.62
2018-09-01T12:15:15.331Z,102531.59
2018-09-01T12:17:43.109Z,102528.88
2018-09-01T12:20:10.625Z,102522.22
2018-09-01T12:22:38.030Z,102519.52
2018-09-01T12:25:05.662Z,102520.88
2018-09-01T12:27:33.161Z,102526.19
2018-09-01T12:30:00.611Z,102520.12
2018-09-01T12:32:28.281Z,102521.32
2018-09-01T12:34:55.726Z,102518.23
2018-09-01T12:37:23.179Z,102521.94
2018-09-01T12:39:50.815Z,102517.47
2018-09-01T12:42:18.306Z,102516.86
2018-09-01T12:44:45.813Z,102520.45
2018-09-01T12:47:13.358Z,102525.41
2018-09-01T12:49:40.800Z,102523.20
2018-09-01T12:52:08.287Z,102520.08
2018-09-01T12:54:35.987Z,102518.59
2018-09-01T12:57:03.462Z,102519.75
2018-09-01T12:59:31.018Z,102509.12
2018-09-01T13:01:58.705Z,102515.92
2018-09-01T13:04:26.264Z,102512.45
2018-09-01T13:06:53.740Z,102510.46
2018-09-01T13:09:21.406Z,102508.87
2018-09-01T13:11:48.852Z,102512.20
2018-09-01T13:14:16.316Z,102514.70
2018-09-01T13:16:44.035Z,102501.83
2018-09-01T13:19:11.611Z,102513.56
2018-09-01T13:21:39.109Z,102504.16
2018-09-01T13:24:06.783Z,102509.00
2018-09-01T13:26:34.266Z,102507.28
2018-09-01T13:29:01.778Z,102509.61
2018-09-01T13:31:29.418Z,102509.37
2018-09-01T13:33:56.921Z,102506.02
2018-09-01T13:36:24.434Z,102506.11
2018-09-01T13:38:52.352Z,102508.45
2018-09-01T13:41:19.753Z,102501.99
2018-09-01T13:43:47.244Z,102509.27
2018-09-01T13:46:15.099Z,102508.03
2018-09-01T13:48:42.555Z,102507.87
2018-09-01T13:51:09.990Z,102500.56
2018-09-01T13:53:37.791Z,102502.67
2018-09-01T13:56:05.313Z,102504.87
2018-09-01T13:58:32.757Z,102498.80
2018-09-01T14:01:00.320Z,102498.03
2018-09-01T14:03:27.805Z,102506.02
2018-09-01T14:05:55.361Z,102507.61
2018-09-01T14:08:22.898Z,102505.25
2018-09-01T14:10:50.372Z,102514.98
2018-09-01T14:13:17.770Z,102507.19
2018-09-01T14:15:45.307Z,102508.14
2018-09-01T14:18:12.812Z,102506.97
2018-09-01T14:20:40.355Z,102507.83
2018-09-01T14:23:08.037Z,102505.23
2018-09-01T14:25:35.458Z,102492.84
2018-09-01T14:28:02.989Z,102498.63
2018-09-01T14:30:30.679Z,102501.96
2018-09-01T14:32:58.221Z,102506.86
2018-09-01T14:35:25.631Z,102507.91
2018-09-01T14:37:53.301Z,102503.81
2018-09-01T14:40:20.830Z,102508.70
2018-09-01T14:42:48.341Z,102499.73
2018-09-01T14:45:15.979Z,102500.55
2018-09-01T14:47:43.470Z,102509.61
2018-09-01T14:50:11.027Z,102500.86
2018-09-01T14:52:38.761Z,102504.16
2018-09-01T14:55:06.281Z,102511.64
2018-09-01T14:57:33.813Z,102507.77
2018-09-01T15:00:01.410Z,102506.96
2018-09-01T15:02:28.928Z,102504.95
2018-09-01T15:04:56.411Z,102508.35
2018-09-01T15:07:24.180Z,102508.53
2018-09-01T15:09:51.654Z,102507.50
2018-09-01T15:12:19.193Z,102504.97
2018-09-01T15:14:46.954Z,102512.06
2018-09-01T15:17:14.536Z,102511.98
2018-09-01T15:19:41.998Z,102510.84
2018-09-01T15:22:09.647Z,102515.20
2018-09-01T15:25:40.203Z,102522.29
2018-09-01T15:28:07.666Z,102514.44
2018-09-01T15:30:35.131Z,102513.66
2018-09-01T15:33:02.839Z,102515.34
2018-09-01T15:35:30.449Z,102522.42
2018-09-01T15:37:57.818Z,102516.23
2018-09-01T15:40:25.726Z,102516.07
2018-09-01T15:42:53.164Z,102516.48
2018-09-01T15:45:20.615Z,102515.92
2018-09-01T15:47:48.312Z,102515.16
2018-09-01T15:50:15.767Z,102509.84
2018-09-01T15:52:43.251Z,102513.64
2018-09-01T15:55:10.942Z,102509.20
2018-09-01T15:57:38.380Z,102510.56
2018-09-01T16:00:06.008Z,102513.28
2018-09-01T16:02:33.673Z,102509.05
2018-09-01T16:05:01.131Z,102510.41
2018-09-01T16:07:28.700Z,102509.16
2018-09-01T16:09:56.294Z,102505.20
2018-09-01T16:12:23.695Z,102507.61
2018-09-01T16:14:51.181Z,102506.97
2018-09-01T16:17:18.713Z,102514.41
2018-09-01T16:19:46.183Z,102510.18
2018-09-01T16:22:14.049Z,102510.86
2018-09-01T16:24:41.835Z,102514.23
2018-09-01T16:27:09.202Z,102506.03
2018-09-01T16:29:36.652Z,102509.44
2018-09-01T16:32:04.514Z,102513.59
2018-09-01T16:34:32.033Z,102517.24
2018-09-01T16:36:59.593Z,102522.55
2018-09-01T16:39:27.214Z,102529.20
2018-09-01T16:41:54.743Z,102523.16
2018-09-01T16:44:22.205Z,102529.14
2018-09-01T16:46:49.849Z,102530.22
2018-09-01T16:49:17.318Z,102531.36
2018-09-01T16:51:44.747Z,102529.64
2018-09-01T16:54:12.359Z,102528.38
2018-09-01T16:56:39.917Z,102529.45
2018-09-01T16:59:07.370Z,102530.60
2018-09-01T17:01:34.899Z,102530.42
2018-09-01T17:04:02.434Z,102525.97
2018-09-01T17:06:29.947Z,102526.56
2018-09-01T17:08:57.586Z,102534.87
2018-09-01T17:11:25.044Z,102543.17
2018-09-01T17:13:52.477Z,102538.81
2018-09-01T17:16:20.039Z,102537.28
2018-09-01T17:18:47.462Z,102548.19
2018-09-01T17:21:14.934Z,102546.66
2018-09-01T17:23:42.696Z,102554.17
2018-09-01T17:26:10.170Z,102549.43
2018-09-01T17:28:37.675Z,102480.51
2018-09-01T17:31:05.585Z,102550.01
2018-09-01T17:33:33.100Z,102539.59
2018-09-01T17:36:00.694Z,102547.09
2018-09-01T17:38:28.390Z,102549.95
2018-09-01T17:40:55.833Z,102548.51
2018-09-01T17:43:23.514Z,102563.14
2018-09-01T17:45:51.210Z,102561.69
2018-09-01T17:48:18.927Z,102558.39
2018-09-01T17:50:46.344Z,102560.99
2018-09-01T17:53:14.183Z,102565.70
2018-09-01T17:55:41.669Z,102564.63
2018-09-01T17:58:09.085Z,102562.67
2018-09-01T18:00:36.669Z,102567.59
2018-09-01T18:03:04.144Z,102564.84
2018-09-01T18:05:31.654Z,102565.38
2018-09-01T18:07:59.170Z,102560.06
2018-09-01T18:10:26.726Z,102559.07
2018-09-01T18:12:54.265Z,102558.45
2018-09-01T18:15:22.156Z,102558.55
2018-09-01T18:17:49.635Z,102565.94
2018-09-01T18:20:17.087Z,102568.43
2018-09-01T18:22:44.713Z,102575.78
2018-09-01T18:25:12.512Z,102571.16
2018-09-01T18:27:39.970Z,102577.27
2018-09-01T18:30:08.123Z,102575.69
2018-09-01T18:32:35.632Z,102581.84
2018-09-01T18:35:03.128Z,102569.09
2018-09-01T18:37:30.644Z,102579.34
2018-09-01T18:39:58.075Z,102580.01
2018-09-01T18:42:25.673Z,102524.17
2018-09-01T18:44:53.504Z,102575.09
2018-09-01T18:47:35.766Z,102575.85
2018-09-01T18:50:03.530Z,102573.00
2018-09-01T18:52:37.631Z,102575.48
2018-09-01T18:55:05.479Z,102570.34
2018-09-01T18:57:32.987Z,102575.59
2018-09-01T19:00:00.430Z,102572.27
2018-09-01T19:02:28.209Z,102572.98
2018-09-01T19:04:55.702Z,102571.01
2018-09-01T19:07:23.140Z,102576.64
2018-09-01T19:09:50.829Z,102566.20
2018-09-01T19:12:18.244Z,102570.07
2018-09-01T19:14:45.712Z,102562.87
2018-09-01T19:17:13.350Z,102566.27
2018-09-01T19:19:40.801Z,102560.66
2018-09-01T19:22:08.266Z,102566.67
2018-09-01T19:24:35.901Z,102564.14
2018-09-01T19:27:03.783Z,102566.14
2018-09-01T19:29:31.210Z,102566.38
2018-09-01T19:31:58.862Z,102573.27
2018-09-01T19:34:26.272Z,102582.89
2018-09-01T19:36:53.709Z,102586.62
2018-09-01T19:39:21.409Z,102592.23
2018-09-01T19:41:48.878Z,102587.70
2018-09-01T19:44:16.406Z,102598.39
2018-09-01T19:46:44.176Z,102596.39
2018-09-01T19:49:11.697Z,102598.85
2018-09-01T19:51:39.202Z,102588.13
2018-09-01T19:54:06.904Z,102587.55
2018-09-01T19:56:34.446Z,102590.14
2018-09-01T19:59:01.910Z,102596.94
2018-09-01T20:01:29.613Z,102600.09
2018-09-01T20:03:57.107Z,102598.75
2018-09-01T20:06:24.544Z,102593.02
2018-09-01T20:08:52.268Z,102593.95
2018-09-01T20:11:19.716Z,102596.47
2018-09-01T20:13:47.329Z,102593.94
2018-09-01T20:16:14.891Z,102594.96
2018-09-01T20:18:42.344Z,102594.61
2018-09-01T20:21:09.775Z,102595.64
2018-09-01T20:23:37.428Z,102594.06
2018-09-01T20:26:04.938Z,102594.27
2018-09-01T20:28:32.475Z,102594.88
2018-09-01T20:30:59.983Z,102592.27
2018-09-01T20:33:27.439Z,102582.13
2018-09-01T20:35:55.824Z,102584.50
2018-09-01T20:38:24.128Z,102588.17
2018-09-01T20:40:51.572Z,102584.29
2018-09-01T20:43:19.044Z,102583.09
2018-09-01T20:45:46.599Z,102587.75
2018-09-01T20:48:14.025Z,102593.66
2018-09-01T20:50:41.541Z,102595.14
2018-09-01T20:53:09.138Z,102593.06
2018-09-01T20:55:36.616Z,102596.34
2018-09-01T20:58:04.188Z,102604.08
2018-09-01T21:00:31.742Z,102602.00
2018-09-01T21:02:59.207Z,102601.75
2018-09-01T21:05:26.664Z,102597.40
2018-09-01T21:07:54.673Z,102601.56
2018-09-01T21:10:22.253Z,102599.55
2018-09-01T21:12:49.775Z,102587.74
2018-09-01T21:15:17.322Z,102592.18
2018-09-01T21:17:44.845Z,102595.13
2018-09-01T21:20:12.325Z,102597.46
2018-09-01T21:22:40.039Z,102599.36
2018-09-01T21:25:07.672Z,102603.03
2018-09-01T21:27:35.224Z,102604.05
2018-09-01T21:30:02.963Z,102603.27
2018-09-01T21:32:30.424Z,102611.87
2018-09-01T21:34:57.888Z,102615.07
2018-09-01T21:37:25.307Z,102610.36
2018-09-01T21:39:52.891Z,102610.03
2018-09-01T21:42:20.365Z,102610.63
2018-09-01T21:44:47.941Z,102613.37
2018-09-01T21:47:15.474Z,102615.73
2018-09-01T21:49:43.032Z,102620.34
2018-09-01T21:52:10.553Z,102618.18
2018-09-01T21:54:37.956Z,102622.33
2018-09-01T21:57:05.786Z,102617.09
2018-09-01T21:59:33.488Z,102618.56
2018-09-01T22:02:06.601Z,102621.38
2018-09-01T22:05:38.882Z,102623.36
2018-09-01T22:08:06.380Z,102613.33
2018-09-01T22:10:33.967Z,102615.25
2018-09-01T22:13:01.480Z,102610.47
2018-09-01T22:15:29.005Z,102610.59
2018-09-01T22:17:56.591Z,102604.52
2018-09-01T22:20:24.133Z,102609.17
2018-09-01T22:22:51.559Z,102614.20
2018-09-01T22:25:19.220Z,102607.69
2018-09-01T22:27:46.658Z,102611.73
2018-09-01T22:30:14.358Z,102615.48
2018-09-01T22:32:42.033Z,102615.15
2018-09-01T22:35:09.582Z,102618.80
2018-09-01T22:37:37.022Z,102622.48
2018-09-01T22:40:04.830Z,102623.06
2018-09-01T22:42:32.293Z,102626.34
2018-09-01T22:44:59.817Z,102621.96
2018-09-01T22:47:29.080Z,102618.55
2018-09-01T22:52:30.823Z,102553.28
2018-09-01T22:54:58.296Z,102626.45
2018-09-01T22:57:25.794Z,102628.80
2018-09-01T22:59:53.528Z,102627.09
2018-09-01T23:02:20.937Z,102619.60
2018-09-01T23:04:48.458Z,102621.58
2018-09-01T23:07:22.817Z,102616.30
2018-09-01T23:09:50.304Z,102614.20
2018-09-01T23:12:17.749Z,102613.80
2018-09-01T23:14:45.449Z,102618.27
2018-09-01T23:17:12.882Z,102618.33
2018-09-01T23:19:40.385Z,102611.70
2018-09-01T23:22:08.001Z,102613.52
2018-09-01T23:24:35.486Z,102612.64
2018-09-01T23:27:03.006Z,102611.81
2018-09-01T23:29:30.709Z,102610.64
2018-09-01T23:31:58.436Z,102620.47
2018-09-01T23:34:25.909Z,102622.75
2018-09-01T23:36:53.662Z,102618.79
2018-09-01T23:39:21.146Z,102620.58
2018-09-01T23:41:48.585Z,102618.45
2018-09-01T23:44:16.212Z,102626.48
2018-09-01T23:46:43.700Z,102637.19
2018-09-01T23:49:11.174Z,102642.11
2018-09-01T23:51:38.911Z,102630.66
2018-09-01T23:54:06.359Z,102633.91
2018-09-01T23:56:33.889Z,102636.19
2018-09-01T23:59:01.622Z,102639.77
