createdAt,value
2018-07-17T00:00:27.669Z,94748.42
2018-07-17T00:02:57.552Z,94750.31
2018-07-17T00:05:27.451Z,94746.41
2018-07-17T00:07:57.273Z,94748.69
2018-07-17T00:10:27.263Z,94750.58
2018-07-17T00:12:57.200Z,94746.63
2018-07-17T00:15:27.024Z,94751.41
2018-07-17T00:17:57.045Z,94758.82
2018-07-17T00:20:27.109Z,94759.80
2018-07-17T00:22:56.957Z,94752.19
2018-07-17T00:25:26.983Z,94750.22
2018-07-17T00:27:56.912Z,94745.47
2018-07-17T00:30:26.779Z,94731.50
2018-07-17T00:32:56.672Z,94726.55
2018-07-17T00:35:26.699Z,94731.78
2018-07-17T00:37:56.591Z,94730.86
2018-07-17T00:40:26.459Z,94737.03
2018-07-17T00:42:56.272Z,94744.19
2018-07-17T00:45:26.209Z,94738.39
2018-07-17T00:47:56.151Z,94735.08
2018-07-17T00:50:26.105Z,94748.59
2018-07-17T00:52:55.959Z,94750.55
2018-07-17T00:55:25.875Z,94750.98
2018-07-17T00:57:55.790Z,94750.86
2018-07-17T01:00:30.779Z,94748.89
2018-07-17T01:03:05.786Z,94746.47
2018-07-17T01:05:40.747Z,94744.55
2018-07-17T01:08:15.787Z,94747.91
2018-07-17T01:10:50.711Z,94739.01
2018-07-17T01:13:25.836Z,94739.97
2018-07-17T01:15:56.626Z,94732.70
2018-07-17T01:18:26.465Z,94731.27
2018-07-17T01:20:56.253Z,94735.14
2018-07-17T01:23:26.191Z,94733.47
2018-07-17T01:25:56.241Z,94733.47
2018-07-17T01:28:26.044Z,94732.70
2018-07-17T01:30:55.959Z,94727.34
2018-07-17T01:33:25.915Z,94718.46
2018-07-17T01:35:55.801Z,94717.36
2018-07-17T01:38:25.771Z,94724.75
2018-07-17T01:40:55.735Z,94716.73
2018-07-17T01:43:25.536Z,94719.55
2018-07-17T01:45:55.468Z,94715.52
2018-07-17T01:48:25.487Z,94719.42
2018-07-17T01:50:55.308Z,94713.25
2018-07-17T01:53:25.069Z,94701.25
2018-07-17T01:55:55.012Z,94693.63
2018-07-17T01:58:24.859Z,94692.05
2018-07-17T02:00:54.780Z,94689.92
2018-07-17T02:03:24.628Z,94688.25
2018-07-17T02:05:54.488Z,94688.64
2018-07-17T02:08:24.347Z,94691.75
2018-07-17T02:10:54.058Z,94683.14
2018-07-17T02:13:24.113Z,94681.50
2018-07-17T02:15:54.082Z,94693.09
2018-07-17T02:18:24.000Z,94691.36
2018-07-17T02:20:53.842Z,94689.00
2018-07-17T02:23:23.646Z,94696.73
2018-07-17T02:25:53.539Z,94699.10
2018-07-17T02:28:23.388Z,94690.06
2018-07-17T02:30:53.205Z,94683.93
2018-07-17T02:33:23.088Z,94689.36
2018-07-17T02:35:52.981Z,94684.28
2018-07-17T02:38:22.839Z,94685.09
2018-07-17T02:40:52.777Z,94680.23
2018-07-17T02:43:22.592Z,94676.82
2018-07-17T02:45:52.876Z,94678.75
2018-07-17T02:48:22.868Z,94685.10
2018-07-17T02:50:52.979Z,94671.52
2018-07-17T02:53:22.760Z,94672.85
2018-07-17T02:55:52.705Z,94676.05
2018-07-17T02:58:22.612Z,94677.81
2018-07-17T03:00:52.473Z,94677.12
2018-07-17T03:03:22.599Z,94683.44
2018-07-17T03:05:52.537Z,94691.33
2018-07-17T03:08:22.518Z,94681.08
2018-07-17T03:10:52.451Z,94686.38
2018-07-17T03:13:22.455Z,94681.51
2018-07-17T03:15:52.365Z,94679.05
2018-07-17T03:18:22.239Z,94664.70
2018-07-17T03:20:52.096Z,94666.39
2018-07-17T03:23:21.847Z,94670.33
2018-07-17T03:25:51.806Z,94672.30
2018-07-17T03:28:21.659Z,94673.11
2018-07-17T03:30:51.524Z,94679.98
2018-07-17T03:33:21.295Z,94680.95
2018-07-17T03:35:51.206Z,94677.66
2018-07-17T03:38:21.236Z,94684.16
2018-07-17T03:40:51.107Z,94676.55
2018-07-17T03:43:21.105Z,94674.88
2018-07-17T03:45:50.904Z,94670.45
2018-07-17T03:48:20.945Z,94669.75
2018-07-17T03:50:50.852Z,94670.89
2018-07-17T03:53:20.766Z,94667.63
2018-07-17T03:55:50.779Z,94663.97
2018-07-17T03:58:20.655Z,94666.37
2018-07-17T04:00:50.618Z,94669.75
2018-07-17T04:03:20.735Z,94668.06
2018-07-17T04:05:50.588Z,94673.45
2018-07-17T04:08:20.534Z,94679.20
2018-07-17T04:10:50.572Z,94680.53
2018-07-17T04:13:20.616Z,94678.05
2018-07-17T04:15:50.661Z,94682.74
2018-07-17T04:18:20.579Z,94674.25
2018-07-17T04:20:50.436Z,94688.09
2018-07-17T04:23:20.405Z,94698.03
2018-07-17T04:25:50.209Z,94695.53
2018-07-17T04:28:19.972Z,94689.95
2018-07-17T04:30:49.751Z,94686.50
2018-07-17T04:33:19.592Z,94678.98
2018-07-17T04:35:49.415Z,94676.08
2018-07-17T04:38:19.318Z,94672.00
2018-07-17T04:40:49.244Z,94671.25
2018-07-17T04:43:19.057Z,94673.13
2018-07-17T04:45:48.931Z,94667.54
2018-07-17T04:48:18.787Z,94676.02
2018-07-17T04:50:48.707Z,94677.86
2018-07-17T04:53:18.636Z,94672.66
2018-07-17T04:55:48.491Z,94679.30
2018-07-17T04:58:18.380Z,94678.55
2018-07-17T05:00:48.178Z,94684.00
2018-07-17T05:03:17.924Z,94677.90
2018-07-17T05:05:47.695Z,94676.51
2018-07-17T05:08:17.485Z,94672.92
2018-07-17T05:10:47.250Z,94673.98
2018-07-17T05:13:17.116Z,94676.19
2018-07-17T05:15:47.140Z,94676.58
2018-07-17T05:18:17.035Z,94670.49
2018-07-17T05:20:46.910Z,94671.69
2018-07-17T05:23:16.980Z,94668.11
2018-07-17T05:25:46.859Z,94670.41
2018-07-17T05:28:16.712Z,94670.77
2018-07-17T05:30:46.617Z,94666.43
2018-07-17T05:33:16.601Z,94653.92
2018-07-17T05:35:46.348Z,94659.63
2018-07-17T05:38:16.181Z,94656.91
2018-07-17T05:40:46.131Z,94658.17
2018-07-17T05:43:16.001Z,94662.93
2018-07-17T05:45:45.900Z,94655.20
2018-07-17T05:48:15.715Z,94654.45
2018-07-17T05:50:45.639Z,94653.56
2018-07-17T05:53:15.491Z,94648.10
2018-07-17T05:55:45.460Z,94641.52
2018-07-17T05:58:15.248Z,94641.52
2018-07-17T06:00:51.643Z,94639.47
2018-07-17T06:03:21.609Z,94628.86
2018-07-17T06:05:51.596Z,94631.23
2018-07-17T06:08:21.475Z,94630.41
2018-07-17T06:10:51.255Z,94626.93
2018-07-17T06:13:21.161Z,94629.69
2018-07-17T06:15:51.092Z,94625.59
2018-07-17T06:18:20.985Z,94626.27
2018-07-17T06:20:50.871Z,94629.81
2018-07-17T06:23:20.944Z,94632.33
2018-07-17T06:25:50.824Z,94630.51
2018-07-17T06:28:20.686Z,94628.92
2018-07-17T06:30:50.563Z,94636.45
2018-07-17T06:33:20.399Z,94642.77
2018-07-17T06:35:50.295Z,94650.73
2018-07-17T06:38:20.313Z,94641.42
2018-07-17T06:40:50.211Z,94633.80
2018-07-17T06:43:20.055Z,94637.10
2018-07-17T06:45:49.851Z,94636.80
2018-07-17T06:48:19.663Z,94644.79
2018-07-17T06:50:49.553Z,94649.98
2018-07-17T06:53:19.456Z,94652.95
2018-07-17T06:55:49.304Z,94656.80
2018-07-17T06:58:19.198Z,94662.48
2018-07-17T07:00:49.098Z,94655.13
2018-07-17T07:03:18.921Z,94655.33
2018-07-17T07:05:48.784Z,94659.52
2018-07-17T07:08:18.800Z,94667.20
2018-07-17T07:10:48.713Z,94668.26
2018-07-17T07:13:18.591Z,94666.59
2018-07-17T07:15:48.470Z,94669.91
2018-07-17T07:18:18.519Z,94662.68
2018-07-17T07:20:48.408Z,94671.78
2018-07-17T07:23:18.323Z,94677.18
2018-07-17T07:25:48.230Z,94674.05
2018-07-17T07:28:18.151Z,94675.27
2018-07-17T07:30:47.951Z,94668.78
2018-07-17T07:33:17.810Z,94670.46
2018-07-17T07:35:47.610Z,94666.11
2018-07-17T07:38:17.789Z,94675.01
2018-07-17T07:40:47.617Z,94684.22
2018-07-17T07:43:17.399Z,94697.45
2018-07-17T07:45:47.317Z,94713.58
2018-07-17T07:48:17.239Z,94728.33
2018-07-17T07:50:47.060Z,94742.16
2018-07-17T07:53:17.021Z,94747.42
2018-07-17T07:55:46.901Z,94740.67
2018-07-17T07:58:16.672Z,94741.89
2018-07-17T08:00:46.604Z,94754.53
2018-07-17T08:03:16.611Z,94735.98
2018-07-17T08:05:46.413Z,94719.21
2018-07-17T08:08:16.218Z,94725.69
2018-07-17T08:10:46.069Z,94710.51
2018-07-17T08:13:15.909Z,94702.30
2018-07-17T08:15:45.670Z,94707.50
2018-07-17T08:18:15.590Z,94711.22
2018-07-17T08:20:45.422Z,94715.95
2018-07-17T08:23:15.208Z,94735.58
2018-07-17T08:25:44.972Z,94748.30
2018-07-17T08:28:14.856Z,94746.33
2018-07-17T08:30:44.795Z,94736.28
2018-07-17T08:33:14.702Z,94731.55
2018-07-17T08:35:44.508Z,94729.79
2018-07-17T08:38:14.403Z,94719.84
2018-07-17T08:40:44.141Z,94717.97
2018-07-17T08:43:14.204Z,94716.33
2018-07-17T08:45:44.044Z,94717.30
2018-07-17T08:48:13.828Z,94716.56
2018-07-17T08:50:43.571Z,94702.64
2018-07-17T08:53:13.504Z,94691.75
2018-07-17T08:55:43.418Z,94683.30
2018-07-17T08:58:13.269Z,94685.52
2018-07-17T09:00:43.036Z,94675.33
2018-07-17T09:03:12.872Z,94668.16
2018-07-17T09:05:42.763Z,94663.73
2018-07-17T09:08:12.585Z,94666.73
2018-07-17T09:10:42.371Z,94662.41
2018-07-17T09:13:12.367Z,94657.06
2018-07-17T09:15:42.293Z,94646.45
2018-07-17T09:18:12.116Z,94647.98
2018-07-17T09:20:41.977Z,94651.98
2018-07-17T09:23:11.708Z,94643.69
2018-07-17T09:25:41.568Z,94645.37
2018-07-17T09:28:11.670Z,94652.08
2018-07-17T09:30:46.528Z,94652.02
2018-07-17T09:33:16.368Z,94656.43
2018-07-17T09:35:46.292Z,94652.88
2018-07-17T09:38:16.353Z,94652.40
2018-07-17T09:40:46.248Z,94649.95
2018-07-17T09:43:16.182Z,94644.93
2018-07-17T09:45:46.030Z,94648.65
2018-07-17T09:48:15.844Z,94649.66
2018-07-17T09:50:45.643Z,94644.25
2018-07-17T09:53:15.540Z,94640.20
2018-07-17T09:55:45.388Z,94638.30
2018-07-17T09:58:15.243Z,94636.27
2018-07-17T10:00:50.072Z,94634.73
2018-07-17T10:03:19.871Z,94626.06
2018-07-17T10:05:49.620Z,94621.51
2018-07-17T10:08:19.419Z,94629.08
2018-07-17T10:10:49.314Z,94633.88
2018-07-17T10:13:19.139Z,94634.52
2018-07-17T10:15:48.999Z,94629.75
2018-07-17T10:18:18.921Z,94628.29
2018-07-17T10:20:48.703Z,94626.42
2018-07-17T10:23:18.539Z,94618.88
2018-07-17T10:25:48.357Z,94616.00
2018-07-17T10:28:18.397Z,94607.29
2018-07-17T10:30:48.234Z,94601.78
2018-07-17T10:33:18.088Z,94603.59
2018-07-17T10:35:47.840Z,94600.88
2018-07-17T10:38:17.668Z,94596.08
2018-07-17T10:40:47.563Z,94599.31
2018-07-17T10:43:17.383Z,94606.94
2018-07-17T10:45:47.353Z,94595.63
2018-07-17T10:48:17.327Z,94600.27
2018-07-17T10:50:47.083Z,94592.20
2018-07-17T10:53:16.907Z,94588.78
2018-07-17T10:55:46.776Z,94590.61
2018-07-17T10:58:16.597Z,94595.55
2018-07-17T11:00:46.364Z,94591.23
2018-07-17T11:03:16.156Z,94592.80
2018-07-17T11:05:45.968Z,94592.71
2018-07-17T11:08:15.771Z,94587.11
2018-07-17T11:10:45.835Z,94592.06
2018-07-17T11:13:15.593Z,94583.59
2018-07-17T11:15:45.419Z,94572.59
2018-07-17T11:18:15.331Z,94573.63
2018-07-17T11:20:45.235Z,94565.77
2018-07-17T11:23:14.976Z,94561.84
2018-07-17T11:25:44.891Z,94556.23
2018-07-17T11:28:14.713Z,94550.19
2018-07-17T11:30:44.531Z,94547.08
2018-07-17T11:33:14.372Z,94547.96
2018-07-17T11:35:44.212Z,94538.31
2018-07-17T11:38:14.015Z,94529.47
2018-07-17T11:40:43.853Z,94523.55
2018-07-17T11:43:13.740Z,94523.09
2018-07-17T11:45:45.663Z,94522.88
2018-07-17T11:48:15.496Z,94511.59
2018-07-17T11:50:45.313Z,94515.84
2018-07-17T11:53:15.171Z,94521.18
2018-07-17T11:55:45.067Z,94522.31
2018-07-17T11:58:14.920Z,94523.71
2018-07-17T12:00:44.743Z,94525.38
2018-07-17T12:03:14.600Z,94521.44
2018-07-17T12:05:44.365Z,94523.29
2018-07-17T12:08:14.183Z,94524.01
2018-07-17T12:10:43.993Z,94536.11
2018-07-17T12:13:13.942Z,94555.73
2018-07-17T12:15:43.909Z,94559.73
2018-07-17T12:18:13.900Z,94557.90
2018-07-17T12:20:43.668Z,94559.37
2018-07-17T12:23:16.560Z,94557.52
2018-07-17T12:25:46.387Z,94555.70
2018-07-17T12:28:16.200Z,94551.34
2018-07-17T12:30:46.094Z,94547.39
2018-07-17T12:33:15.857Z,94544.80
2018-07-17T12:35:45.844Z,94536.56
2018-07-17T12:38:15.641Z,94531.45
2018-07-17T12:40:45.390Z,94542.17
2018-07-17T12:43:15.171Z,94528.30
2018-07-17T12:45:45.328Z,94531.67
2018-07-17T12:48:15.272Z,94532.27
2018-07-17T12:50:45.626Z,94526.66
2018-07-17T12:53:15.385Z,94529.06
2018-07-17T12:55:45.224Z,94523.58
2018-07-17T12:58:15.030Z,94524.44
2018-07-17T13:00:44.867Z,94525.86
2018-07-17T13:03:14.700Z,94519.24
2018-07-17T13:05:44.668Z,94517.62
2018-07-17T13:08:14.579Z,94516.47
2018-07-17T13:10:44.303Z,94513.02
2018-07-17T13:13:14.140Z,94515.89
2018-07-17T13:15:43.966Z,94509.64
2018-07-17T13:18:13.820Z,94504.11
2018-07-17T13:20:43.848Z,94505.55
2018-07-17T13:23:13.715Z,94508.30
2018-07-17T13:25:43.459Z,94507.08
2018-07-17T13:28:13.304Z,94504.52
2018-07-17T13:30:43.205Z,94503.09
2018-07-17T13:33:13.059Z,94491.72
2018-07-17T13:35:42.835Z,94496.95
2018-07-17T13:38:12.743Z,94496.05
2018-07-17T13:40:42.670Z,94482.84
2018-07-17T13:43:12.464Z,94481.72
2018-07-17T13:45:42.482Z,94490.20
2018-07-17T13:48:12.452Z,94487.04
2018-07-17T13:50:42.287Z,94484.16
2018-07-17T13:53:12.108Z,94477.80
2018-07-17T13:55:41.871Z,94472.96
2018-07-17T13:58:11.727Z,94476.20
2018-07-17T14:00:41.548Z,94474.25
2018-07-17T14:03:11.323Z,94467.73
2018-07-17T14:05:41.106Z,94471.53
2018-07-17T14:08:11.003Z,94466.36
2018-07-17T14:10:40.850Z,94461.61
2018-07-17T14:13:10.700Z,94464.69
2018-07-17T14:15:40.546Z,94451.68
2018-07-17T14:18:10.445Z,94459.92
2018-07-17T14:20:40.319Z,94447.39
2018-07-17T14:23:10.201Z,94456.00
2018-07-17T14:25:40.088Z,94448.64
2018-07-17T14:28:10.115Z,94459.78
2018-07-17T14:30:39.961Z,94471.59
2018-07-17T14:33:09.823Z,94476.93
2018-07-17T14:35:39.713Z,94475.48
2018-07-17T14:38:09.661Z,94482.83
2018-07-17T14:40:39.649Z,94471.41
2018-07-17T14:43:09.517Z,94475.98
2018-07-17T14:45:39.409Z,94461.40
2018-07-17T14:48:09.258Z,94467.80
2018-07-17T14:50:39.140Z,94468.37
2018-07-17T14:53:09.132Z,94474.13
2018-07-17T14:55:38.992Z,94474.73
2018-07-17T14:58:08.955Z,94467.45
2018-07-17T15:00:38.785Z,94466.59
2018-07-17T15:03:08.663Z,94465.11
2018-07-17T15:05:38.419Z,94472.42
2018-07-17T15:08:08.259Z,94463.74
2018-07-17T15:10:38.187Z,94459.27
2018-07-17T15:13:08.137Z,94463.20
2018-07-17T15:15:38.167Z,94460.80
2018-07-17T15:18:08.020Z,94446.81
2018-07-17T15:20:37.807Z,94460.72
2018-07-17T15:23:07.651Z,94447.77
2018-07-17T15:25:37.469Z,94454.36
2018-07-17T15:28:07.583Z,94455.83
2018-07-17T15:30:37.395Z,94459.67
2018-07-17T15:33:07.616Z,94455.15
2018-07-17T15:35:37.379Z,94450.64
2018-07-17T15:38:07.195Z,94449.77
2018-07-17T15:40:37.008Z,94463.62
2018-07-17T15:43:07.287Z,94458.41
2018-07-17T15:45:37.121Z,94457.92
2018-07-17T15:48:07.267Z,94465.13
2018-07-17T15:50:37.239Z,94458.67
2018-07-17T15:53:07.100Z,94464.34
2018-07-17T15:55:36.910Z,94461.30
2018-07-17T15:58:06.931Z,94463.06
2018-07-17T16:00:36.783Z,94467.64
2018-07-17T16:03:06.700Z,94465.34
2018-07-17T16:05:36.836Z,94463.73
2018-07-17T16:08:06.729Z,94464.95
2018-07-17T16:10:36.556Z,94476.27
2018-07-17T16:13:06.415Z,94477.77
2018-07-17T16:15:36.252Z,94480.42
2018-07-17T16:18:06.192Z,94482.72
2018-07-17T16:20:36.075Z,94476.00
2018-07-17T16:23:06.102Z,94475.37
2018-07-17T16:25:36.027Z,94467.95
2018-07-17T16:28:06.099Z,94474.91
2018-07-17T16:30:36.012Z,94487.30
2018-07-17T16:33:05.839Z,94479.98
2018-07-17T16:35:35.745Z,94493.86
2018-07-17T16:38:05.616Z,94496.31
2018-07-17T16:40:35.616Z,94492.80
2018-07-17T16:43:05.460Z,94507.58
2018-07-17T16:45:35.335Z,94494.11
2018-07-17T16:48:05.281Z,94508.89
2018-07-17T16:50:35.173Z,94510.34
2018-07-17T16:53:05.089Z,94509.48
2018-07-17T16:55:35.047Z,94510.18
2018-07-17T16:58:04.955Z,94515.47
2018-07-17T17:00:34.735Z,94511.05
2018-07-17T17:03:04.552Z,94511.75
2018-07-17T17:05:34.530Z,94504.09
2018-07-17T17:08:04.408Z,94512.03
2018-07-17T17:10:34.271Z,94515.27
2018-07-17T17:13:04.183Z,94518.50
2018-07-17T17:15:34.159Z,94506.63
2018-07-17T17:18:03.933Z,94521.22
2018-07-17T17:20:33.927Z,94518.58
2018-07-17T17:23:03.989Z,94520.19
2018-07-17T17:25:33.852Z,94518.75
2018-07-17T17:28:03.680Z,94530.98
2018-07-17T17:30:33.551Z,94517.16
2018-07-17T17:33:03.447Z,94508.52
2018-07-17T17:35:33.346Z,94519.93
2018-07-17T17:38:03.210Z,94531.56
2018-07-17T17:40:33.064Z,94536.75
2018-07-17T17:43:02.986Z,94537.64
2018-07-17T17:45:32.828Z,94530.67
2018-07-17T17:48:02.635Z,94537.14
2018-07-17T17:50:32.569Z,94542.89
2018-07-17T17:53:02.590Z,94534.39
2018-07-17T17:55:32.335Z,94542.45
2018-07-17T17:58:08.416Z,94540.95
2018-07-17T18:00:38.344Z,94550.50
2018-07-17T18:03:08.196Z,94545.61
2018-07-17T18:05:38.056Z,94544.73
2018-07-17T18:08:07.936Z,94540.69
2018-07-17T18:10:37.711Z,94541.84
2018-07-17T18:13:07.487Z,94550.22
2018-07-17T18:15:37.572Z,94557.75
2018-07-17T18:18:07.405Z,94561.04
2018-07-17T18:20:37.513Z,94555.39
2018-07-17T18:23:07.384Z,94552.09
2018-07-17T18:25:37.298Z,94558.86
2018-07-17T18:28:07.227Z,94566.62
2018-07-17T18:30:37.191Z,94566.62
2018-07-17T18:33:07.112Z,94568.38
2018-07-17T18:35:36.967Z,94581.08
2018-07-17T18:38:06.716Z,94584.41
2018-07-17T18:40:36.609Z,94592.73
2018-07-17T18:43:06.414Z,94603.20
2018-07-17T18:45:36.235Z,94603.57
2018-07-17T18:48:06.599Z,94602.59
2018-07-17T18:50:36.512Z,94604.28
2018-07-17T18:53:06.649Z,94609.12
2018-07-17T18:55:36.467Z,94610.67
2018-07-17T18:58:06.335Z,94612.10
2018-07-17T19:00:36.360Z,94614.10
2018-07-17T19:03:06.224Z,94613.82
2018-07-17T19:05:36.199Z,94613.27
2018-07-17T19:08:06.123Z,94624.58
2018-07-17T19:10:36.030Z,94621.19
2018-07-17T19:13:05.833Z,94621.37
2018-07-17T19:15:35.596Z,94624.67
2018-07-17T19:18:05.367Z,94625.08
2018-07-17T19:20:35.196Z,94624.59
2018-07-17T19:23:05.073Z,94619.27
2018-07-17T19:25:35.020Z,94617.41
2018-07-17T19:28:04.801Z,94619.50
2018-07-17T19:30:34.588Z,94618.25
2018-07-17T19:33:04.387Z,94618.08
2018-07-17T19:35:34.354Z,94617.69
2018-07-17T19:38:04.325Z,94617.14
2018-07-17T19:40:34.440Z,94611.66
2018-07-17T19:43:04.231Z,94618.55
2018-07-17T19:45:34.166Z,94616.56
2018-07-17T19:48:04.265Z,94616.05
2018-07-17T19:50:34.051Z,94615.03
2018-07-17T19:53:03.858Z,94611.53
2018-07-17T19:55:33.839Z,94625.14
2018-07-17T19:58:03.772Z,94616.89
2018-07-17T20:00:33.750Z,94623.10
2018-07-17T20:03:03.552Z,94613.37
2018-07-17T20:05:33.386Z,94620.40
2018-07-17T20:08:03.274Z,94614.00
2018-07-17T20:10:33.118Z,94621.63
2018-07-17T20:13:02.920Z,94619.02
2018-07-17T20:15:32.803Z,94617.69
2018-07-17T20:18:02.665Z,94618.53
2018-07-17T20:20:32.842Z,94620.44
2018-07-17T20:23:02.665Z,94628.84
2018-07-17T20:25:32.534Z,94623.02
2018-07-17T20:28:02.323Z,94618.77
2018-07-17T20:30:32.090Z,94625.24
2018-07-17T20:33:02.056Z,94621.59
2018-07-17T20:35:31.951Z,94624.22
2018-07-17T20:38:01.878Z,94621.66
2018-07-17T20:40:31.880Z,94628.77
2018-07-17T20:43:01.754Z,94626.55
2018-07-17T20:45:31.614Z,94630.58
2018-07-17T20:48:01.553Z,94633.97
2018-07-17T20:50:31.422Z,94638.97
2018-07-17T20:53:01.329Z,94632.38
2018-07-17T20:55:31.161Z,94633.86
2018-07-17T20:58:01.008Z,94622.12
2018-07-17T21:00:30.976Z,94626.75
2018-07-17T21:03:00.798Z,94629.22
2018-07-17T21:05:30.717Z,94632.84
2018-07-17T21:08:00.688Z,94629.05
2018-07-17T21:10:30.464Z,94632.50
2018-07-17T21:13:00.265Z,94630.86
2018-07-17T21:15:30.183Z,94635.75
2018-07-17T21:18:00.009Z,94643.26
2018-07-17T21:20:29.880Z,94641.52
2018-07-17T21:22:59.760Z,94636.84
2018-07-17T21:25:29.741Z,94640.07
2018-07-17T21:27:59.533Z,94638.84
2018-07-17T21:30:29.577Z,94636.41
2018-07-17T21:32:59.414Z,94639.05
2018-07-17T21:35:29.312Z,94641.02
2018-07-17T21:37:59.178Z,94647.81
2018-07-17T21:40:29.001Z,94645.50
2018-07-17T21:42:58.877Z,94647.11
2018-07-17T21:45:28.760Z,94647.93
2018-07-17T21:47:58.696Z,94650.38
2018-07-17T21:50:28.565Z,94653.84
2018-07-17T21:52:58.514Z,94651.61
2018-07-17T21:55:28.336Z,94656.61
2018-07-17T21:57:58.240Z,94655.25
2018-07-17T22:00:29.152Z,94658.52
2018-07-17T22:02:58.883Z,94659.18
2018-07-17T22:05:28.825Z,94655.41
2018-07-17T22:07:58.673Z,94653.56
2018-07-17T22:10:28.505Z,94657.94
2018-07-17T22:12:58.336Z,94661.46
2018-07-17T22:15:28.190Z,94661.22
2018-07-17T22:17:58.068Z,94659.75
2018-07-17T22:20:27.846Z,94654.92
2018-07-17T22:22:57.663Z,94662.77
2018-07-17T22:25:27.567Z,94662.22
2018-07-17T22:27:57.500Z,94665.82
2018-07-17T22:30:27.290Z,94662.49
2018-07-17T22:32:57.144Z,94657.00
2018-07-17T22:35:27.011Z,94659.33
2018-07-17T22:37:56.800Z,94665.39
2018-07-17T22:40:27.066Z,94666.14
2018-07-17T22:42:56.914Z,94660.99
2018-07-17T22:45:27.009Z,94667.52
2018-07-17T22:47:56.835Z,94659.53
2018-07-17T22:50:26.673Z,94670.08
2018-07-17T22:52:56.629Z,94672.77
2018-07-17T22:55:26.432Z,94675.56
2018-07-17T22:57:56.390Z,94680.87
2018-07-17T23:00:26.216Z,94673.09
2018-07-17T23:02:55.959Z,94670.39
2018-07-17T23:05:25.868Z,94671.72
2018-07-17T23:07:55.822Z,94681.97
2018-07-17T23:10:25.683Z,94673.06
2018-07-17T23:12:55.483Z,94673.53
2018-07-17T23:15:26.305Z,94674.11
2018-07-17T23:17:56.329Z,94673.87
2018-07-17T23:20:26.279Z,94672.25
2018-07-17T23:22:58.135Z,94673.91
2018-07-17T23:25:29.454Z,94672.78
2018-07-17T23:27:59.921Z,94673.42
2018-07-17T23:30:29.816Z,94663.50
2018-07-17T23:32:59.648Z,94676.75
2018-07-17T23:35:29.564Z,94682.50
2018-07-17T23:37:59.571Z,94671.41
2018-07-17T23:40:29.395Z,94670.86
2018-07-17T23:42:59.633Z,94671.53
2018-07-17T23:45:29.432Z,94664.31
2018-07-17T23:47:59.261Z,94678.83
2018-07-17T23:50:29.152Z,94678.96
2018-07-17T23:52:59.011Z,94680.13
2018-07-17T23:55:28.827Z,94677.46
2018-07-17T23:57:58.659Z,94685.06
