createdAt,value
2023-03-26T00:00:54.340Z,63.75
2023-03-26T00:03:23.307Z,61.62
2023-03-26T00:05:50.427Z,61.46
2023-03-26T00:08:17.991Z,60.75
2023-03-26T00:10:45.082Z,59.70
2023-03-26T00:13:12.119Z,59.58
2023-03-26T00:15:39.389Z,58.79
2023-03-26T00:18:06.578Z,57.60
2023-03-26T00:20:33.613Z,55.46
2023-03-26T00:23:01.697Z,55.13
2023-03-26T00:25:28.847Z,54.28
2023-03-26T00:27:55.861Z,56.29
2023-03-26T00:30:23.305Z,58.09
2023-03-26T00:32:53.664Z,57.71
2023-03-26T00:35:22.504Z,55.67
2023-03-26T00:37:51.632Z,57.43
2023-03-26T00:40:19.252Z,55.98
2023-03-26T00:42:46.470Z,57.30
2023-03-26T00:45:13.716Z,56.63
2023-03-26T00:47:43.727Z,54.79
2023-03-26T00:50:15.692Z,55.39
2023-03-26T00:52:44.097Z,57.97
2023-03-26T00:55:11.239Z,55.78
2023-03-26T00:57:38.471Z,55.08
2023-03-26T01:00:11.447Z,54.29
2023-03-26T01:02:38.615Z,54.78
2023-03-26T01:05:42.897Z,53.14
2023-03-26T01:08:46.856Z,52.04
2023-03-26T01:11:20.943Z,53.60
2023-03-26T01:13:50.038Z,54.36
2023-03-26T01:16:34.584Z,53.40
2023-03-26T01:19:01.644Z,55.03
2023-03-26T01:21:30.534Z,53.76
2023-03-26T01:24:05.427Z,54.19
2023-03-26T01:26:47.841Z,56.60
2023-03-26T01:29:32.140Z,57.10
2023-03-26T01:32:22.770Z,55.78
2023-03-26T01:34:59.303Z,56.77
2023-03-26T01:37:46.964Z,55.66
2023-03-26T01:40:25.717Z,53.63
2023-03-26T01:43:13.982Z,55.86
2023-03-26T01:45:42.177Z,54.73
2023-03-26T01:48:09.519Z,57.64
2023-03-26T01:50:36.555Z,55.23
2023-03-26T01:53:03.967Z,55.72
2023-03-26T01:55:38.799Z,56.74
2023-03-26T01:58:17.665Z,55.22
2023-03-26T02:01:27.379Z,54.71
2023-03-26T02:04:02.060Z,54.27
2023-03-26T02:06:43.183Z,54.04
2023-03-26T02:09:13.665Z,53.51
2023-03-26T02:11:40.915Z,53.39
2023-03-26T02:14:08.345Z,53.67
2023-03-26T02:16:35.988Z,54.22
2023-03-26T02:19:04.555Z,54.61
2023-03-26T02:21:34.311Z,55.06
2023-03-26T02:24:04.439Z,55.73
2023-03-26T02:26:38.184Z,54.43
2023-03-26T02:29:09.008Z,56.57
2023-03-26T02:31:38.054Z,55.03
2023-03-26T02:34:05.329Z,53.36
2023-03-26T02:36:36.196Z,55.71
2023-03-26T02:39:04.705Z,54.39
2023-03-26T02:41:35.325Z,55.37
2023-03-26T02:44:06.873Z,53.99
2023-03-26T02:47:00.036Z,53.82
2023-03-26T02:49:46.160Z,53.61
2023-03-26T02:52:19.851Z,52.77
2023-03-26T02:54:49.259Z,51.88
2023-03-26T02:57:26.405Z,51.77
2023-03-26T03:00:15.465Z,51.17
2023-03-26T03:02:48.430Z,49.98
2023-03-26T03:05:31.717Z,50.09
2023-03-26T03:08:23.724Z,49.82
2023-03-26T03:11:12.591Z,50.31
2023-03-26T03:13:49.688Z,51.10
2023-03-26T03:16:20.727Z,50.83
2023-03-26T03:18:54.673Z,50.80
2023-03-26T03:21:23.674Z,50.39
2023-03-26T03:23:51.040Z,50.44
2023-03-26T03:26:21.823Z,51.07
2023-03-26T03:28:52.237Z,51.41
2023-03-26T03:31:19.348Z,50.68
2023-03-26T03:33:46.634Z,51.98
2023-03-26T03:36:20.164Z,52.74
2023-03-26T03:38:55.977Z,54.48
2023-03-26T03:41:24.059Z,56.42
2023-03-26T03:43:52.116Z,58.24
2023-03-26T03:46:25.959Z,58.19
2023-03-26T03:48:53.275Z,55.71
2023-03-26T03:51:35.291Z,53.31
2023-03-26T03:54:05.065Z,53.11
2023-03-26T03:56:49.115Z,54.44
2023-03-26T03:59:35.035Z,54.34
2023-03-26T04:02:05.518Z,55.49
2023-03-26T04:04:40.275Z,54.55
2023-03-26T04:07:11.266Z,54.30
2023-03-26T04:10:00.326Z,55.23
2023-03-26T04:12:32.022Z,54.88
2023-03-26T04:15:02.989Z,53.44
2023-03-26T04:17:31.217Z,52.61
2023-03-26T04:19:58.313Z,55.80
2023-03-26T04:22:34.829Z,53.97
2023-03-26T04:25:05.314Z,52.95
2023-03-26T04:27:38.253Z,55.60
2023-03-26T04:30:34.303Z,54.45
2023-03-26T04:33:10.565Z,56.72
2023-03-26T04:35:41.989Z,58.26
2023-03-26T04:38:11.038Z,54.73
2023-03-26T04:40:42.432Z,54.81
2023-03-26T04:43:31.355Z,53.38
2023-03-26T04:45:58.385Z,53.14
2023-03-26T04:48:27.935Z,54.73
2023-03-26T04:50:55.183Z,56.27
2023-03-26T04:53:24.618Z,55.49
2023-03-26T04:56:27.076Z,56.05
2023-03-26T04:59:30.279Z,60.58
2023-03-26T05:02:00.179Z,59.38
2023-03-26T05:04:30.622Z,58.63
2023-03-26T05:06:58.960Z,59.68
2023-03-26T05:09:41.951Z,57.32
2023-03-26T05:12:29.727Z,56.48
2023-03-26T05:15:02.480Z,58.45
2023-03-26T05:17:48.597Z,57.00
2023-03-26T05:20:36.135Z,56.72
2023-03-26T05:23:07.516Z,56.18
2023-03-26T05:25:37.598Z,54.86
2023-03-26T05:28:11.504Z,53.41
2023-03-26T05:30:47.606Z,54.90
2023-03-26T05:33:15.168Z,56.75
2023-03-26T05:36:00.260Z,55.83
2023-03-26T05:38:31.682Z,56.43
2023-03-26T05:41:06.564Z,55.21
2023-03-26T05:43:35.518Z,54.48
2023-03-26T05:46:34.626Z,52.39
2023-03-26T05:49:01.986Z,55.07
2023-03-26T05:51:33.542Z,55.83
2023-03-26T05:54:21.080Z,55.08
2023-03-26T05:57:06.905Z,53.11
2023-03-26T05:59:52.841Z,52.68
2023-03-26T06:02:39.102Z,52.42
2023-03-26T06:05:27.025Z,50.84
2023-03-26T06:08:07.231Z,51.32
2023-03-26T06:10:39.210Z,50.83
2023-03-26T06:13:06.517Z,50.76
2023-03-26T06:15:36.793Z,50.65
2023-03-26T06:18:14.558Z,50.51
2023-03-26T06:21:04.584Z,49.51
2023-03-26T06:24:00.894Z,50.55
2023-03-26T06:26:39.913Z,50.33
2023-03-26T06:29:25.934Z,52.18
2023-03-26T06:32:25.644Z,53.37
2023-03-26T06:34:57.381Z,52.97
2023-03-26T06:37:24.578Z,52.40
2023-03-26T06:39:57.319Z,52.37
2023-03-26T06:43:09.022Z,51.03
2023-03-26T06:45:52.412Z,51.26
2023-03-26T06:48:52.247Z,51.79
2023-03-26T06:51:31.755Z,51.18
2023-03-26T06:54:10.976Z,51.21
2023-03-26T06:56:48.585Z,51.50
2023-03-26T06:59:34.390Z,55.15
2023-03-26T07:02:20.141Z,53.10
2023-03-26T07:05:06.318Z,54.09
2023-03-26T07:07:52.019Z,53.16
2023-03-26T07:10:36.859Z,53.29
2023-03-26T07:13:09.996Z,54.46
2023-03-26T07:15:56.994Z,59.22
2023-03-26T07:18:55.316Z,58.73
2023-03-26T07:21:26.064Z,60.43
2023-03-26T07:23:55.084Z,61.84
2023-03-26T07:27:20.560Z,62.37
2023-03-26T07:30:09.773Z,61.97
2023-03-26T07:32:59.253Z,60.84
2023-03-26T07:36:01.497Z,60.77
2023-03-26T07:38:51.417Z,59.30
2023-03-26T07:42:09.107Z,59.82
2023-03-26T07:45:10.556Z,57.29
2023-03-26T07:47:45.423Z,55.63
2023-03-26T07:50:36.650Z,56.00
2023-03-26T07:53:04.295Z,57.07
2023-03-26T07:56:12.777Z,56.11
2023-03-26T07:59:18.596Z,57.09
2023-03-26T08:02:44.305Z,57.39
2023-03-26T08:05:53.481Z,56.39
2023-03-26T08:08:52.740Z,57.79
2023-03-26T08:12:01.724Z,56.17
2023-03-26T08:14:51.846Z,56.38
2023-03-26T08:17:40.694Z,57.10
2023-03-26T08:20:35.869Z,56.91
2023-03-26T08:23:09.588Z,58.14
2023-03-26T08:25:42.635Z,57.68
2023-03-26T08:28:42.572Z,57.01
2023-03-26T08:31:11.108Z,57.07
2023-03-26T08:33:41.018Z,55.91
2023-03-26T08:36:09.651Z,55.31
2023-03-26T08:38:36.760Z,58.55
2023-03-26T08:41:12.564Z,59.30
2023-03-26T08:43:48.361Z,57.25
2023-03-26T08:46:36.789Z,60.45
2023-03-26T08:49:25.877Z,57.19
2023-03-26T08:52:12.560Z,56.10
2023-03-26T08:54:57.202Z,56.66
2023-03-26T08:57:37.949Z,55.31
2023-03-26T09:00:26.657Z,55.20
2023-03-26T09:03:21.375Z,54.83
2023-03-26T09:06:11.931Z,54.52
2023-03-26T09:09:19.236Z,54.01
2023-03-26T09:11:58.513Z,54.13
2023-03-26T09:14:53.244Z,54.68
2023-03-26T09:17:23.252Z,55.83
2023-03-26T09:20:02.513Z,55.13
2023-03-26T09:23:01.888Z,56.28
2023-03-26T09:25:56.814Z,56.40
2023-03-26T09:28:42.527Z,57.30
2023-03-26T09:31:46.471Z,60.90
2023-03-26T09:34:43.104Z,64.96
2023-03-26T09:37:27.097Z,66.35
2023-03-26T09:40:05.105Z,67.79
2023-03-26T09:42:34.947Z,66.48
2023-03-26T09:45:14.144Z,67.67
2023-03-26T09:48:08.959Z,71.45
2023-03-26T09:50:44.965Z,70.10
2023-03-26T09:53:21.025Z,69.06
2023-03-26T09:55:56.791Z,65.72
2023-03-26T09:58:47.216Z,66.11
2023-03-26T10:01:17.243Z,66.45
2023-03-26T10:03:56.687Z,66.03
2023-03-26T10:06:44.915Z,66.67
2023-03-26T10:09:24.183Z,64.01
2023-03-26T10:12:09.713Z,62.95
2023-03-26T10:14:44.463Z,64.53
2023-03-26T10:17:26.660Z,69.11
2023-03-26T10:20:18.546Z,69.04
2023-03-26T10:23:12.101Z,69.24
2023-03-26T10:26:17.848Z,69.91
2023-03-26T10:28:56.905Z,69.40
2023-03-26T10:31:35.803Z,68.52
2023-03-26T10:34:28.747Z,70.11
2023-03-26T10:37:10.089Z,67.92
2023-03-26T10:39:50.905Z,65.14
2023-03-26T10:42:20.950Z,64.17
2023-03-26T10:45:19.011Z,66.47
2023-03-26T10:48:02.211Z,65.83
2023-03-26T10:51:26.402Z,67.91
2023-03-26T10:54:03.537Z,67.91
2023-03-26T10:56:40.248Z,64.96
2023-03-26T10:59:08.845Z,64.70
2023-03-26T11:02:08.069Z,65.13
2023-03-26T11:04:49.590Z,62.17
2023-03-26T11:07:25.302Z,61.09
2023-03-26T11:10:25.780Z,59.43
2023-03-26T11:13:18.572Z,62.63
2023-03-26T11:16:02.923Z,65.86
2023-03-26T11:18:47.766Z,64.56
2023-03-26T11:21:32.523Z,65.22
2023-03-26T11:24:40.362Z,65.25
2023-03-26T11:27:14.987Z,64.54
2023-03-26T11:30:13.904Z,62.45
2023-03-26T11:32:48.509Z,68.66
2023-03-26T11:35:40.889Z,67.66
2023-03-26T11:38:13.961Z,69.54
2023-03-26T11:40:43.104Z,69.39
2023-03-26T11:43:21.525Z,69.26
2023-03-26T11:45:49.083Z,69.37
2023-03-26T11:48:32.066Z,70.96
2023-03-26T11:51:11.142Z,71.64
2023-03-26T11:53:46.937Z,69.68
2023-03-26T11:56:38.236Z,72.81
2023-03-26T11:59:12.857Z,73.62
2023-03-26T12:01:50.581Z,73.25
2023-03-26T12:04:31.453Z,73.38
2023-03-26T12:07:09.192Z,73.66
2023-03-26T12:09:36.414Z,72.97
2023-03-26T12:12:04.329Z,73.08
2023-03-26T12:14:34.414Z,71.69
2023-03-26T12:17:07.340Z,70.58
2023-03-26T12:19:39.627Z,69.45
2023-03-26T12:22:12.214Z,71.11
2023-03-26T12:24:39.599Z,70.66
2023-03-26T12:27:20.868Z,69.75
2023-03-26T12:29:52.171Z,70.16
2023-03-26T12:32:19.216Z,70.41
2023-03-26T12:34:47.643Z,69.72
2023-03-26T12:37:50.286Z,66.32
2023-03-26T12:40:36.013Z,65.33
2023-03-26T12:44:56.578Z,62.07
2023-03-26T12:47:55.561Z,61.73
2023-03-26T12:48:42.190Z,63.71
2023-03-26T12:51:18.957Z,62.89
2023-03-26T12:54:03.259Z,62.53
2023-03-26T12:56:38.562Z,62.80
2023-03-26T12:59:15.853Z,61.43
2023-03-26T13:02:16.924Z,61.31
2023-03-26T13:05:06.346Z,64.69
2023-03-26T13:07:54.823Z,64.14
2023-03-26T13:10:37.237Z,67.11
2023-03-26T13:13:30.098Z,64.99
2023-03-26T13:16:03.042Z,63.15
2023-03-26T13:18:56.031Z,64.61
2023-03-26T13:21:36.278Z,62.00
2023-03-26T13:24:18.552Z,61.88
2023-03-26T13:26:51.409Z,59.00
2023-03-26T13:29:38.817Z,60.43
2023-03-26T13:32:18.376Z,58.93
2023-03-26T13:35:24.549Z,60.89
2023-03-26T13:38:10.225Z,56.22
2023-03-26T13:40:52.605Z,55.51
2023-03-26T13:43:41.158Z,54.41
2023-03-26T13:46:27.003Z,54.28
2023-03-26T13:49:09.377Z,53.03
2023-03-26T13:51:50.434Z,54.77
2023-03-26T13:54:26.494Z,52.93
2023-03-26T13:57:10.176Z,53.56
2023-03-26T13:59:57.555Z,52.77
2023-03-26T14:02:30.845Z,57.95
2023-03-26T14:05:02.231Z,55.89
2023-03-26T14:07:34.628Z,57.72
2023-03-26T14:10:12.530Z,58.39
2023-03-26T14:13:00.789Z,55.15
2023-03-26T14:15:58.037Z,55.87
2023-03-26T14:18:31.668Z,52.33
2023-03-26T14:21:01.812Z,52.43
2023-03-26T14:23:53.348Z,52.15
2023-03-26T14:26:44.381Z,53.72
2023-03-26T14:29:57.133Z,53.56
2023-03-26T14:32:52.964Z,51.88
2023-03-26T14:35:41.818Z,51.48
2023-03-26T14:38:50.569Z,53.25
2023-03-26T14:41:24.540Z,51.71
2023-03-26T14:44:19.283Z,50.12
2023-03-26T14:46:49.215Z,48.80
2023-03-26T14:49:29.288Z,50.21
2023-03-26T14:52:24.945Z,49.05
2023-03-26T14:54:54.132Z,49.25
2023-03-26T14:57:48.147Z,49.46
2023-03-26T15:00:43.241Z,49.85
2023-03-26T15:03:10.208Z,49.58
2023-03-26T15:05:49.658Z,50.27
2023-03-26T15:08:44.537Z,51.14
2023-03-26T15:11:16.457Z,51.22
2023-03-26T15:14:09.447Z,52.76
2023-03-26T15:16:45.621Z,51.22
2023-03-26T15:19:43.745Z,50.24
2023-03-26T15:22:32.729Z,52.00
2023-03-26T15:25:18.311Z,52.02
2023-03-26T15:28:03.933Z,51.04
2023-03-26T15:30:53.123Z,51.33
2023-03-26T15:33:42.111Z,51.79
2023-03-26T15:36:24.896Z,50.60
2023-03-26T15:39:11.954Z,50.42
2023-03-26T15:41:56.156Z,48.85
2023-03-26T15:44:29.386Z,49.08
2023-03-26T15:46:56.491Z,51.56
2023-03-26T15:49:49.423Z,51.05
2023-03-26T15:52:38.450Z,49.93
2023-03-26T15:55:17.750Z,50.22
2023-03-26T15:57:49.459Z,49.94
2023-03-26T16:00:23.002Z,50.56
2023-03-26T16:03:11.322Z,54.09
2023-03-26T16:05:46.310Z,53.94
2023-03-26T16:08:38.769Z,52.67
2023-03-26T16:11:10.897Z,51.67
2023-03-26T16:13:38.433Z,51.43
2023-03-26T16:16:07.114Z,51.50
2023-03-26T16:18:38.263Z,50.49
2023-03-26T16:21:30.587Z,51.33
2023-03-26T16:24:02.822Z,54.10
2023-03-26T16:26:46.365Z,52.56
2023-03-26T16:29:24.102Z,50.95
2023-03-26T16:32:10.374Z,53.49
2023-03-26T16:34:57.049Z,54.99
2023-03-26T16:37:50.315Z,52.96
2023-03-26T16:40:26.331Z,53.21
2023-03-26T16:42:59.079Z,53.26
2023-03-26T16:45:26.540Z,56.37
2023-03-26T16:48:19.747Z,56.51
2023-03-26T16:50:59.246Z,54.23
2023-03-26T16:53:30.006Z,52.28
2023-03-26T16:56:06.352Z,52.67
2023-03-26T16:58:45.001Z,51.75
2023-03-26T17:01:46.275Z,51.87
2023-03-26T17:04:23.642Z,52.71
2023-03-26T17:06:56.985Z,51.87
2023-03-26T17:09:46.849Z,51.96
2023-03-26T17:12:21.273Z,54.94
2023-03-26T17:14:51.199Z,58.06
2023-03-26T17:17:27.290Z,57.87
2023-03-26T17:19:54.451Z,58.29
2023-03-26T17:22:30.730Z,56.89
2023-03-26T17:25:35.902Z,55.70
2023-03-26T17:29:14.714Z,53.73
2023-03-26T17:32:02.493Z,53.59
2023-03-26T17:34:49.803Z,54.18
2023-03-26T17:37:16.893Z,53.53
2023-03-26T17:39:44.266Z,52.43
2023-03-26T17:42:34.203Z,52.75
2023-03-26T17:45:25.226Z,51.67
2023-03-26T17:48:00.593Z,51.79
2023-03-26T17:50:31.033Z,52.08
2023-03-26T17:53:05.385Z,53.83
2023-03-26T17:55:34.491Z,55.04
2023-03-26T17:58:03.084Z,56.33
2023-03-26T18:00:34.538Z,56.48
2023-03-26T18:03:30.846Z,56.11
2023-03-26T18:06:08.007Z,55.30
2023-03-26T18:09:08.576Z,56.52
2023-03-26T18:12:01.156Z,58.21
2023-03-26T18:15:16.956Z,58.75
2023-03-26T18:17:46.733Z,57.76
2023-03-26T18:20:24.903Z,56.97
2023-03-26T18:22:52.330Z,58.02
2023-03-26T18:25:24.004Z,59.42
2023-03-26T18:27:52.236Z,57.71
2023-03-26T18:30:22.404Z,57.56
2023-03-26T18:33:12.813Z,57.29
2023-03-26T18:35:46.938Z,56.82
2023-03-26T18:38:18.863Z,56.26
2023-03-26T18:41:03.231Z,63.57
2023-03-26T18:43:34.826Z,62.59
2023-03-26T18:46:03.606Z,62.97
2023-03-26T18:48:30.926Z,65.36
2023-03-26T18:51:06.330Z,64.41
2023-03-26T18:53:39.272Z,65.63
2023-03-26T18:56:35.644Z,67.39
2023-03-26T18:59:07.234Z,67.43
2023-03-26T19:01:37.548Z,67.06
2023-03-26T19:04:06.259Z,66.15
2023-03-26T19:06:38.430Z,67.47
2023-03-26T19:09:13.420Z,66.79
2023-03-26T19:11:45.622Z,66.09
2023-03-26T19:14:17.796Z,66.47
2023-03-26T19:16:56.887Z,65.53
2023-03-26T19:19:26.836Z,64.32
2023-03-26T19:21:55.685Z,66.88
2023-03-26T19:24:24.092Z,66.24
2023-03-26T19:26:51.242Z,68.70
2023-03-26T19:29:30.694Z,69.79
2023-03-26T19:32:17.661Z,71.00
2023-03-26T19:34:45.653Z,70.16
2023-03-26T19:37:23.291Z,69.19
2023-03-26T19:39:54.418Z,70.14
2023-03-26T19:42:26.795Z,67.27
2023-03-26T19:44:54.115Z,67.98
2023-03-26T19:47:35.336Z,68.13
2023-03-26T19:50:26.441Z,67.97
2023-03-26T19:53:16.682Z,66.83
2023-03-26T19:55:58.906Z,69.19
2023-03-26T19:58:27.024Z,67.29
2023-03-26T20:00:56.425Z,67.91
2023-03-26T20:03:28.731Z,69.18
2023-03-26T20:05:56.986Z,70.02
2023-03-26T20:08:27.386Z,66.92
2023-03-26T20:10:56.174Z,65.72
2023-03-26T20:13:23.574Z,66.21
2023-03-26T20:16:18.418Z,63.83
2023-03-26T20:18:46.274Z,62.36
2023-03-26T20:21:13.619Z,63.10
2023-03-26T20:23:41.073Z,61.71
2023-03-26T20:26:15.348Z,63.77
2023-03-26T20:28:48.268Z,62.24
2023-03-26T20:31:25.297Z,61.20
2023-03-26T20:33:53.131Z,62.48
2023-03-26T20:36:33.455Z,61.71
2023-03-26T20:39:24.805Z,60.92
2023-03-26T20:41:53.125Z,63.98
2023-03-26T20:44:21.274Z,65.80
2023-03-26T20:46:48.760Z,64.38
2023-03-26T20:49:15.951Z,65.78
2023-03-26T20:51:43.832Z,63.79
2023-03-26T20:54:16.022Z,63.42
2023-03-26T20:56:43.330Z,64.32
2023-03-26T20:59:11.747Z,67.99
2023-03-26T21:01:38.995Z,65.08
2023-03-26T21:04:08.226Z,63.50
2023-03-26T21:06:38.647Z,61.61
2023-03-26T21:09:06.105Z,61.79
2023-03-26T21:11:50.136Z,65.44
2023-03-26T21:14:24.858Z,65.24
2023-03-26T21:16:52.701Z,62.01
2023-03-26T21:19:20.402Z,61.81
2023-03-26T21:21:49.562Z,62.41
2023-03-26T21:24:24.390Z,60.48
2023-03-26T21:26:59.301Z,59.53
2023-03-26T21:29:27.527Z,59.50
2023-03-26T21:31:55.403Z,59.52
2023-03-26T21:34:22.896Z,59.07
2023-03-26T21:36:50.707Z,59.58
2023-03-26T21:39:18.389Z,60.23
2023-03-26T21:41:48.403Z,62.13
2023-03-26T21:44:33.895Z,61.35
2023-03-26T21:47:01.415Z,60.06
2023-03-26T21:49:28.934Z,62.56
2023-03-26T21:51:56.430Z,60.23
2023-03-26T21:54:30.999Z,60.20
2023-03-26T21:57:42.753Z,59.46
2023-03-26T22:00:11.883Z,57.42
2023-03-26T22:03:06.545Z,58.85
2023-03-26T22:05:55.409Z,59.03
2023-03-26T22:08:22.407Z,59.77
2023-03-26T22:10:49.406Z,57.50
2023-03-26T22:13:16.492Z,56.62
2023-03-26T22:15:45.023Z,56.42
2023-03-26T22:18:12.106Z,58.35
2023-03-26T22:20:39.332Z,58.25
2023-03-26T22:23:08.266Z,58.68
2023-03-26T22:25:35.621Z,58.40
2023-03-26T22:28:02.866Z,59.47
2023-03-26T22:30:30.616Z,58.88
2023-03-26T22:32:59.199Z,60.64
2023-03-26T22:35:26.725Z,60.89
2023-03-26T22:38:00.871Z,60.22
2023-03-26T22:40:28.643Z,61.63
2023-03-26T22:42:56.017Z,62.78
2023-03-26T22:45:23.765Z,62.20
2023-03-26T22:47:51.241Z,64.21
2023-03-26T22:50:30.318Z,64.37
2023-03-26T22:52:57.461Z,64.26
2023-03-26T22:55:28.500Z,65.01
2023-03-26T22:57:56.444Z,66.40
2023-03-26T23:00:23.420Z,64.95
2023-03-26T23:02:50.596Z,62.77
2023-03-26T23:05:17.857Z,63.09
2023-03-26T23:07:46.194Z,65.84
2023-03-26T23:10:13.284Z,67.93
2023-03-26T23:12:40.437Z,66.17
2023-03-26T23:15:09.026Z,65.76
2023-03-26T23:17:36.222Z,63.97
2023-03-26T23:20:06.274Z,63.06
2023-03-26T23:22:35.380Z,61.72
2023-03-26T23:25:02.421Z,61.05
2023-03-26T23:27:29.621Z,61.33
2023-03-26T23:29:57.107Z,66.75
2023-03-26T23:32:25.351Z,64.18
2023-03-26T23:34:52.913Z,62.41
2023-03-26T23:37:23.467Z,64.53
2023-03-26T23:39:51.298Z,65.55
2023-03-26T23:42:29.039Z,66.51
2023-03-26T23:44:57.403Z,63.87
2023-03-26T23:47:24.811Z,60.58
2023-03-26T23:49:51.802Z,61.92
2023-03-26T23:52:18.925Z,61.47
2023-03-26T23:54:45.924Z,61.83
2023-03-26T23:57:13.040Z,60.48
2023-03-26T23:59:41.529Z,62.46
