createdAt,value
2023-01-26T00:01:29.886Z,-0.80
2023-01-26T00:03:58.506Z,-0.80
2023-01-26T00:06:27.045Z,-0.80
2023-01-26T00:08:56.750Z,-0.80
2023-01-26T00:11:30.280Z,-0.90
2023-01-26T00:14:00.859Z,-0.80
2023-01-26T00:16:31.508Z,-0.90
2023-01-26T00:18:59.743Z,-0.90
2023-01-26T00:21:27.911Z,-0.90
2023-01-26T00:24:00.129Z,-0.90
2023-01-26T00:26:31.825Z,-1.00
2023-01-26T00:29:02.383Z,-1.00
2023-01-26T00:31:32.701Z,-1.00
2023-01-26T00:34:00.904Z,-1.00
2023-01-26T00:36:31.390Z,-1.00
2023-01-26T00:38:59.515Z,-1.00
2023-01-26T00:41:48.832Z,-1.00
2023-01-26T00:44:16.943Z,-0.90
2023-01-26T00:46:45.123Z,-0.90
2023-01-26T00:49:13.231Z,-0.90
2023-01-26T00:51:41.368Z,-0.90
2023-01-26T00:54:09.644Z,-0.90
2023-01-26T00:56:39.109Z,-0.80
2023-01-26T00:59:10.023Z,-0.80
2023-01-26T01:01:38.173Z,-0.80
2023-01-26T01:04:07.908Z,-0.80
2023-01-26T01:06:36.207Z,-0.80
2023-01-26T01:09:04.616Z,-0.80
2023-01-26T01:11:33.115Z,-0.80
2023-01-26T01:14:02.586Z,-0.80
2023-01-26T01:16:30.858Z,-0.80
2023-01-26T01:18:59.070Z,-0.80
2023-01-26T01:21:27.218Z,-0.80
2023-01-26T01:23:55.447Z,-0.80
2023-01-26T01:26:23.799Z,-0.80
2023-01-26T01:28:55.121Z,-0.80
2023-01-26T01:31:29.290Z,-0.80
2023-01-26T01:33:59.769Z,-0.80
2023-01-26T01:36:29.229Z,-0.80
2023-01-26T01:38:57.336Z,-0.80
2023-01-26T01:41:26.067Z,-0.80
2023-01-26T01:44:13.900Z,-0.80
2023-01-26T01:46:47.159Z,-0.80
2023-01-26T01:49:21.918Z,-0.80
2023-01-26T01:51:56.525Z,-0.80
2023-01-26T01:54:31.495Z,-0.80
2023-01-26T01:57:15.722Z,-0.80
2023-01-26T01:59:46.733Z,-0.80
2023-01-26T02:02:16.404Z,-0.80
2023-01-26T02:04:44.933Z,-0.80
2023-01-26T02:07:13.231Z,-0.80
2023-01-26T02:10:00.199Z,-0.80
2023-01-26T02:12:33.724Z,-0.80
2023-01-26T02:15:05.167Z,-0.80
2023-01-26T02:17:34.661Z,-0.80
2023-01-26T02:20:12.467Z,-0.80
2023-01-26T02:22:49.131Z,-0.80
2023-01-26T02:25:26.765Z,-0.70
2023-01-26T02:27:58.738Z,-0.70
2023-01-26T02:30:29.508Z,-0.70
2023-01-26T02:32:57.579Z,-0.70
2023-01-26T02:35:25.848Z,-0.70
2023-01-26T02:37:56.495Z,-0.70
2023-01-26T02:40:33.934Z,-0.70
2023-01-26T02:43:02.614Z,-0.70
2023-01-26T02:45:35.148Z,-0.70
2023-01-26T02:48:04.874Z,-0.70
2023-01-26T02:50:32.797Z,-0.70
2023-01-26T02:53:03.698Z,-0.70
2023-01-26T02:55:31.346Z,-0.60
2023-01-26T02:58:01.298Z,-0.70
2023-01-26T03:00:37.137Z,-0.60
2023-01-26T03:03:12.447Z,-0.70
2023-01-26T03:05:43.035Z,-0.60
2023-01-26T03:08:13.841Z,-0.60
2023-01-26T03:10:42.391Z,-0.60
2023-01-26T03:13:10.825Z,-0.60
2023-01-26T03:15:47.976Z,-0.60
2023-01-26T03:18:48.590Z,-0.60
2023-01-26T03:21:35.356Z,-0.60
2023-01-26T03:24:24.741Z,-0.60
2023-01-26T03:27:12.919Z,-0.60
2023-01-26T03:29:44.016Z,-0.60
2023-01-26T03:32:16.632Z,-0.60
2023-01-26T03:34:44.874Z,-0.60
2023-01-26T03:37:13.168Z,-0.50
2023-01-26T03:40:03.924Z,-0.50
2023-01-26T03:42:49.551Z,-0.50
2023-01-26T03:45:35.414Z,-0.40
2023-01-26T03:48:26.329Z,-0.40
2023-01-26T03:51:11.874Z,-0.50
2023-01-26T03:53:57.603Z,-0.40
2023-01-26T03:56:25.751Z,-0.50
2023-01-26T03:59:08.349Z,-0.40
2023-01-26T04:01:41.777Z,-0.40
2023-01-26T04:04:29.848Z,-0.40
2023-01-26T04:07:15.231Z,-0.40
2023-01-26T04:09:47.855Z,-0.40
2023-01-26T04:12:16.191Z,-0.40
2023-01-26T04:15:14.493Z,-0.40
2023-01-26T04:18:00.024Z,-0.40
2023-01-26T04:20:46.899Z,-0.30
2023-01-26T04:23:19.220Z,-0.40
2023-01-26T04:25:51.018Z,-0.40
2023-01-26T04:28:19.886Z,-0.30
2023-01-26T04:30:49.572Z,-0.30
2023-01-26T04:33:17.818Z,-0.40
2023-01-26T04:35:47.399Z,-0.40
2023-01-26T04:38:15.807Z,-0.30
2023-01-26T04:40:46.012Z,-0.30
2023-01-26T04:43:16.228Z,-0.40
2023-01-26T04:45:44.648Z,-0.30
2023-01-26T04:48:12.743Z,-0.30
2023-01-26T04:50:40.906Z,-0.30
2023-01-26T04:53:10.446Z,-0.20
2023-01-26T04:55:40.560Z,-0.20
2023-01-26T04:58:08.770Z,-0.20
2023-01-26T05:00:39.071Z,-0.20
2023-01-26T05:03:08.970Z,-0.20
2023-01-26T05:05:39.790Z,-0.20
2023-01-26T05:08:08.231Z,-0.20
2023-01-26T05:10:40.876Z,-0.20
2023-01-26T05:13:21.583Z,-0.20
2023-01-26T05:16:16.153Z,-0.20
2023-01-26T05:19:07.435Z,-0.10
2023-01-26T05:22:13.802Z,0.00
2023-01-26T05:24:50.095Z,0.00
2023-01-26T05:27:28.196Z,0.10
2023-01-26T05:30:01.001Z,0.10
2023-01-26T05:32:32.445Z,0.10
2023-01-26T05:35:03.112Z,0.10
2023-01-26T05:37:32.783Z,0.00
2023-01-26T05:40:01.714Z,0.00
2023-01-26T05:42:33.752Z,0.00
2023-01-26T05:45:21.299Z,0.00
2023-01-26T05:47:51.764Z,-0.10
2023-01-26T05:50:20.904Z,-0.10
2023-01-26T05:53:09.008Z,0.00
2023-01-26T05:55:38.658Z,0.00
2023-01-26T05:58:08.301Z,-0.10
2023-01-26T06:00:36.451Z,-0.10
2023-01-26T06:03:10.329Z,-0.10
2023-01-26T06:05:38.842Z,-0.10
2023-01-26T06:08:17.930Z,-0.10
2023-01-26T06:11:00.243Z,-0.10
2023-01-26T06:13:58.831Z,0.00
2023-01-26T06:16:28.840Z,0.00
2023-01-26T06:18:59.579Z,-0.10
2023-01-26T06:21:30.184Z,-0.10
2023-01-26T06:23:58.375Z,-0.10
2023-01-26T06:26:26.985Z,0.00
2023-01-26T06:28:59.954Z,0.00
2023-01-26T06:31:31.521Z,0.00
2023-01-26T06:34:01.616Z,0.10
2023-01-26T06:36:29.788Z,0.10
2023-01-26T06:39:00.799Z,0.10
2023-01-26T06:41:29.417Z,0.10
2023-01-26T06:43:58.892Z,0.10
2023-01-26T06:46:27.199Z,0.10
2023-01-26T06:48:56.299Z,0.00
2023-01-26T06:51:56.783Z,0.00
2023-01-26T06:54:35.650Z,0.00
2023-01-26T06:57:24.500Z,0.00
2023-01-26T07:00:08.554Z,0.00
2023-01-26T07:02:57.920Z,0.00
2023-01-26T07:05:26.029Z,0.10
2023-01-26T07:07:54.157Z,0.10
2023-01-26T07:10:22.520Z,0.10
2023-01-26T07:12:50.643Z,0.10
2023-01-26T07:15:22.566Z,0.10
2023-01-26T07:17:50.604Z,0.10
2023-01-26T07:20:18.991Z,0.10
2023-01-26T07:22:47.039Z,0.20
2023-01-26T07:25:15.302Z,0.20
2023-01-26T07:27:43.430Z,0.20
2023-01-26T07:30:14.239Z,0.20
2023-01-26T07:32:43.830Z,0.20
2023-01-26T07:35:14.312Z,0.30
2023-01-26T07:37:44.469Z,0.30
2023-01-26T07:40:13.939Z,0.30
2023-01-26T07:42:42.234Z,0.30
2023-01-26T07:45:19.833Z,0.30
2023-01-26T07:47:49.294Z,0.30
2023-01-26T07:50:18.426Z,0.30
2023-01-26T07:52:46.500Z,0.30
2023-01-26T07:55:14.687Z,0.30
2023-01-26T07:57:46.328Z,0.30
2023-01-26T08:00:15.429Z,0.30
2023-01-26T08:02:43.670Z,0.30
2023-01-26T08:05:13.085Z,0.40
2023-01-26T08:07:41.275Z,0.30
2023-01-26T08:10:12.515Z,0.40
2023-01-26T08:12:41.348Z,0.40
2023-01-26T08:15:10.623Z,0.40
2023-01-26T08:17:38.716Z,0.40
2023-01-26T08:20:10.867Z,0.40
2023-01-26T08:22:41.230Z,0.40
2023-01-26T08:25:09.967Z,0.50
2023-01-26T08:27:38.031Z,0.50
2023-01-26T08:30:10.252Z,0.40
2023-01-26T08:32:38.857Z,0.50
2023-01-26T08:35:09.858Z,0.50
2023-01-26T08:37:37.924Z,0.50
2023-01-26T08:40:10.607Z,0.50
2023-01-26T08:42:41.294Z,0.50
2023-01-26T08:45:10.275Z,0.50
2023-01-26T08:47:38.463Z,0.50
2023-01-26T08:50:07.455Z,0.60
2023-01-26T08:52:35.491Z,0.60
2023-01-26T08:55:04.658Z,0.60
2023-01-26T08:57:34.100Z,0.60
2023-01-26T09:00:02.227Z,0.60
2023-01-26T09:02:30.487Z,0.60
2023-01-26T09:04:58.677Z,0.60
2023-01-26T09:07:28.825Z,0.70
2023-01-26T09:09:56.898Z,0.70
2023-01-26T09:12:25.025Z,0.70
2023-01-26T09:14:54.488Z,0.70
2023-01-26T09:17:24.591Z,0.70
2023-01-26T09:19:52.698Z,0.70
2023-01-26T09:22:20.859Z,0.70
2023-01-26T09:24:48.964Z,0.70
2023-01-26T09:27:17.032Z,0.70
2023-01-26T09:29:45.134Z,0.70
2023-01-26T09:32:17.065Z,0.70
2023-01-26T09:34:46.127Z,0.80
2023-01-26T09:37:14.773Z,0.80
2023-01-26T09:39:43.598Z,0.80
2023-01-26T09:42:45.158Z,0.80
2023-01-26T09:45:31.638Z,0.80
2023-01-26T09:48:25.342Z,0.80
2023-01-26T09:51:00.444Z,0.80
2023-01-26T09:53:35.715Z,0.80
2023-01-26T09:56:03.795Z,0.80
2023-01-26T09:58:38.541Z,0.80
2023-01-26T10:01:14.244Z,0.80
2023-01-26T10:03:49.951Z,0.80
2023-01-26T10:06:26.704Z,0.90
2023-01-26T10:09:17.251Z,0.80
2023-01-26T10:11:49.647Z,0.80
2023-01-26T10:14:22.636Z,0.80
2023-01-26T10:16:54.861Z,0.80
2023-01-26T10:19:35.552Z,0.80
2023-01-26T10:22:10.972Z,0.90
2023-01-26T10:24:40.392Z,0.90
2023-01-26T10:27:14.070Z,0.80
2023-01-26T10:29:44.829Z,0.90
2023-01-26T10:32:15.679Z,0.90
2023-01-26T10:34:49.262Z,0.90
2023-01-26T10:37:27.512Z,0.90
2023-01-26T10:40:00.913Z,1.00
2023-01-26T10:42:33.602Z,1.00
2023-01-26T10:45:03.875Z,1.00
2023-01-26T10:47:32.258Z,1.00
2023-01-26T10:50:22.002Z,1.00
2023-01-26T10:53:00.989Z,1.00
2023-01-26T10:55:29.875Z,1.10
2023-01-26T10:57:58.173Z,1.10
2023-01-26T11:00:29.831Z,1.10
2023-01-26T11:03:07.939Z,1.10
2023-01-26T11:05:40.019Z,1.10
2023-01-26T11:08:33.799Z,1.10
2023-01-26T11:11:03.512Z,1.10
2023-01-26T11:13:31.736Z,1.10
2023-01-26T11:16:06.731Z,1.20
2023-01-26T11:18:45.400Z,1.20
2023-01-26T11:21:21.571Z,1.20
2023-01-26T11:24:01.167Z,1.20
2023-01-26T11:26:49.439Z,1.20
2023-01-26T11:30:01.812Z,1.30
2023-01-26T11:32:42.623Z,1.30
2023-01-26T11:35:18.729Z,1.30
2023-01-26T11:37:54.003Z,1.30
2023-01-26T11:40:37.878Z,1.30
2023-01-26T11:43:27.379Z,1.40
2023-01-26T11:46:17.520Z,1.40
2023-01-26T11:48:58.293Z,1.40
2023-01-26T11:51:40.376Z,1.50
2023-01-26T11:54:32.228Z,1.50
2023-01-26T11:57:11.339Z,1.50
2023-01-26T11:59:43.726Z,1.50
2023-01-26T12:02:28.336Z,1.60
2023-01-26T12:04:58.827Z,1.60
2023-01-26T12:07:34.539Z,1.60
2023-01-26T12:10:06.423Z,1.60
2023-01-26T12:12:41.013Z,1.70
2023-01-26T12:15:14.468Z,1.70
2023-01-26T12:17:57.084Z,1.70
2023-01-26T12:20:31.302Z,1.70
2023-01-26T12:23:05.918Z,1.80
2023-01-26T12:25:37.378Z,1.80
2023-01-26T12:28:17.638Z,1.80
2023-01-26T12:30:55.119Z,1.80
2023-01-26T12:33:23.426Z,1.90
2023-01-26T12:36:21.307Z,1.90
2023-01-26T12:39:12.859Z,1.90
2023-01-26T12:42:13.835Z,1.90
2023-01-26T12:44:43.657Z,1.90
2023-01-26T12:47:18.047Z,2.00
2023-01-26T12:49:53.085Z,2.00
2023-01-26T12:52:26.607Z,2.00
2023-01-26T12:55:02.041Z,2.10
2023-01-26T12:57:38.097Z,2.10
2023-01-26T13:00:20.625Z,2.20
2023-01-26T13:02:52.508Z,2.20
2023-01-26T13:05:29.363Z,2.30
2023-01-26T13:07:57.840Z,2.30
2023-01-26T13:10:31.018Z,2.40
2023-01-26T13:13:28.112Z,2.40
2023-01-26T13:16:32.612Z,2.50
2023-01-26T13:19:04.154Z,2.60
2023-01-26T13:21:44.709Z,2.60
2023-01-26T13:24:44.783Z,2.70
2023-01-26T13:27:32.113Z,2.70
2023-01-26T13:30:02.328Z,2.80
2023-01-26T13:33:10.104Z,2.80
2023-01-26T13:35:39.058Z,2.90
2023-01-26T13:38:17.659Z,2.90
2023-01-26T13:40:50.715Z,3.00
2023-01-26T13:43:28.256Z,3.00
2023-01-26T13:46:09.699Z,3.10
2023-01-26T13:48:46.709Z,3.10
2023-01-26T13:51:20.561Z,3.20
2023-01-26T13:53:54.551Z,3.30
2023-01-26T13:56:29.213Z,3.30
2023-01-26T13:59:06.727Z,3.40
2023-01-26T14:01:42.658Z,3.50
2023-01-26T14:04:15.495Z,3.50
2023-01-26T14:06:47.742Z,3.60
2023-01-26T14:09:16.605Z,3.60
2023-01-26T14:11:54.875Z,3.70
2023-01-26T14:14:27.336Z,3.80
2023-01-26T14:17:01.639Z,3.90
2023-01-26T14:19:30.324Z,3.90
2023-01-26T14:22:01.191Z,4.00
2023-01-26T14:24:34.639Z,4.00
2023-01-26T14:27:05.432Z,4.10
2023-01-26T14:29:39.445Z,4.10
2023-01-26T14:32:17.185Z,4.10
2023-01-26T14:34:54.311Z,4.10
2023-01-26T14:37:22.528Z,4.20
2023-01-26T14:40:11.842Z,4.20
2023-01-26T14:42:41.056Z,4.20
2023-01-26T14:45:13.356Z,4.30
2023-01-26T14:47:45.238Z,4.30
2023-01-26T14:50:28.174Z,4.40
2023-01-26T14:52:56.640Z,4.30
2023-01-26T14:55:29.150Z,4.40
2023-01-26T14:57:58.152Z,4.40
2023-01-26T15:00:29.706Z,4.40
2023-01-26T15:03:05.498Z,4.40
2023-01-26T15:05:38.834Z,4.50
2023-01-26T15:08:19.283Z,4.40
2023-01-26T15:10:55.649Z,4.50
2023-01-26T15:13:26.031Z,4.50
2023-01-26T15:16:05.411Z,4.50
2023-01-26T15:18:35.929Z,4.50
2023-01-26T15:21:14.039Z,4.60
2023-01-26T15:23:47.658Z,4.60
2023-01-26T15:26:26.979Z,4.60
2023-01-26T15:28:56.889Z,4.60
2023-01-26T15:31:31.240Z,4.60
2023-01-26T15:34:01.806Z,4.60
2023-01-26T15:36:33.524Z,4.60
2023-01-26T15:39:04.469Z,4.60
2023-01-26T15:41:32.615Z,4.60
2023-01-26T15:44:00.784Z,4.60
2023-01-26T15:46:28.919Z,4.60
2023-01-26T15:49:00.716Z,4.60
2023-01-26T15:51:28.961Z,4.60
2023-01-26T15:53:57.123Z,4.60
2023-01-26T15:56:25.602Z,4.60
2023-01-26T15:58:53.757Z,4.60
2023-01-26T16:01:23.359Z,4.60
2023-01-26T16:03:52.207Z,4.50
2023-01-26T16:06:27.173Z,4.50
2023-01-26T16:08:58.915Z,4.50
2023-01-26T16:11:32.298Z,4.50
2023-01-26T16:14:04.281Z,4.50
2023-01-26T16:16:33.475Z,4.50
2023-01-26T16:19:04.336Z,4.50
2023-01-26T16:21:41.034Z,4.40
2023-01-26T16:24:12.340Z,4.50
2023-01-26T16:26:42.859Z,4.40
2023-01-26T16:29:11.102Z,4.40
2023-01-26T16:31:41.698Z,4.40
2023-01-26T16:34:13.073Z,4.50
2023-01-26T16:36:42.658Z,4.40
2023-01-26T16:39:10.911Z,4.40
2023-01-26T16:41:39.078Z,4.40
2023-01-26T16:44:14.422Z,4.30
2023-01-26T16:46:44.541Z,4.40
2023-01-26T16:49:15.712Z,4.40
2023-01-26T16:51:45.432Z,4.30
2023-01-26T16:54:15.867Z,4.40
2023-01-26T16:56:44.260Z,4.40
2023-01-26T16:59:12.474Z,4.40
2023-01-26T17:01:40.779Z,4.40
2023-01-26T17:04:11.576Z,4.40
2023-01-26T17:06:42.018Z,4.40
2023-01-26T17:09:11.628Z,4.50
2023-01-26T17:11:39.841Z,4.50
2023-01-26T17:14:08.031Z,4.60
2023-01-26T17:16:37.403Z,4.60
2023-01-26T17:19:09.386Z,4.60
2023-01-26T17:21:37.968Z,4.60
2023-01-26T17:24:07.281Z,4.60
2023-01-26T17:26:37.213Z,4.60
2023-01-26T17:29:05.417Z,4.70
2023-01-26T17:31:34.314Z,4.70
2023-01-26T17:34:02.538Z,4.70
2023-01-26T17:36:33.036Z,4.70
2023-01-26T17:39:03.634Z,4.70
2023-01-26T17:41:31.945Z,4.70
2023-01-26T17:44:01.521Z,4.70
2023-01-26T17:46:29.678Z,4.70
2023-01-26T17:48:57.799Z,4.70
2023-01-26T17:51:25.899Z,4.70
2023-01-26T17:53:54.429Z,4.70
2023-01-26T17:56:23.479Z,4.70
2023-01-26T17:58:55.391Z,4.70
2023-01-26T18:01:26.727Z,4.70
2023-01-26T18:03:54.940Z,4.70
2023-01-26T18:06:23.304Z,4.70
2023-01-26T18:08:54.359Z,4.70
2023-01-26T18:11:25.085Z,4.60
2023-01-26T18:13:55.557Z,4.60
2023-01-26T18:16:25.607Z,4.60
2023-01-26T18:18:56.942Z,4.60
2023-01-26T18:21:27.065Z,4.60
2023-01-26T18:24:01.012Z,4.60
2023-01-26T18:26:35.280Z,4.60
2023-01-26T18:29:07.017Z,4.60
2023-01-26T18:31:40.577Z,4.60
2023-01-26T18:34:09.046Z,4.60
2023-01-26T18:36:37.199Z,4.60
2023-01-26T18:39:14.422Z,4.60
2023-01-26T18:41:45.150Z,4.60
2023-01-26T18:44:13.323Z,4.60
2023-01-26T18:46:42.821Z,4.70
2023-01-26T18:49:11.567Z,4.70
2023-01-26T18:51:39.766Z,4.80
2023-01-26T18:54:10.377Z,4.80
2023-01-26T18:56:38.663Z,4.80
2023-01-26T18:59:09.450Z,4.70
2023-01-26T19:01:38.218Z,4.80
2023-01-26T19:04:07.880Z,4.80
2023-01-26T19:06:36.360Z,4.80
2023-01-26T19:09:06.623Z,4.70
2023-01-26T19:11:36.743Z,4.80
2023-01-26T19:14:06.099Z,4.80
2023-01-26T19:16:34.386Z,4.80
2023-01-26T19:19:02.621Z,4.70
2023-01-26T19:21:33.992Z,4.70
2023-01-26T19:24:06.111Z,4.80
2023-01-26T19:26:36.708Z,4.80
2023-01-26T19:29:07.270Z,4.80
2023-01-26T19:31:36.541Z,4.80
2023-01-26T19:34:14.026Z,4.80
2023-01-26T19:36:43.859Z,4.70
2023-01-26T19:39:13.704Z,4.70
2023-01-26T19:41:46.191Z,4.70
2023-01-26T19:44:14.348Z,4.70
2023-01-26T19:46:45.562Z,4.70
2023-01-26T19:49:15.030Z,4.70
2023-01-26T19:51:44.531Z,4.60
2023-01-26T19:54:13.800Z,4.70
2023-01-26T19:56:42.937Z,4.60
2023-01-26T19:59:13.193Z,4.60
2023-01-26T20:01:41.358Z,4.60
2023-01-26T20:04:12.584Z,4.60
2023-01-26T20:06:40.803Z,4.60
2023-01-26T20:09:12.597Z,4.60
2023-01-26T20:11:43.126Z,4.60
2023-01-26T20:14:12.578Z,4.60
2023-01-26T20:16:41.028Z,4.60
2023-01-26T20:19:09.199Z,4.60
2023-01-26T20:21:38.786Z,4.60
2023-01-26T20:24:14.549Z,4.60
2023-01-26T20:26:45.382Z,4.50
2023-01-26T20:29:16.440Z,4.50
2023-01-26T20:31:45.197Z,4.60
2023-01-26T20:34:14.689Z,4.60
2023-01-26T20:36:45.517Z,4.60
2023-01-26T20:39:17.608Z,4.50
2023-01-26T20:41:45.844Z,4.50
2023-01-26T20:44:14.162Z,4.50
2023-01-26T20:46:43.699Z,4.50
2023-01-26T20:49:14.045Z,4.50
2023-01-26T20:51:43.469Z,4.50
2023-01-26T20:54:16.929Z,4.50
2023-01-26T20:56:48.960Z,4.50
2023-01-26T20:59:17.242Z,4.50
2023-01-26T21:01:45.574Z,4.50
2023-01-26T21:04:13.857Z,4.50
2023-01-26T21:06:42.077Z,4.50
2023-01-26T21:09:12.685Z,4.50
2023-01-26T21:11:42.484Z,4.50
2023-01-26T21:14:13.363Z,4.50
2023-01-26T21:16:41.879Z,4.50
2023-01-26T21:19:12.241Z,4.50
2023-01-26T21:21:44.523Z,4.50
2023-01-26T21:24:15.106Z,4.50
2023-01-26T21:26:47.880Z,4.50
2023-01-26T21:29:18.178Z,4.50
2023-01-26T21:31:49.308Z,4.50
2023-01-26T21:34:17.549Z,4.50
2023-01-26T21:36:46.407Z,4.50
2023-01-26T21:39:17.320Z,4.50
2023-01-26T21:41:59.523Z,4.50
2023-01-26T21:44:29.335Z,4.60
2023-01-26T21:46:59.734Z,4.60
2023-01-26T21:49:30.648Z,4.50
2023-01-26T21:52:12.833Z,4.50
2023-01-26T21:54:43.116Z,4.60
2023-01-26T21:57:30.554Z,4.50
2023-01-26T21:59:58.746Z,4.50
2023-01-26T22:02:29.412Z,4.60
2023-01-26T22:04:57.720Z,4.50
2023-01-26T22:07:28.047Z,4.60
2023-01-26T22:09:58.755Z,4.50
2023-01-26T22:12:30.833Z,4.50
2023-01-26T22:15:00.974Z,4.50
2023-01-26T22:17:31.626Z,4.50
2023-01-26T22:19:59.687Z,4.50
2023-01-26T22:22:29.905Z,4.50
2023-01-26T22:24:58.152Z,4.50
2023-01-26T22:27:29.859Z,4.50
2023-01-26T22:29:57.958Z,4.60
2023-01-26T22:32:26.073Z,4.50
2023-01-26T22:34:54.163Z,4.50
2023-01-26T22:37:24.561Z,4.50
2023-01-26T22:39:52.877Z,4.40
2023-01-26T22:42:23.275Z,4.40
2023-01-26T22:44:55.051Z,4.40
2023-01-26T22:47:23.237Z,4.40
2023-01-26T22:49:53.774Z,4.40
2023-01-26T22:52:21.905Z,4.40
2023-01-26T22:54:50.186Z,4.50
2023-01-26T22:57:18.326Z,4.40
2023-01-26T22:59:49.316Z,4.50
2023-01-26T23:02:19.111Z,4.40
2023-01-26T23:04:47.219Z,4.40
2023-01-26T23:07:15.371Z,4.40
2023-01-26T23:09:43.550Z,4.40
2023-01-26T23:12:11.748Z,4.40
2023-01-26T23:14:39.925Z,4.40
2023-01-26T23:17:08.211Z,4.30
2023-01-26T23:19:37.773Z,4.30
2023-01-26T23:22:06.037Z,4.30
2023-01-26T23:24:36.411Z,4.30
2023-01-26T23:27:07.143Z,4.40
2023-01-26T23:29:37.391Z,4.40
2023-01-26T23:32:05.969Z,4.30
2023-01-26T23:34:34.136Z,4.30
2023-01-26T23:37:03.626Z,4.30
2023-01-26T23:39:34.805Z,4.30
2023-01-26T23:42:02.951Z,4.30
2023-01-26T23:44:31.036Z,4.30
2023-01-26T23:47:01.643Z,4.20
2023-01-26T23:49:31.941Z,4.20
2023-01-26T23:52:00.018Z,4.20
2023-01-26T23:54:32.055Z,4.20
2023-01-26T23:57:00.160Z,4.20
2023-01-26T23:59:31.177Z,4.20
