createdAt,value
2022-11-16T00:01:36.434Z,99719.72
2022-11-16T00:04:04.551Z,99722.28
2022-11-16T01:24:59.775Z,99669.72
2022-11-16T01:27:27.535Z,99687.81
2022-11-16T01:29:54.578Z,99689.56
2022-11-16T01:32:21.660Z,99685.25
2022-11-16T01:34:49.707Z,99681.78
2022-11-16T01:37:17.653Z,99681.78
2022-11-16T01:39:45.273Z,99680.94
2022-11-16T01:42:26.929Z,99671.44
2022-11-16T01:45:01.673Z,99662.81
2022-11-16T01:47:29.219Z,99674.88
2022-11-16T01:50:08.354Z,99679.22
2022-11-16T01:52:38.833Z,99671.44
2022-11-16T01:55:06.616Z,99672.31
2022-11-16T01:57:37.912Z,99674.88
2022-11-16T02:00:08.760Z,99674.03
2022-11-16T02:02:35.810Z,99668.84
2022-11-16T02:05:04.069Z,99667.13
2022-11-16T02:08:16.677Z,99659.38
2022-11-16T02:10:58.616Z,99658.50
2022-11-16T02:13:34.905Z,99659.38
2022-11-16T02:16:15.599Z,99656.78
2022-11-16T02:19:08.295Z,99649.03
2022-11-16T02:21:46.494Z,99655.06
2022-11-16T02:24:42.552Z,99648.16
2022-11-16T02:27:31.146Z,99644.69
2022-11-16T02:29:58.369Z,99648.16
2022-11-16T02:32:31.474Z,99656.78
2022-11-16T02:35:07.836Z,99643.84
2022-11-16T02:37:41.091Z,99644.69
2022-11-16T02:40:12.882Z,99643.81
2022-11-16T02:42:56.329Z,99642.09
2022-11-16T02:45:27.726Z,99642.97
2022-11-16T02:48:00.147Z,99648.13
2022-11-16T02:50:28.963Z,99642.97
2022-11-16T02:52:56.823Z,99642.97
2022-11-16T02:55:24.386Z,99641.25
2022-11-16T02:57:55.469Z,99640.38
2022-11-16T03:00:36.292Z,99628.31
2022-11-16T03:03:25.702Z,99636.91
2022-11-16T03:05:58.063Z,99635.22
2022-11-16T03:08:38.061Z,99644.69
2022-11-16T03:11:26.355Z,99647.28
2022-11-16T03:14:05.568Z,99639.53
2022-11-16T03:16:40.597Z,99650.72
2022-11-16T03:19:12.613Z,99649.88
2022-11-16T03:21:51.901Z,99651.59
2022-11-16T03:24:20.209Z,99648.13
2022-11-16T03:27:08.670Z,99655.06
2022-11-16T03:30:14.836Z,99655.91
2022-11-16T03:32:50.974Z,99654.16
2022-11-16T03:35:23.197Z,99655.03
2022-11-16T03:37:52.690Z,99655.06
2022-11-16T03:40:22.526Z,99652.44
2022-11-16T03:42:50.023Z,99649.00
2022-11-16T03:45:18.813Z,99652.47
2022-11-16T03:47:46.318Z,99663.69
2022-11-16T03:50:13.742Z,99661.94
2022-11-16T03:52:41.645Z,99659.38
2022-11-16T03:55:09.216Z,99662.81
2022-11-16T03:57:36.202Z,99662.81
2022-11-16T04:00:04.918Z,99660.22
2022-11-16T04:02:31.895Z,99663.69
2022-11-16T04:05:17.344Z,99665.41
2022-11-16T04:08:04.685Z,99668.00
2022-11-16T04:10:50.014Z,99671.47
2022-11-16T04:13:47.598Z,99683.53
2022-11-16T04:16:33.328Z,99669.72
2022-11-16T04:19:18.714Z,99679.19
2022-11-16T04:22:12.812Z,99670.56
2022-11-16T04:24:48.445Z,99680.91
2022-11-16T04:27:35.726Z,99687.81
2022-11-16T04:30:03.932Z,99684.38
2022-11-16T04:32:49.940Z,99675.72
2022-11-16T04:35:35.777Z,99686.06
2022-11-16T04:38:02.849Z,99682.59
2022-11-16T04:40:29.959Z,99679.16
2022-11-16T04:42:58.965Z,99684.31
2022-11-16T04:45:46.262Z,99691.25
2022-11-16T04:48:14.989Z,99692.94
2022-11-16T04:50:42.710Z,99689.47
2022-11-16T04:53:11.255Z,99691.22
2022-11-16T04:55:38.360Z,99685.19
2022-11-16T04:58:05.567Z,99688.63
2022-11-16T05:00:32.660Z,99689.50
2022-11-16T05:03:01.628Z,99699.84
2022-11-16T05:05:29.083Z,99697.25
2022-11-16T05:07:56.058Z,99692.09
2022-11-16T05:10:23.098Z,99693.81
2022-11-16T05:12:50.174Z,99697.25
2022-11-16T05:15:19.588Z,99692.94
2022-11-16T05:17:47.237Z,99711.88
2022-11-16T05:20:34.719Z,99714.47
2022-11-16T05:23:01.682Z,99727.38
2022-11-16T05:25:32.623Z,99718.75
2022-11-16T05:28:03.368Z,99723.06
2022-11-16T05:30:30.343Z,99722.19
2022-11-16T05:32:57.336Z,99715.28
2022-11-16T05:35:24.328Z,99724.75
2022-11-16T05:37:51.318Z,99709.25
2022-11-16T05:40:18.300Z,99717.88
2022-11-16T05:42:45.387Z,99709.19
2022-11-16T05:45:17.137Z,99726.44
2022-11-16T05:47:47.336Z,99717.81
2022-11-16T05:50:14.986Z,99732.44
2022-11-16T05:52:41.938Z,99739.31
2022-11-16T05:55:09.690Z,99734.13
2022-11-16T05:57:36.990Z,99745.38
2022-11-16T06:00:04.843Z,99741.94
2022-11-16T06:02:33.145Z,99753.13
2022-11-16T06:05:00.116Z,99748.84
2022-11-16T06:07:27.103Z,99746.19
2022-11-16T06:09:54.254Z,99743.63
2022-11-16T06:12:21.221Z,99744.47
2022-11-16T06:14:48.188Z,99742.75
2022-11-16T06:17:15.355Z,99745.31
2022-11-16T06:19:42.335Z,99752.16
2022-11-16T06:22:09.500Z,99747.00
2022-11-16T06:24:36.692Z,99740.97
2022-11-16T06:27:03.712Z,99737.53
2022-11-16T06:29:30.664Z,99749.56
2022-11-16T06:31:57.609Z,99738.34
2022-11-16T06:34:24.760Z,99738.34
2022-11-16T06:36:51.858Z,99746.91
2022-11-16T06:39:18.863Z,99741.72
2022-11-16T06:41:45.835Z,99739.97
2022-11-16T06:44:12.850Z,99742.53
2022-11-16T06:46:39.838Z,99753.75
2022-11-16T06:49:06.891Z,99752.03
2022-11-16T06:51:33.863Z,99762.31
2022-11-16T06:54:00.826Z,99754.59
2022-11-16T06:56:27.898Z,99761.47
2022-11-16T06:58:57.653Z,99768.25
2022-11-16T07:01:24.826Z,99754.47
2022-11-16T07:03:51.907Z,99768.22
2022-11-16T07:06:19.039Z,99763.00
2022-11-16T07:08:46.600Z,99774.16
2022-11-16T07:11:13.858Z,99765.56
2022-11-16T07:13:41.063Z,99773.22
2022-11-16T07:16:10.809Z,99778.38
2022-11-16T07:18:41.625Z,99782.69
2022-11-16T07:21:11.203Z,99784.41
2022-11-16T07:23:38.327Z,99782.63
2022-11-16T07:26:07.481Z,99786.88
2022-11-16T07:28:34.925Z,99786.13
2022-11-16T07:31:03.361Z,99794.63
2022-11-16T07:33:30.461Z,99790.25
2022-11-16T07:36:15.681Z,99798.94
2022-11-16T07:38:43.363Z,99804.09
2022-11-16T07:41:13.758Z,99804.06
2022-11-16T07:43:41.054Z,99806.63
2022-11-16T07:46:45.435Z,99817.78
2022-11-16T07:49:00.547Z,99823.75
2022-11-16T07:51:27.616Z,99826.31
2022-11-16T07:53:55.847Z,99825.38
2022-11-16T07:56:23.374Z,99839.25
2022-11-16T07:58:50.628Z,99835.91
2022-11-16T08:01:18.829Z,99835.88
2022-11-16T08:03:46.142Z,99835.88
2022-11-16T08:06:26.324Z,99839.31
2022-11-16T08:08:57.961Z,99843.59
2022-11-16T08:11:26.440Z,99852.22
2022-11-16T08:13:53.743Z,99849.59
2022-11-16T08:16:22.662Z,99858.28
2022-11-16T08:18:50.039Z,99856.63
2022-11-16T08:21:18.407Z,99851.41
2022-11-16T08:23:46.011Z,99858.22
2022-11-16T08:26:15.824Z,99861.69
2022-11-16T08:28:45.423Z,99868.63
2022-11-16T08:31:18.495Z,99862.66
2022-11-16T08:33:45.489Z,99863.50
2022-11-16T08:36:17.076Z,99860.09
2022-11-16T08:38:45.973Z,99859.25
2022-11-16T08:41:13.957Z,99864.47
2022-11-16T08:43:42.469Z,99867.91
2022-11-16T08:46:13.977Z,99868.78
2022-11-16T08:48:41.664Z,99873.06
2022-11-16T08:51:17.896Z,99873.06
2022-11-16T08:53:45.478Z,99879.22
2022-11-16T08:56:13.991Z,99870.56
2022-11-16T08:58:43.982Z,99880.06
2022-11-16T09:01:14.093Z,99873.31
2022-11-16T09:03:42.131Z,99872.41
2022-11-16T09:06:10.246Z,99865.53
2022-11-16T09:08:39.350Z,99869.91
2022-11-16T09:11:08.716Z,99875.06
2022-11-16T09:13:35.995Z,99876.72
2022-11-16T09:16:03.796Z,99878.59
2022-11-16T09:18:30.958Z,99881.13
2022-11-16T09:20:58.405Z,99881.13
2022-11-16T09:23:25.908Z,99881.13
2022-11-16T09:25:53.448Z,99881.19
2022-11-16T09:28:21.699Z,99882.88
2022-11-16T09:30:50.977Z,99892.38
2022-11-16T09:33:18.109Z,99895.00
2022-11-16T09:35:45.274Z,99902.78
2022-11-16T09:38:17.676Z,99901.88
2022-11-16T09:40:51.199Z,99897.56
2022-11-16T09:43:50.977Z,99896.69
2022-11-16T09:46:28.226Z,99892.41
2022-11-16T09:49:00.280Z,99900.25
2022-11-16T09:51:32.428Z,99895.97
2022-11-16T09:54:08.467Z,99902.06
2022-11-16T09:56:40.123Z,99896.84
2022-11-16T09:59:27.170Z,99902.91
2022-11-16T10:02:02.256Z,99902.06
2022-11-16T10:04:38.472Z,99904.63
2022-11-16T10:07:15.724Z,99899.44
2022-11-16T10:09:46.816Z,99898.59
2022-11-16T10:12:27.590Z,99895.16
2022-11-16T10:15:28.758Z,99898.69
2022-11-16T10:18:15.417Z,99908.19
2022-11-16T10:20:45.148Z,99896.22
2022-11-16T10:23:21.542Z,99900.47
2022-11-16T10:26:11.503Z,99895.31
2022-11-16T10:29:05.778Z,99908.25
2022-11-16T10:32:01.971Z,99899.63
2022-11-16T10:34:41.601Z,99893.66
2022-11-16T10:37:12.616Z,99890.22
2022-11-16T10:39:41.144Z,99900.56
2022-11-16T10:42:16.217Z,99900.63
2022-11-16T10:45:28.520Z,99898.84
2022-11-16T10:48:14.894Z,99897.16
2022-11-16T10:50:47.047Z,99896.28
2022-11-16T10:53:36.772Z,99895.47
2022-11-16T10:56:15.644Z,99889.44
2022-11-16T10:58:59.141Z,99894.59
2022-11-16T11:01:39.870Z,99883.41
2022-11-16T11:04:15.705Z,99898.94
2022-11-16T11:06:44.219Z,99897.22
2022-11-16T11:09:38.745Z,99900.69
2022-11-16T11:12:37.869Z,99900.69
2022-11-16T11:15:11.127Z,99897.25
2022-11-16T11:17:49.430Z,99898.09
2022-11-16T11:20:16.571Z,99896.38
2022-11-16T11:22:49.469Z,99899.81
2022-11-16T11:25:35.508Z,99896.38
2022-11-16T11:28:06.682Z,99897.25
2022-11-16T11:30:35.197Z,99894.66
2022-11-16T11:33:11.371Z,99877.44
2022-11-16T11:35:38.447Z,99874.00
2022-11-16T11:38:08.313Z,99880.88
2022-11-16T11:40:36.030Z,99873.13
2022-11-16T11:43:05.661Z,99873.13
2022-11-16T11:45:45.065Z,99874.84
2022-11-16T11:48:15.090Z,99869.69
2022-11-16T11:50:52.982Z,99867.97
2022-11-16T11:53:45.722Z,99865.38
2022-11-16T11:56:15.128Z,99861.06
2022-11-16T11:58:44.270Z,99865.44
2022-11-16T12:01:39.103Z,99854.22
2022-11-16T12:04:43.555Z,99856.81
2022-11-16T12:07:13.983Z,99869.78
2022-11-16T12:10:14.985Z,99872.38
2022-11-16T12:13:07.298Z,99862.03
2022-11-16T12:16:26.653Z,99864.63
2022-11-16T12:19:14.137Z,99864.66
2022-11-16T12:22:08.473Z,99861.19
2022-11-16T12:24:38.368Z,99863.78
2022-11-16T12:27:27.040Z,99853.41
2022-11-16T12:30:23.588Z,99862.91
2022-11-16T12:33:02.426Z,99868.97
2022-11-16T12:36:04.952Z,99860.34
2022-11-16T12:39:13.047Z,99867.22
2022-11-16T12:42:15.256Z,99869.78
2022-11-16T12:44:54.140Z,99862.03
2022-11-16T12:47:46.827Z,99850.81
2022-11-16T12:50:41.519Z,99843.91
2022-11-16T12:53:27.849Z,99847.41
2022-11-16T12:55:54.766Z,99842.25
2022-11-16T12:59:05.411Z,99842.25
2022-11-16T13:01:44.092Z,99832.75
2022-11-16T13:04:18.837Z,99836.22
2022-11-16T13:07:12.386Z,99835.34
2022-11-16T13:09:45.188Z,99837.94
2022-11-16T13:12:17.087Z,99819.81
2022-11-16T13:14:48.628Z,99824.13
2022-11-16T13:17:24.034Z,99827.56
2022-11-16T13:20:14.333Z,99831.88
2022-11-16T13:22:51.472Z,99820.66
2022-11-16T13:25:25.196Z,99816.38
2022-11-16T13:27:51.979Z,99819.81
2022-11-16T13:30:26.011Z,99818.06
2022-11-16T13:33:30.042Z,99818.09
2022-11-16T13:35:57.148Z,99802.53
2022-11-16T13:38:51.122Z,99825.84
2022-11-16T13:42:06.374Z,99823.25
2022-11-16T13:44:35.474Z,99824.97
2022-11-16T13:47:06.291Z,99825.84
2022-11-16T13:49:43.241Z,99815.47
2022-11-16T13:52:46.875Z,99815.47
2022-11-16T13:55:30.820Z,99818.06
2022-11-16T13:58:00.390Z,99813.72
2022-11-16T14:00:36.424Z,99813.72
2022-11-16T14:03:15.278Z,99800.78
2022-11-16T14:05:47.509Z,99802.50
2022-11-16T14:08:34.184Z,99800.72
2022-11-16T14:11:01.869Z,99798.16
2022-11-16T14:13:38.361Z,99798.13
2022-11-16T14:16:17.734Z,99795.56
2022-11-16T14:18:50.063Z,99786.91
2022-11-16T14:21:29.260Z,99789.56
2022-11-16T14:24:42.377Z,99783.53
2022-11-16T14:27:20.304Z,99787.00
2022-11-16T14:30:04.271Z,99789.59
2022-11-16T14:32:42.911Z,99779.25
2022-11-16T14:35:29.552Z,99776.66
2022-11-16T14:38:02.767Z,99785.25
2022-11-16T14:40:32.832Z,99783.50
2022-11-16T14:43:21.518Z,99773.13
2022-11-16T14:45:54.785Z,99775.72
2022-11-16T14:48:27.529Z,99779.19
2022-11-16T14:51:10.831Z,99767.97
2022-11-16T14:53:41.587Z,99760.19
2022-11-16T14:56:14.339Z,99768.81
2022-11-16T14:58:51.119Z,99755.00
2022-11-16T15:01:20.119Z,99758.44
2022-11-16T15:03:55.273Z,99762.75
2022-11-16T15:06:24.650Z,99756.69
2022-11-16T15:08:57.348Z,99752.38
2022-11-16T15:11:56.382Z,99739.41
2022-11-16T15:14:26.758Z,99744.56
2022-11-16T15:16:56.282Z,99744.56
2022-11-16T15:19:24.560Z,99745.38
2022-11-16T15:21:56.519Z,99729.84
2022-11-16T15:24:32.381Z,99728.97
2022-11-16T15:27:12.064Z,99731.56
2022-11-16T15:29:39.228Z,99725.50
2022-11-16T15:32:12.829Z,99728.09
2022-11-16T15:34:39.920Z,99717.69
2022-11-16T15:37:11.238Z,99712.53
2022-11-16T15:39:38.829Z,99715.97
2022-11-16T15:42:06.609Z,99708.19
2022-11-16T15:44:34.208Z,99712.50
2022-11-16T15:47:03.006Z,99700.41
2022-11-16T15:49:33.418Z,99709.84
2022-11-16T15:52:01.128Z,99693.47
2022-11-16T15:54:30.281Z,99682.25
2022-11-16T15:57:07.951Z,99677.94
2022-11-16T15:59:37.016Z,99683.09
2022-11-16T16:02:04.952Z,99666.72
2022-11-16T16:04:31.937Z,99671.88
2022-11-16T16:07:00.441Z,99667.56
2022-11-16T16:09:31.992Z,99663.22
2022-11-16T16:12:21.744Z,99666.66
2022-11-16T16:14:51.072Z,99649.41
2022-11-16T16:17:30.303Z,99651.13
2022-11-16T16:20:00.498Z,99668.31
2022-11-16T16:22:34.698Z,99676.91
2022-11-16T16:25:04.079Z,99666.56
2022-11-16T16:27:32.299Z,99671.72
2022-11-16T16:30:08.769Z,99665.69
2022-11-16T16:32:43.072Z,99665.69
2022-11-16T16:35:21.070Z,99670.84
2022-11-16T16:37:49.659Z,99662.22
2022-11-16T16:40:18.626Z,99653.59
2022-11-16T16:42:48.067Z,99652.69
2022-11-16T16:45:20.053Z,99650.97
2022-11-16T16:47:47.717Z,99650.09
2022-11-16T16:50:15.236Z,99642.38
2022-11-16T16:52:42.761Z,99650.94
2022-11-16T16:55:09.909Z,99639.75
2022-11-16T16:57:36.856Z,99647.47
2022-11-16T17:00:04.954Z,99638.88
2022-11-16T17:02:32.024Z,99643.16
2022-11-16T17:04:58.966Z,99645.75
2022-11-16T17:07:26.217Z,99633.72
2022-11-16T17:09:53.218Z,99637.16
2022-11-16T17:12:20.200Z,99609.63
2022-11-16T17:14:51.550Z,99621.72
2022-11-16T17:17:24.129Z,99626.84
2022-11-16T17:19:51.948Z,99621.66
2022-11-16T17:22:20.316Z,99619.00
2022-11-16T17:24:47.586Z,99616.50
2022-11-16T17:27:15.038Z,99623.34
2022-11-16T17:29:48.461Z,99625.09
2022-11-16T17:32:15.433Z,99620.72
2022-11-16T17:34:42.405Z,99626.78
2022-11-16T17:37:09.456Z,99623.31
2022-11-16T17:39:36.498Z,99621.56
2022-11-16T17:42:03.785Z,99631.84
2022-11-16T17:44:30.854Z,99621.50
2022-11-16T17:46:57.882Z,99623.19
2022-11-16T17:49:25.002Z,99616.25
2022-11-16T17:51:52.016Z,99611.16
2022-11-16T17:54:18.996Z,99598.25
2022-11-16T17:56:46.061Z,99599.06
2022-11-16T17:59:13.043Z,99598.34
2022-11-16T18:01:40.266Z,99605.19
2022-11-16T18:04:07.658Z,99600.03
2022-11-16T18:06:35.523Z,99603.50
2022-11-16T18:09:02.619Z,99596.63
2022-11-16T18:11:29.610Z,99588.88
2022-11-16T18:14:00.330Z,99591.38
2022-11-16T18:16:32.257Z,99587.09
2022-11-16T18:19:01.636Z,99587.94
2022-11-16T18:21:29.501Z,99581.06
2022-11-16T18:23:59.282Z,99579.38
2022-11-16T18:26:26.376Z,99581.16
2022-11-16T18:28:53.882Z,99579.47
2022-11-16T18:31:23.243Z,99582.97
2022-11-16T18:33:50.746Z,99583.84
2022-11-16T18:36:19.562Z,99583.88
2022-11-16T18:38:47.193Z,99583.03
2022-11-16T18:41:14.205Z,99588.22
2022-11-16T18:43:48.281Z,99590.81
2022-11-16T18:46:15.562Z,99594.25
2022-11-16T18:48:43.332Z,99580.47
2022-11-16T18:51:11.489Z,99584.78
2022-11-16T18:53:38.680Z,99573.59
2022-11-16T18:56:06.496Z,99571.91
2022-11-16T18:58:50.778Z,99559.84
2022-11-16T19:01:23.773Z,99557.25
2022-11-16T19:03:52.406Z,99559.00
2022-11-16T19:06:19.665Z,99551.25
2022-11-16T19:08:55.114Z,99554.72
2022-11-16T19:11:23.841Z,99549.56
2022-11-16T19:13:57.375Z,99546.09
2022-11-16T19:16:25.081Z,99535.78
2022-11-16T19:18:52.505Z,99532.34
2022-11-16T19:21:20.230Z,99529.78
2022-11-16T19:23:52.358Z,99514.28
2022-11-16T19:26:22.364Z,99502.28
2022-11-16T19:28:50.419Z,99492.84
2022-11-16T19:31:29.162Z,99493.69
2022-11-16T19:33:58.364Z,99494.53
2022-11-16T19:36:26.131Z,99482.47
2022-11-16T19:38:53.494Z,99471.34
2022-11-16T19:41:22.443Z,99469.59
2022-11-16T19:43:57.187Z,99478.22
2022-11-16T19:46:24.861Z,99461.03
2022-11-16T19:48:52.723Z,99461.03
2022-11-16T19:51:27.598Z,99457.63
2022-11-16T19:53:55.081Z,99440.41
2022-11-16T19:56:23.587Z,99446.41
2022-11-16T19:58:51.090Z,99442.16
2022-11-16T20:01:20.573Z,99424.06
2022-11-16T20:03:51.009Z,99424.94
2022-11-16T20:06:20.040Z,99425.84
2022-11-16T20:08:50.050Z,99413.78
2022-11-16T20:11:20.583Z,99396.59
2022-11-16T20:13:48.587Z,99398.31
2022-11-16T20:16:17.631Z,99400.88
2022-11-16T20:18:45.307Z,99392.28
2022-11-16T20:21:22.922Z,99394.84
2022-11-16T20:23:53.602Z,99390.56
2022-11-16T20:26:21.675Z,99385.41
2022-11-16T20:28:52.172Z,99383.66
2022-11-16T20:31:25.186Z,99384.53
2022-11-16T20:33:54.846Z,99386.25
2022-11-16T20:36:23.634Z,99388.84
2022-11-16T20:38:51.794Z,99379.38
2022-11-16T20:41:25.929Z,99373.34
2022-11-16T20:43:56.112Z,99372.50
2022-11-16T20:46:25.018Z,99373.38
2022-11-16T20:48:52.068Z,99362.19
2022-11-16T20:51:20.197Z,99344.94
2022-11-16T20:53:48.388Z,99346.69
2022-11-16T20:56:17.529Z,99344.09
2022-11-16T20:58:45.410Z,99326.88
2022-11-16T21:01:18.859Z,99314.84
2022-11-16T21:03:46.454Z,99324.28
2022-11-16T21:06:14.679Z,99333.78
2022-11-16T21:08:41.784Z,99328.59
2022-11-16T21:11:24.885Z,99329.47
2022-11-16T21:14:11.390Z,99315.72
2022-11-16T21:16:38.792Z,99309.66
2022-11-16T21:19:06.453Z,99288.16
2022-11-16T21:21:33.825Z,99286.47
2022-11-16T21:24:01.173Z,99289.03
2022-11-16T21:26:30.542Z,99281.28
2022-11-16T21:28:58.908Z,99273.53
2022-11-16T21:31:30.658Z,99275.28
2022-11-16T21:34:00.580Z,99272.69
2022-11-16T21:36:29.767Z,99255.50
2022-11-16T21:38:58.054Z,99252.91
2022-11-16T21:41:25.893Z,99250.31
2022-11-16T21:43:52.952Z,99248.59
2022-11-16T21:46:25.309Z,99236.56
2022-11-16T21:48:54.121Z,99221.97
2022-11-16T21:51:22.989Z,99219.38
2022-11-16T21:53:50.437Z,99221.94
2022-11-16T21:56:20.013Z,99205.63
2022-11-16T21:58:47.540Z,99196.16
2022-11-16T22:01:16.158Z,99198.72
2022-11-16T22:03:44.507Z,99207.31
2022-11-16T22:06:32.832Z,99190.09
2022-11-16T22:09:00.113Z,99186.66
2022-11-16T22:11:27.162Z,99181.53
2022-11-16T22:13:54.199Z,99171.19
2022-11-16T22:16:23.102Z,99166.03
2022-11-16T22:18:50.747Z,99163.44
2022-11-16T22:21:18.056Z,99156.59
2022-11-16T22:23:45.458Z,99147.09
2022-11-16T22:26:14.449Z,99141.91
2022-11-16T22:28:41.576Z,99134.19
2022-11-16T22:31:12.663Z,99121.28
2022-11-16T22:33:40.461Z,99128.16
2022-11-16T22:36:09.500Z,99110.09
2022-11-16T22:38:36.936Z,99096.31
2022-11-16T22:41:04.596Z,99094.59
2022-11-16T22:43:32.583Z,99079.94
2022-11-16T22:46:02.027Z,99073.09
2022-11-16T22:48:33.782Z,99076.50
2022-11-16T22:51:33.139Z,99068.78
2022-11-16T22:54:02.417Z,99061.91
2022-11-16T22:56:31.901Z,99058.44
2022-11-16T22:59:00.643Z,99050.69
2022-11-16T23:01:27.902Z,99043.00
2022-11-16T23:03:55.153Z,99032.66
2022-11-16T23:06:22.231Z,99029.19
2022-11-16T23:08:49.589Z,99022.31
2022-11-16T23:11:37.435Z,99012.03
2022-11-16T23:14:24.958Z,99007.72
2022-11-16T23:16:52.109Z,99000.00
2022-11-16T23:19:39.988Z,98989.72
2022-11-16T23:22:31.575Z,98981.13
2022-11-16T23:25:17.047Z,98972.50
2022-11-16T23:27:56.965Z,98970.78
2022-11-16T23:30:25.928Z,98973.38
2022-11-16T23:32:53.219Z,98971.66
2022-11-16T23:35:20.536Z,98962.22
2022-11-16T23:37:54.776Z,98954.50
2022-11-16T23:40:24.232Z,98948.47
2022-11-16T23:43:11.521Z,98926.16
2022-11-16T23:45:40.018Z,98936.44
2022-11-16T23:48:08.357Z,98915.00
2022-11-16T23:50:35.941Z,98904.69
2022-11-16T23:53:03.689Z,98887.53
2022-11-16T23:55:32.373Z,98877.22
2022-11-16T23:57:59.820Z,98872.06
