createdAt,value
2022-11-18T00:00:06.721Z,96575.00
2022-11-18T00:02:35.029Z,96555.94
2022-11-18T00:05:03.437Z,96564.75
2022-11-18T00:07:31.790Z,96563.00
2022-11-18T00:10:00.186Z,96567.03
2022-11-18T00:12:42.379Z,96564.41
2022-11-18T00:15:12.094Z,96544.66
2022-11-18T00:17:40.416Z,96561.13
2022-11-18T00:20:09.321Z,96563.59
2022-11-18T00:22:39.609Z,96566.69
2022-11-18T00:25:08.593Z,96564.16
2022-11-18T00:27:36.836Z,96571.25
2022-11-18T00:30:05.787Z,96573.94
2022-11-18T00:32:35.440Z,96573.94
2022-11-18T00:35:03.721Z,96578.84
2022-11-18T00:37:32.082Z,96572.50
2022-11-18T00:40:00.395Z,96570.84
2022-11-18T00:42:46.213Z,96577.00
2022-11-18T00:45:14.623Z,96570.38
2022-11-18T00:47:46.595Z,96581.59
2022-11-18T00:50:15.044Z,96580.81
2022-11-18T00:52:43.282Z,96581.31
2022-11-18T00:55:11.600Z,96577.84
2022-11-18T00:57:39.832Z,96575.97
2022-11-18T01:00:09.894Z,96576.25
2022-11-18T01:02:40.647Z,96576.22
2022-11-18T01:05:10.525Z,96583.09
2022-11-18T01:07:38.832Z,96581.69
2022-11-18T01:10:07.574Z,96585.13
2022-11-18T01:12:54.649Z,96571.44
2022-11-18T01:15:23.084Z,96570.63
2022-11-18T01:17:51.334Z,96577.59
2022-11-18T01:20:21.027Z,96584.91
2022-11-18T01:22:49.324Z,96579.41
2022-11-18T01:25:17.790Z,96577.59
2022-11-18T01:27:46.029Z,96579.13
2022-11-18T01:30:16.935Z,96583.00
2022-11-18T01:32:45.453Z,96575.50
2022-11-18T01:35:16.086Z,96577.66
2022-11-18T01:37:45.645Z,96586.50
2022-11-18T01:40:13.914Z,96590.31
2022-11-18T01:42:44.339Z,96598.38
2022-11-18T01:45:33.871Z,96589.81
2022-11-18T01:48:07.896Z,96601.31
2022-11-18T01:50:38.100Z,96601.88
2022-11-18T01:53:13.368Z,96601.09
2022-11-18T01:55:45.895Z,96614.25
2022-11-18T01:58:19.103Z,96606.84
2022-11-18T02:00:49.581Z,96608.72
2022-11-18T02:03:18.551Z,96607.66
2022-11-18T02:05:50.602Z,96607.03
2022-11-18T02:08:21.712Z,96624.28
2022-11-18T02:10:50.096Z,96636.19
2022-11-18T02:13:19.424Z,96632.31
2022-11-18T02:16:00.034Z,96649.09
2022-11-18T02:18:36.926Z,96658.22
2022-11-18T02:21:20.903Z,96666.78
2022-11-18T02:24:07.727Z,96679.72
2022-11-18T02:27:16.006Z,96673.88
2022-11-18T02:29:53.060Z,96675.50
2022-11-18T02:32:27.416Z,96682.31
2022-11-18T02:35:02.359Z,96685.53
2022-11-18T02:37:37.848Z,96684.66
2022-11-18T02:40:11.310Z,96685.59
2022-11-18T02:42:43.834Z,96683.78
2022-11-18T02:45:17.816Z,96690.25
2022-11-18T02:47:49.355Z,96687.00
2022-11-18T02:50:22.293Z,96700.78
2022-11-18T02:52:55.797Z,96700.06
2022-11-18T02:55:29.886Z,96706.56
2022-11-18T02:57:59.459Z,96704.13
2022-11-18T03:00:29.265Z,96705.84
2022-11-18T03:02:57.565Z,96711.31
2022-11-18T03:05:33.696Z,96715.34
2022-11-18T03:08:09.581Z,96722.84
2022-11-18T03:10:48.087Z,96718.47
2022-11-18T03:13:25.588Z,96725.38
2022-11-18T03:16:03.899Z,96727.09
2022-11-18T03:18:38.592Z,96737.16
2022-11-18T03:21:12.253Z,96730.47
2022-11-18T03:23:45.133Z,96736.59
2022-11-18T03:26:19.880Z,96746.22
2022-11-18T03:28:54.410Z,96743.31
2022-11-18T03:31:28.986Z,96746.81
2022-11-18T03:34:03.008Z,96740.72
2022-11-18T03:36:38.358Z,96741.78
2022-11-18T03:39:09.399Z,96753.31
2022-11-18T03:41:43.316Z,96743.97
2022-11-18T03:44:14.887Z,96755.69
2022-11-18T03:46:48.744Z,96758.03
2022-11-18T03:49:22.548Z,96765.47
2022-11-18T03:51:57.063Z,96766.44
2022-11-18T03:54:28.918Z,96765.03
2022-11-18T03:57:02.771Z,96771.97
2022-11-18T03:59:48.975Z,96772.31
2022-11-18T04:02:21.015Z,96781.66
2022-11-18T04:04:51.617Z,96774.91
2022-11-18T04:07:25.914Z,96771.38
2022-11-18T04:09:58.940Z,96773.78
2022-11-18T04:12:32.068Z,96768.97
2022-11-18T04:15:00.835Z,96768.78
2022-11-18T04:17:30.715Z,96765.38
2022-11-18T04:20:01.227Z,96772.63
2022-11-18T04:22:29.516Z,96773.53
2022-11-18T04:24:59.977Z,96771.72
2022-11-18T04:27:28.360Z,96773.66
2022-11-18T04:29:56.914Z,96772.28
2022-11-18T04:32:25.239Z,96781.53
2022-11-18T04:34:55.018Z,96778.84
2022-11-18T04:37:23.510Z,96789.16
2022-11-18T04:39:52.661Z,96788.75
2022-11-18T04:42:21.028Z,96791.69
2022-11-18T04:44:51.756Z,96786.19
2022-11-18T04:47:20.029Z,96790.25
2022-11-18T04:49:48.428Z,96788.88
2022-11-18T04:52:18.505Z,96791.06
2022-11-18T04:54:47.258Z,96790.84
2022-11-18T04:57:15.553Z,96796.38
2022-11-18T04:59:46.147Z,96796.06
2022-11-18T05:02:14.739Z,96800.63
2022-11-18T05:04:43.510Z,96801.47
2022-11-18T05:07:16.234Z,96807.75
2022-11-18T05:09:46.033Z,96811.47
2022-11-18T05:12:33.574Z,96811.25
2022-11-18T05:15:02.117Z,96810.25
2022-11-18T05:17:30.519Z,96808.53
2022-11-18T05:19:58.806Z,96818.97
2022-11-18T05:22:27.085Z,96814.78
2022-11-18T05:24:56.821Z,96818.16
2022-11-18T05:27:25.325Z,96797.13
2022-11-18T05:29:53.819Z,96820.44
2022-11-18T05:32:22.239Z,96823.06
2022-11-18T05:34:50.496Z,96823.59
2022-11-18T05:37:18.916Z,96830.47
2022-11-18T05:39:47.217Z,96829.53
2022-11-18T05:42:34.604Z,96832.91
2022-11-18T05:45:03.046Z,96840.50
2022-11-18T05:47:51.453Z,96834.97
2022-11-18T05:50:21.419Z,96843.44
2022-11-18T05:52:50.078Z,96841.25
2022-11-18T05:55:20.677Z,96842.88
2022-11-18T05:57:51.339Z,96851.88
2022-11-18T06:00:22.186Z,96846.81
2022-11-18T06:02:53.005Z,96855.44
2022-11-18T06:05:23.128Z,96855.56
2022-11-18T06:07:51.552Z,96853.88
2022-11-18T06:10:24.150Z,96861.00
2022-11-18T06:12:58.192Z,96862.66
2022-11-18T06:15:29.454Z,96867.88
2022-11-18T06:18:01.889Z,96876.47
2022-11-18T06:20:30.616Z,96880.28
2022-11-18T06:23:00.980Z,96879.97
2022-11-18T06:25:29.785Z,96882.72
2022-11-18T06:28:02.686Z,96892.09
2022-11-18T06:30:31.110Z,96890.22
2022-11-18T06:32:59.473Z,96890.88
2022-11-18T06:35:27.957Z,96887.34
2022-11-18T06:37:56.352Z,96892.66
2022-11-18T06:40:31.655Z,96895.59
2022-11-18T06:43:25.567Z,96908.03
2022-11-18T06:46:11.303Z,96911.94
2022-11-18T06:48:39.696Z,96920.13
2022-11-18T06:51:09.101Z,96914.00
2022-11-18T06:53:38.883Z,96919.44
2022-11-18T06:56:08.783Z,96927.28
2022-11-18T06:58:38.770Z,96910.69
2022-11-18T07:01:11.967Z,96921.03
2022-11-18T07:03:40.391Z,96928.78
2022-11-18T07:06:10.332Z,96935.13
2022-11-18T07:08:39.850Z,96922.72
2022-11-18T07:11:11.473Z,96939.63
2022-11-18T07:13:44.268Z,96942.31
2022-11-18T07:16:14.321Z,96942.94
2022-11-18T07:18:44.431Z,96951.66
2022-11-18T07:21:14.685Z,96954.91
2022-11-18T07:23:43.067Z,96956.81
2022-11-18T07:26:12.370Z,96966.44
2022-11-18T07:28:40.884Z,96974.75
2022-11-18T07:31:13.387Z,96975.97
2022-11-18T07:33:42.944Z,96971.72
2022-11-18T07:36:13.319Z,96981.00
2022-11-18T07:38:42.493Z,96987.22
2022-11-18T07:41:12.506Z,96986.84
2022-11-18T07:43:41.357Z,96995.63
2022-11-18T07:46:16.070Z,96990.25
2022-11-18T07:48:46.523Z,96993.00
2022-11-18T07:51:15.900Z,96991.69
2022-11-18T07:53:45.181Z,97001.09
2022-11-18T07:56:14.768Z,96994.16
2022-11-18T07:58:43.940Z,97000.22
2022-11-18T08:01:15.222Z,97011.78
2022-11-18T08:03:44.605Z,97010.16
2022-11-18T08:06:15.804Z,97014.56
2022-11-18T08:08:44.897Z,97022.19
2022-11-18T08:11:20.629Z,97023.25
2022-11-18T08:13:50.647Z,97021.88
2022-11-18T08:16:22.780Z,97026.78
2022-11-18T08:18:51.520Z,97023.38
2022-11-18T08:21:21.696Z,97031.19
2022-11-18T08:23:54.166Z,97041.13
2022-11-18T08:26:23.049Z,97037.47
2022-11-18T08:28:54.377Z,97034.84
2022-11-18T08:31:26.240Z,97032.47
2022-11-18T08:33:58.060Z,97029.09
2022-11-18T08:36:28.978Z,97037.03
2022-11-18T08:38:57.705Z,97035.69
2022-11-18T08:41:30.547Z,97037.56
2022-11-18T08:43:58.940Z,97041.31
2022-11-18T08:46:28.774Z,97043.53
2022-11-18T08:48:57.160Z,97044.59
2022-11-18T08:51:25.216Z,97047.34
2022-11-18T08:53:53.319Z,97048.69
2022-11-18T08:56:22.438Z,97053.34
2022-11-18T08:58:50.890Z,97057.69
2022-11-18T09:01:21.450Z,97058.47
2022-11-18T09:03:51.832Z,97060.84
2022-11-18T09:06:24.671Z,97061.00
2022-11-18T09:08:53.738Z,97066.75
2022-11-18T09:11:23.041Z,97067.28
2022-11-18T09:16:41.468Z,97078.81
2022-11-18T09:19:47.184Z,97078.41
2022-11-18T09:21:59.071Z,97078.31
2022-11-18T09:24:27.249Z,97086.94
2022-11-18T09:26:55.458Z,97085.53
2022-11-18T09:29:26.024Z,97083.91
2022-11-18T09:31:54.824Z,97084.59
2022-11-18T09:34:24.460Z,97082.03
2022-11-18T09:36:55.918Z,97097.06
2022-11-18T09:39:26.398Z,97099.91
2022-11-18T09:42:01.685Z,97106.44
2022-11-18T09:44:39.418Z,97114.72
2022-11-18T09:47:14.009Z,97113.47
2022-11-18T09:49:46.511Z,97121.22
2022-11-18T09:52:17.666Z,97108.38
2022-11-18T09:54:48.638Z,97110.03
2022-11-18T09:57:17.579Z,97114.69
2022-11-18T09:59:45.994Z,97114.84
2022-11-18T10:02:34.681Z,97114.88
2022-11-18T10:05:15.042Z,97111.69
2022-11-18T10:07:49.822Z,97111.44
2022-11-18T10:10:20.623Z,97115.75
2022-11-18T10:12:51.411Z,97110.31
2022-11-18T10:15:27.709Z,97110.31
2022-11-18T10:18:02.385Z,97118.66
2022-11-18T10:20:38.152Z,97121.47
2022-11-18T10:23:13.893Z,97122.31
2022-11-18T10:25:42.358Z,97119.59
2022-11-18T10:28:21.916Z,97113.66
2022-11-18T10:30:50.771Z,97116.34
2022-11-18T10:33:26.557Z,97122.56
2022-11-18T10:36:24.935Z,97120.28
2022-11-18T10:39:06.828Z,97128.25
2022-11-18T10:41:39.538Z,97123.81
2022-11-18T10:44:27.473Z,97124.06
2022-11-18T10:46:55.536Z,97132.13
2022-11-18T10:49:25.910Z,97129.59
2022-11-18T10:52:07.509Z,97128.53
2022-11-18T10:54:37.154Z,97136.38
2022-11-18T10:57:07.191Z,97139.63
2022-11-18T10:59:37.296Z,97148.13
2022-11-18T11:02:13.536Z,97147.97
2022-11-18T11:04:42.225Z,97151.66
2022-11-18T11:07:17.455Z,97145.38
2022-11-18T11:09:59.957Z,97153.41
2022-11-18T11:12:29.733Z,97144.13
2022-11-18T11:15:00.545Z,97140.00
2022-11-18T11:17:31.410Z,97137.72
2022-11-18T11:20:06.923Z,97135.91
2022-11-18T11:22:34.997Z,97139.03
2022-11-18T11:25:07.317Z,97140.22
2022-11-18T11:30:40.813Z,97142.28
2022-11-18T11:33:27.154Z,97138.69
2022-11-18T11:36:02.140Z,97142.31
2022-11-18T11:38:36.425Z,97150.56
2022-11-18T11:41:11.720Z,97141.66
2022-11-18T11:43:48.834Z,97138.63
2022-11-18T11:46:28.748Z,97136.56
2022-11-18T11:49:16.909Z,97140.69
2022-11-18T11:51:48.594Z,97148.00
2022-11-18T11:54:32.746Z,97146.78
2022-11-18T11:57:05.091Z,97156.00
2022-11-18T11:59:38.202Z,97152.44
2022-11-18T12:02:33.327Z,97163.66
2022-11-18T12:05:04.298Z,97162.31
2022-11-18T12:07:34.564Z,97165.13
2022-11-18T12:10:06.302Z,97163.56
2022-11-18T12:12:38.745Z,97163.19
2022-11-18T12:15:19.579Z,97166.97
2022-11-18T12:17:53.440Z,97162.16
2022-11-18T12:20:38.098Z,97170.13
2022-11-18T12:23:14.463Z,97169.59
2022-11-18T12:25:45.124Z,97163.50
2022-11-18T12:28:23.392Z,97165.19
2022-11-18T12:30:51.432Z,97170.13
2022-11-18T12:33:19.522Z,97162.38
2022-11-18T12:35:48.748Z,97169.41
2022-11-18T12:38:30.172Z,97168.63
2022-11-18T12:40:58.227Z,97169.81
2022-11-18T12:43:49.446Z,97166.66
2022-11-18T12:46:35.211Z,97181.63
2022-11-18T12:49:18.353Z,97175.38
2022-11-18T12:51:47.897Z,97173.47
2022-11-18T12:54:36.770Z,97174.34
2022-11-18T12:57:05.908Z,97180.00
2022-11-18T12:59:35.534Z,97175.38
2022-11-18T13:02:05.412Z,97159.06
2022-11-18T13:04:38.900Z,97170.22
2022-11-18T13:07:34.105Z,97154.63
2022-11-18T13:10:03.736Z,97174.91
2022-11-18T13:12:32.485Z,97173.69
2022-11-18T13:15:20.970Z,97158.09
2022-11-18T13:17:55.803Z,97179.19
2022-11-18T13:20:31.032Z,97178.94
2022-11-18T13:23:20.328Z,97160.81
2022-11-18T13:25:50.973Z,97179.78
2022-11-18T13:28:29.320Z,97160.06
2022-11-18T13:31:04.897Z,97172.50
2022-11-18T13:33:36.155Z,97179.59
2022-11-18T13:36:04.640Z,97183.66
2022-11-18T13:38:34.969Z,97180.41
2022-11-18T13:41:08.150Z,97187.25
2022-11-18T13:43:38.579Z,97192.00
2022-11-18T13:46:15.447Z,97193.88
2022-11-18T13:48:50.493Z,97177.06
2022-11-18T13:51:19.771Z,97187.44
2022-11-18T13:53:49.991Z,97192.88
2022-11-18T13:56:21.921Z,97182.47
2022-11-18T14:01:55.959Z,97196.88
2022-11-18T14:04:27.523Z,97195.03
2022-11-18T14:07:39.632Z,97199.91
2022-11-18T14:10:09.811Z,97194.06
2022-11-18T14:12:37.954Z,97210.09
2022-11-18T14:15:21.828Z,97213.56
2022-11-18T14:17:55.083Z,97204.53
2022-11-18T14:20:26.434Z,97200.69
2022-11-18T14:22:55.938Z,97207.91
2022-11-18T14:25:29.399Z,97218.19
2022-11-18T14:27:57.907Z,97206.84
2022-11-18T14:30:30.535Z,97216.66
2022-11-18T14:33:10.135Z,97219.44
2022-11-18T14:35:43.006Z,97208.47
2022-11-18T14:38:36.612Z,97222.50
2022-11-18T14:41:10.600Z,97220.81
2022-11-18T14:43:38.764Z,97225.81
2022-11-18T14:46:08.835Z,97222.06
2022-11-18T14:48:36.842Z,97227.41
2022-11-18T14:51:05.193Z,97233.78
2022-11-18T14:53:33.279Z,97231.63
2022-11-18T14:56:01.330Z,97236.25
2022-11-18T14:58:36.787Z,97242.84
2022-11-18T15:01:05.203Z,97238.66
2022-11-18T15:03:33.327Z,97241.75
2022-11-18T15:06:13.146Z,97235.50
2022-11-18T15:08:43.044Z,97244.91
2022-11-18T15:11:11.382Z,97248.47
2022-11-18T15:13:40.815Z,97244.66
2022-11-18T15:16:15.453Z,97249.75
2022-11-18T15:18:45.265Z,97248.44
2022-11-18T15:21:13.337Z,97250.63
2022-11-18T15:23:41.920Z,97257.66
2022-11-18T15:26:17.613Z,97250.25
2022-11-18T15:28:47.160Z,97250.56
2022-11-18T15:31:15.263Z,97250.44
2022-11-18T15:33:43.510Z,97251.88
2022-11-18T15:36:14.886Z,97253.78
2022-11-18T15:38:43.277Z,97256.84
2022-11-18T15:41:15.802Z,97268.00
2022-11-18T15:43:43.882Z,97262.19
2022-11-18T15:46:13.441Z,97267.38
2022-11-18T15:48:41.711Z,97279.13
2022-11-18T15:51:12.187Z,97284.53
2022-11-18T15:53:40.773Z,97282.88
2022-11-18T15:56:15.246Z,97280.78
2022-11-18T15:58:43.313Z,97279.72
2022-11-18T16:01:11.392Z,97283.38
2022-11-18T16:03:40.878Z,97278.97
2022-11-18T16:06:09.156Z,97280.69
2022-11-18T16:08:37.254Z,97279.97
2022-11-18T16:11:23.026Z,97275.22
2022-11-18T16:13:51.053Z,97278.50
2022-11-18T16:16:20.002Z,97276.06
2022-11-18T16:18:49.495Z,97274.16
2022-11-18T16:21:17.526Z,97279.06
2022-11-18T16:23:45.737Z,97277.03
2022-11-18T16:26:17.076Z,97280.94
2022-11-18T16:28:45.470Z,97286.41
2022-11-18T16:31:31.432Z,97277.09
2022-11-18T16:34:00.839Z,97278.44
2022-11-18T16:36:29.341Z,97280.94
2022-11-18T16:38:58.105Z,97291.63
2022-11-18T16:41:35.065Z,97291.88
2022-11-18T16:44:04.367Z,97298.25
2022-11-18T16:46:33.260Z,97297.75
2022-11-18T16:49:03.078Z,97303.59
2022-11-18T16:51:31.776Z,97303.38
2022-11-18T16:54:00.665Z,97300.13
2022-11-18T16:56:29.591Z,97303.88
2022-11-18T16:58:58.425Z,97316.59
2022-11-18T17:01:29.629Z,97316.13
2022-11-18T17:03:58.395Z,97324.44
2022-11-18T17:06:31.395Z,97327.28
2022-11-18T17:09:00.093Z,97328.59
2022-11-18T17:11:28.271Z,97339.50
2022-11-18T17:13:58.195Z,97343.50
2022-11-18T17:16:28.601Z,97344.00
2022-11-18T17:18:59.791Z,97348.66
2022-11-18T17:21:28.302Z,97353.59
2022-11-18T17:23:58.015Z,97359.41
2022-11-18T17:26:27.331Z,97352.13
2022-11-18T17:28:58.080Z,97344.22
2022-11-18T17:31:26.874Z,97359.16
2022-11-18T17:33:55.471Z,97353.94
2022-11-18T17:36:24.476Z,97353.47
2022-11-18T17:38:53.328Z,97363.00
2022-11-18T17:41:41.203Z,97362.59
2022-11-18T17:44:09.989Z,97363.31
2022-11-18T17:46:38.839Z,97366.53
2022-11-18T17:49:07.907Z,97372.84
2022-11-18T17:51:35.980Z,97368.75
2022-11-18T17:54:03.970Z,97371.31
2022-11-18T17:56:33.380Z,97376.47
2022-11-18T17:59:01.537Z,97369.72
2022-11-18T18:01:29.654Z,97364.41
2022-11-18T18:04:00.710Z,97365.41
2022-11-18T18:06:28.741Z,97375.53
2022-11-18T18:08:59.505Z,97368.63
2022-11-18T18:11:29.988Z,97372.13
2022-11-18T18:14:13.909Z,97374.28
2022-11-18T18:16:43.376Z,97377.47
2022-11-18T18:19:12.597Z,97374.59
2022-11-18T18:21:40.706Z,97376.97
2022-11-18T18:24:09.294Z,97378.03
2022-11-18T18:26:37.339Z,97378.50
2022-11-18T18:29:06.862Z,97384.25
2022-11-18T18:31:36.066Z,97388.88
2022-11-18T18:34:04.518Z,97397.59
2022-11-18T18:36:32.882Z,97391.53
2022-11-18T18:39:02.149Z,97396.50
2022-11-18T18:41:30.219Z,97403.63
2022-11-18T18:44:00.587Z,97406.94
2022-11-18T18:46:30.138Z,97409.13
2022-11-18T18:49:02.948Z,97401.41
2022-11-18T18:51:32.122Z,97402.31
2022-11-18T18:54:00.317Z,97410.69
2022-11-18T18:56:28.736Z,97407.50
2022-11-18T18:58:57.457Z,97409.84
2022-11-18T19:01:26.146Z,97413.06
2022-11-18T19:03:56.629Z,97410.63
2022-11-18T19:06:53.184Z,97412.66
2022-11-18T19:09:14.693Z,97411.72
2022-11-18T19:12:00.361Z,97411.09
2022-11-18T19:14:28.999Z,97411.88
2022-11-18T19:16:59.856Z,97415.72
2022-11-18T19:19:49.093Z,97415.81
2022-11-18T19:22:17.192Z,97403.44
2022-11-18T19:24:50.250Z,97419.22
2022-11-18T19:27:19.006Z,97426.34
2022-11-18T19:29:47.010Z,97421.69
2022-11-18T19:32:15.473Z,97422.59
2022-11-18T19:34:44.867Z,97425.69
2022-11-18T19:37:12.977Z,97421.66
2022-11-18T19:39:41.001Z,97420.16
2022-11-18T19:42:10.624Z,97417.94
2022-11-18T19:44:38.893Z,97424.22
2022-11-18T19:47:06.894Z,97429.63
2022-11-18T19:49:34.908Z,97429.78
2022-11-18T19:52:04.290Z,97433.66
2022-11-18T19:54:32.265Z,97441.16
2022-11-18T19:57:00.944Z,97440.63
2022-11-18T19:59:29.001Z,97437.09
2022-11-18T20:01:59.410Z,97446.78
2022-11-18T20:04:27.621Z,97441.97
2022-11-18T20:06:56.729Z,97438.53
2022-11-18T20:09:26.340Z,97444.81
2022-11-18T20:11:54.349Z,97431.34
2022-11-18T20:14:22.577Z,97427.13
2022-11-18T20:16:51.697Z,97429.13
2022-11-18T20:19:19.998Z,97432.31
2022-11-18T20:21:50.306Z,97435.97
2022-11-18T20:24:20.428Z,97433.00
2022-11-18T20:26:52.013Z,97434.22
2022-11-18T20:29:21.089Z,97434.44
2022-11-18T20:31:53.568Z,97436.06
2022-11-18T20:34:22.059Z,97430.72
2022-11-18T20:36:51.888Z,97432.41
2022-11-18T20:39:20.453Z,97425.00
2022-11-18T20:42:12.486Z,97428.22
2022-11-18T20:44:44.128Z,97437.56
2022-11-18T20:47:12.198Z,97433.38
2022-11-18T20:49:40.226Z,97437.34
2022-11-18T20:52:08.492Z,97444.63
2022-11-18T20:54:36.450Z,97423.94
2022-11-18T20:57:04.627Z,97442.44
2022-11-18T20:59:32.601Z,97448.84
2022-11-18T21:02:01.968Z,97446.50
2022-11-18T21:04:29.997Z,97453.06
2022-11-18T21:07:01.556Z,97456.59
2022-11-18T21:09:31.845Z,97457.88
2022-11-18T21:12:00.493Z,97454.25
2022-11-18T21:14:28.328Z,97451.03
2022-11-18T21:17:00.424Z,97451.91
2022-11-18T21:19:30.261Z,97454.97
2022-11-18T21:21:57.385Z,97472.47
2022-11-18T21:24:28.080Z,97466.50
2022-11-18T21:26:57.278Z,97460.56
2022-11-18T21:29:26.450Z,97464.28
2022-11-18T21:31:54.722Z,97466.63
2022-11-18T21:34:22.892Z,97481.03
2022-11-18T21:36:54.946Z,97479.13
2022-11-18T21:39:23.959Z,97471.06
2022-11-18T21:41:55.843Z,97480.53
2022-11-18T21:44:25.511Z,97480.09
2022-11-18T21:46:53.599Z,97478.34
2022-11-18T21:49:22.269Z,97479.59
2022-11-18T21:51:55.303Z,97472.25
2022-11-18T21:54:23.523Z,97484.84
2022-11-18T21:56:54.014Z,97480.56
2022-11-18T22:02:44.401Z,97473.66
2022-11-18T22:05:13.126Z,97473.19
2022-11-18T22:07:41.317Z,97476.22
2022-11-18T22:10:11.803Z,97471.31
2022-11-18T22:12:39.997Z,97467.47
2022-11-18T22:15:08.823Z,97474.81
2022-11-18T22:17:41.710Z,97478.09
2022-11-18T22:20:13.541Z,97472.00
2022-11-18T22:22:41.737Z,97478.78
2022-11-18T22:25:10.222Z,97481.25
2022-11-18T22:27:38.249Z,97481.59
2022-11-18T22:30:07.040Z,97490.16
2022-11-18T22:32:35.141Z,97497.38
2022-11-18T22:35:03.406Z,97502.03
2022-11-18T22:37:32.847Z,97507.19
2022-11-18T22:40:00.890Z,97504.59
2022-11-18T22:42:46.713Z,97513.09
2022-11-18T22:45:14.956Z,97505.81
2022-11-18T22:47:43.112Z,97504.84
2022-11-18T22:50:11.462Z,97500.41
2022-11-18T22:52:41.493Z,97506.03
2022-11-18T22:55:09.921Z,97500.66
2022-11-18T22:57:40.008Z,97508.22
2022-11-18T23:00:08.874Z,97510.06
2022-11-18T23:02:36.960Z,97509.47
2022-11-18T23:05:05.329Z,97515.59
2022-11-18T23:07:33.375Z,97511.56
2022-11-18T23:10:03.009Z,97512.03
2022-11-18T23:12:48.367Z,97514.19
2022-11-18T23:15:16.405Z,97516.94
2022-11-18T23:17:44.533Z,97518.28
2022-11-18T23:20:12.858Z,97514.66
2022-11-18T23:22:41.064Z,97516.69
2022-11-18T23:25:10.826Z,97516.81
2022-11-18T23:27:38.966Z,97513.22
2022-11-18T23:30:07.630Z,97514.22
2022-11-18T23:32:35.736Z,97515.59
2022-11-18T23:35:03.846Z,97507.06
2022-11-18T23:37:31.919Z,97516.41
2022-11-18T23:40:00.127Z,97520.97
2022-11-18T23:42:29.576Z,97521.69
2022-11-18T23:45:02.286Z,97520.59
2022-11-18T23:47:33.027Z,97515.72
2022-11-18T23:50:01.060Z,97520.59
2022-11-18T23:52:29.171Z,97521.47
2022-11-18T23:54:57.576Z,97517.28
2022-11-18T23:57:25.541Z,97517.09
2022-11-18T23:59:54.979Z,97512.53
