createdAt,value
2023-08-14T00:01:53.847Z,3.58
2023-08-14T00:04:21.306Z,3.92
2023-08-14T00:06:48.955Z,4.13
2023-08-14T00:09:16.357Z,3.95
2023-08-14T00:11:43.948Z,4.13
2023-08-14T00:14:11.320Z,3.65
2023-08-14T00:16:38.968Z,4.53
2023-08-14T00:19:06.390Z,4.00
2023-08-14T00:21:34.208Z,4.45
2023-08-14T00:24:01.623Z,4.28
2023-08-14T00:26:29.577Z,4.68
2023-08-14T00:28:56.954Z,4.78
2023-08-14T00:31:24.659Z,4.10
2023-08-14T00:33:53.330Z,4.10
2023-08-14T00:36:21.058Z,4.95
2023-08-14T00:38:48.394Z,4.40
2023-08-14T00:41:16.075Z,4.28
2023-08-14T00:43:43.413Z,4.40
2023-08-14T00:46:11.227Z,4.35
2023-08-14T00:48:38.612Z,4.07
2023-08-14T00:51:06.427Z,4.50
2023-08-14T00:53:34.148Z,4.43
2023-08-14T00:56:01.909Z,4.60
2023-08-14T00:58:29.579Z,3.83
2023-08-14T01:00:58.889Z,3.67
2023-08-14T01:03:26.671Z,5.65
2023-08-14T01:05:54.416Z,5.43
2023-08-14T01:08:21.846Z,4.88
2023-08-14T01:11:13.797Z,5.47
2023-08-14T01:13:58.475Z,4.47
2023-08-14T01:16:27.368Z,3.78
2023-08-14T01:18:56.005Z,3.92
2023-08-14T01:21:30.845Z,3.58
2023-08-14T01:24:17.112Z,4.45
2023-08-14T01:26:45.237Z,4.13
2023-08-14T01:29:12.834Z,3.72
2023-08-14T01:31:40.470Z,4.10
2023-08-14T01:34:08.139Z,4.00
2023-08-14T01:36:43.910Z,3.90
2023-08-14T01:39:11.683Z,3.65
2023-08-14T01:41:52.821Z,3.28
2023-08-14T01:44:23.117Z,3.58
2023-08-14T01:46:51.812Z,4.68
2023-08-14T01:49:20.680Z,2.83
2023-08-14T01:51:49.076Z,3.35
2023-08-14T01:54:16.486Z,3.28
2023-08-14T01:56:44.109Z,3.28
2023-08-14T01:59:11.478Z,3.33
2023-08-14T02:01:39.141Z,3.03
2023-08-14T02:04:08.782Z,3.35
2023-08-14T02:06:36.418Z,3.22
2023-08-14T02:09:04.555Z,3.15
2023-08-14T02:11:32.762Z,3.05
2023-08-14T02:14:00.178Z,3.75
2023-08-14T02:16:27.911Z,3.60
2023-08-14T02:18:55.281Z,3.60
2023-08-14T02:21:22.948Z,3.40
2023-08-14T02:23:51.349Z,4.28
2023-08-14T02:26:19.012Z,4.07
2023-08-14T02:28:46.652Z,4.32
2023-08-14T02:31:14.633Z,3.85
2023-08-14T02:33:42.034Z,5.55
2023-08-14T02:36:09.727Z,4.20
2023-08-14T02:38:37.726Z,4.20
2023-08-14T02:41:05.407Z,4.32
2023-08-14T02:43:32.790Z,4.55
2023-08-14T02:46:00.497Z,4.43
2023-08-14T02:48:29.009Z,4.50
2023-08-14T02:50:56.670Z,4.50
2023-08-14T02:53:24.118Z,4.22
2023-08-14T02:55:54.810Z,5.10
2023-08-14T02:58:22.169Z,4.40
2023-08-14T03:00:50.417Z,4.20
2023-08-14T03:03:17.937Z,4.03
2023-08-14T03:05:45.735Z,4.32
2023-08-14T03:08:13.241Z,4.75
2023-08-14T03:10:40.891Z,4.85
2023-08-14T03:13:08.538Z,4.28
2023-08-14T03:15:36.233Z,4.43
2023-08-14T03:18:03.712Z,4.82
2023-08-14T03:20:31.405Z,3.90
2023-08-14T03:22:58.795Z,5.35
2023-08-14T03:25:27.171Z,4.00
2023-08-14T03:27:54.623Z,4.63
2023-08-14T03:30:22.334Z,3.97
2023-08-14T03:32:49.785Z,5.90
2023-08-14T03:35:17.539Z,4.38
2023-08-14T03:37:44.896Z,4.90
2023-08-14T03:40:12.738Z,4.97
2023-08-14T03:42:40.114Z,5.32
2023-08-14T03:45:08.073Z,5.10
2023-08-14T03:47:35.577Z,4.63
2023-08-14T03:50:03.246Z,5.20
2023-08-14T03:52:30.629Z,5.40
2023-08-14T03:54:58.304Z,5.25
2023-08-14T03:57:25.673Z,4.93
2023-08-14T03:59:53.361Z,4.95
2023-08-14T04:02:21.190Z,4.70
2023-08-14T04:04:49.342Z,4.97
2023-08-14T04:07:16.707Z,4.50
2023-08-14T04:09:44.372Z,4.25
2023-08-14T04:12:11.772Z,4.10
2023-08-14T04:14:39.452Z,3.90
2023-08-14T04:17:06.898Z,5.72
2023-08-14T04:19:34.516Z,6.15
2023-08-14T04:22:01.898Z,6.88
2023-08-14T04:24:29.575Z,5.57
2023-08-14T04:26:56.953Z,4.80
2023-08-14T04:29:24.598Z,5.50
2023-08-14T04:31:52.228Z,5.72
2023-08-14T04:34:20.423Z,6.30
2023-08-14T04:36:48.851Z,4.60
2023-08-14T04:39:16.628Z,4.93
2023-08-14T04:41:44.087Z,5.10
2023-08-14T04:44:11.808Z,4.85
2023-08-14T04:49:10.495Z,5.13
2023-08-14T04:51:37.917Z,4.88
2023-08-14T04:54:05.784Z,4.65
2023-08-14T04:56:33.259Z,4.60
2023-08-14T04:59:00.906Z,4.43
2023-08-14T05:01:28.291Z,4.38
2023-08-14T05:03:55.992Z,4.88
2023-08-14T05:06:23.428Z,4.43
2023-08-14T05:08:51.117Z,4.50
2023-08-14T05:11:18.489Z,3.60
2023-08-14T05:13:47.231Z,4.00
2023-08-14T05:16:14.804Z,4.03
2023-08-14T05:18:42.456Z,3.92
2023-08-14T05:21:09.964Z,4.53
2023-08-14T05:23:37.703Z,4.63
2023-08-14T05:26:05.130Z,3.58
2023-08-14T05:28:32.868Z,3.28
2023-08-14T05:31:00.333Z,3.47
2023-08-14T05:33:28.315Z,2.53
2023-08-14T05:35:55.711Z,2.90
2023-08-14T05:38:23.384Z,2.65
2023-08-14T05:40:50.764Z,2.60
2023-08-14T05:43:18.415Z,2.80
2023-08-14T05:45:46.940Z,2.90
2023-08-14T05:48:15.591Z,3.10
2023-08-14T05:50:43.403Z,2.42
2023-08-14T05:53:11.167Z,2.92
2023-08-14T05:55:39.671Z,2.60
2023-08-14T05:58:07.663Z,2.67
2023-08-14T06:00:35.845Z,2.85
2023-08-14T06:03:04.035Z,2.90
2023-08-14T06:05:31.581Z,2.72
2023-08-14T06:07:59.843Z,2.88
2023-08-14T06:10:27.188Z,2.60
2023-08-14T06:12:55.317Z,2.47
2023-08-14T06:15:22.927Z,2.85
2023-08-14T06:17:50.718Z,2.58
2023-08-14T06:20:18.305Z,2.20
2023-08-14T06:22:47.602Z,2.55
2023-08-14T06:25:15.630Z,2.40
2023-08-14T06:27:43.353Z,2.20
2023-08-14T06:30:11.864Z,2.58
2023-08-14T06:32:39.872Z,2.65
2023-08-14T06:35:07.832Z,2.67
2023-08-14T06:37:35.690Z,3.08
2023-08-14T06:40:04.920Z,2.65
2023-08-14T06:42:32.647Z,3.25
2023-08-14T06:45:00.179Z,2.72
2023-08-14T06:47:27.882Z,2.35
2023-08-14T06:49:55.302Z,2.92
2023-08-14T06:52:22.997Z,2.40
2023-08-14T06:54:50.392Z,2.45
2023-08-14T06:57:18.040Z,2.30
2023-08-14T06:59:46.796Z,2.53
2023-08-14T07:02:14.668Z,2.45
2023-08-14T07:04:42.085Z,2.70
2023-08-14T07:07:09.741Z,2.78
2023-08-14T07:09:37.096Z,2.55
2023-08-14T07:12:04.916Z,2.65
2023-08-14T07:14:32.564Z,2.60
2023-08-14T07:17:00.308Z,2.97
2023-08-14T07:19:27.689Z,2.33
2023-08-14T07:21:55.364Z,2.30
2023-08-14T07:24:22.752Z,2.58
2023-08-14T07:26:50.376Z,2.88
2023-08-14T07:29:19.850Z,2.50
2023-08-14T07:31:47.731Z,2.80
2023-08-14T07:34:15.096Z,2.83
2023-08-14T07:36:42.756Z,2.42
2023-08-14T07:39:10.134Z,2.40
2023-08-14T07:41:37.751Z,2.88
2023-08-14T07:44:05.305Z,2.80
2023-08-14T07:46:32.966Z,2.60
2023-08-14T07:49:00.081Z,2.63
2023-08-14T07:51:27.992Z,2.75
2023-08-14T07:53:55.510Z,2.72
2023-08-14T07:56:23.193Z,2.80
2023-08-14T07:58:50.564Z,2.60
2023-08-14T08:01:18.578Z,2.70
2023-08-14T08:03:45.961Z,3.10
2023-08-14T08:06:13.651Z,3.08
2023-08-14T08:08:43.599Z,3.60
2023-08-14T08:11:13.350Z,2.90
2023-08-14T08:13:40.698Z,2.80
2023-08-14T08:16:10.069Z,3.05
2023-08-14T08:18:37.989Z,2.90
2023-08-14T08:21:05.812Z,2.92
2023-08-14T08:23:33.246Z,2.47
2023-08-14T08:26:00.900Z,3.03
2023-08-14T08:28:28.318Z,2.67
2023-08-14T08:30:55.664Z,2.80
2023-08-14T08:33:27.495Z,3.00
2023-08-14T08:38:22.828Z,3.17
2023-08-14T08:40:50.953Z,2.95
2023-08-14T08:43:18.784Z,2.95
2023-08-14T08:45:50.280Z,3.20
2023-08-14T08:48:19.732Z,2.83
2023-08-14T08:50:47.808Z,3.15
2023-08-14T08:53:15.889Z,3.25
2023-08-14T08:55:43.834Z,2.83
2023-08-14T08:58:11.417Z,2.70
2023-08-14T09:00:39.190Z,3.45
2023-08-14T09:03:06.755Z,3.17
2023-08-14T09:05:34.970Z,2.85
2023-08-14T09:08:02.486Z,3.00
2023-08-14T09:10:30.416Z,2.83
2023-08-14T09:12:58.014Z,2.85
2023-08-14T09:15:25.892Z,2.65
2023-08-14T09:17:53.579Z,3.10
2023-08-14T09:22:57.150Z,2.90
2023-08-14T09:25:25.062Z,3.35
2023-08-14T09:27:52.475Z,3.10
2023-08-14T09:30:20.218Z,2.78
2023-08-14T09:32:48.069Z,3.10
2023-08-14T09:35:15.758Z,3.00
2023-08-14T09:37:43.144Z,2.90
2023-08-14T09:40:14.589Z,3.03
2023-08-14T09:42:43.247Z,2.88
2023-08-14T09:45:12.051Z,2.90
2023-08-14T09:47:39.483Z,3.03
2023-08-14T09:50:07.686Z,3.20
2023-08-14T09:52:35.227Z,2.70
2023-08-14T09:55:10.653Z,3.17
2023-08-14T09:57:39.160Z,2.70
2023-08-14T10:00:07.134Z,2.67
2023-08-14T10:02:35.130Z,2.90
2023-08-14T10:05:03.753Z,2.50
2023-08-14T10:07:32.625Z,2.83
2023-08-14T10:10:01.313Z,2.80
2023-08-14T10:12:30.440Z,3.20
2023-08-14T10:14:58.729Z,2.95
2023-08-14T10:17:32.212Z,2.67
2023-08-14T10:20:02.157Z,2.92
2023-08-14T10:22:29.751Z,2.78
2023-08-14T10:24:57.596Z,3.03
2023-08-14T10:27:25.924Z,3.00
2023-08-14T10:29:53.578Z,3.00
2023-08-14T10:32:21.349Z,3.10
2023-08-14T10:34:49.976Z,3.30
2023-08-14T10:37:27.663Z,2.78
2023-08-14T10:40:15.657Z,2.70
2023-08-14T10:42:45.155Z,2.70
2023-08-14T10:45:13.198Z,2.92
2023-08-14T10:47:40.680Z,2.90
2023-08-14T10:50:20.115Z,2.80
2023-08-14T10:52:52.299Z,2.75
2023-08-14T10:57:47.618Z,2.53
2023-08-14T11:00:25.188Z,2.90
2023-08-14T11:03:08.698Z,2.90
2023-08-14T11:05:37.766Z,3.00
2023-08-14T11:08:06.778Z,2.78
2023-08-14T11:10:38.067Z,3.00
2023-08-14T11:13:12.426Z,2.90
2023-08-14T11:15:41.004Z,2.90
2023-08-14T11:18:11.951Z,2.78
2023-08-14T11:20:40.413Z,2.90
2023-08-14T11:23:08.383Z,2.90
2023-08-14T11:25:36.383Z,3.20
2023-08-14T11:28:03.845Z,3.00
2023-08-14T11:30:35.232Z,3.00
2023-08-14T11:33:06.028Z,2.63
2023-08-14T11:35:33.977Z,3.10
2023-08-14T11:38:02.189Z,2.85
2023-08-14T11:40:29.958Z,3.08
2023-08-14T11:42:58.620Z,3.10
2023-08-14T11:45:26.608Z,2.88
2023-08-14T11:47:54.194Z,2.55
2023-08-14T11:50:22.287Z,3.00
2023-08-14T11:52:51.346Z,3.17
2023-08-14T11:55:19.128Z,3.25
2023-08-14T11:57:46.594Z,3.00
2023-08-14T12:00:17.801Z,3.00
2023-08-14T12:02:50.822Z,3.50
2023-08-14T12:05:21.521Z,2.92
2023-08-14T12:07:50.094Z,3.10
2023-08-14T12:10:17.868Z,2.90
2023-08-14T12:12:54.374Z,2.72
2023-08-14T12:15:24.730Z,2.90
2023-08-14T12:17:53.380Z,3.20
2023-08-14T12:20:23.436Z,2.80
2023-08-14T12:22:59.488Z,3.25
2023-08-14T12:25:30.224Z,3.17
2023-08-14T12:27:57.828Z,3.03
2023-08-14T12:30:25.483Z,3.10
2023-08-14T12:32:52.964Z,3.10
2023-08-14T12:35:20.631Z,3.72
2023-08-14T12:37:48.046Z,2.90
2023-08-14T12:40:15.752Z,2.97
2023-08-14T12:42:43.162Z,2.80
2023-08-14T12:45:10.931Z,3.35
2023-08-14T12:47:38.360Z,3.20
2023-08-14T12:50:06.424Z,3.42
2023-08-14T12:52:33.820Z,3.17
2023-08-14T12:55:05.601Z,3.13
2023-08-14T12:57:33.890Z,3.10
2023-08-14T13:00:01.786Z,3.40
2023-08-14T13:05:01.852Z,3.50
2023-08-14T13:07:29.835Z,3.33
2023-08-14T13:09:57.970Z,3.60
2023-08-14T13:12:25.373Z,3.00
2023-08-14T13:14:53.069Z,3.17
2023-08-14T13:17:20.652Z,3.20
2023-08-14T13:19:48.718Z,3.55
2023-08-14T13:22:17.176Z,3.85
2023-08-14T13:24:45.086Z,3.40
2023-08-14T13:27:12.503Z,3.50
2023-08-14T13:29:40.346Z,3.05
2023-08-14T13:32:07.896Z,3.30
2023-08-14T13:34:35.572Z,3.20
2023-08-14T13:37:02.941Z,3.10
2023-08-14T13:39:30.647Z,3.00
2023-08-14T13:41:58.042Z,3.20
2023-08-14T13:44:25.787Z,2.95
2023-08-14T13:46:53.344Z,3.00
2023-08-14T13:49:21.101Z,3.00
2023-08-14T13:51:48.571Z,3.10
2023-08-14T13:54:16.325Z,3.05
2023-08-14T13:56:43.795Z,3.00
2023-08-14T13:59:11.431Z,3.08
2023-08-14T14:01:38.830Z,3.15
2023-08-14T14:04:06.958Z,3.10
2023-08-14T14:06:34.613Z,3.03
2023-08-14T14:09:02.358Z,2.97
2023-08-14T14:11:29.825Z,3.13
2023-08-14T14:13:57.647Z,3.55
2023-08-14T14:16:25.283Z,3.08
2023-08-14T14:18:52.969Z,2.92
2023-08-14T14:21:20.488Z,2.92
2023-08-14T14:23:48.460Z,3.10
2023-08-14T14:26:15.888Z,3.30
2023-08-14T14:28:43.632Z,3.25
2023-08-14T14:31:10.992Z,3.17
2023-08-14T14:33:38.714Z,3.70
2023-08-14T14:36:06.174Z,3.70
2023-08-14T14:38:33.887Z,3.20
2023-08-14T14:41:04.022Z,3.03
2023-08-14T14:43:31.707Z,3.38
2023-08-14T14:45:59.125Z,3.42
2023-08-14T14:48:26.840Z,3.55
2023-08-14T14:50:54.861Z,3.58
2023-08-14T14:53:22.628Z,3.33
2023-08-14T14:55:50.069Z,3.15
2023-08-14T14:58:17.776Z,3.30
2023-08-14T15:00:46.338Z,3.58
2023-08-14T15:03:14.180Z,3.58
2023-08-14T15:05:41.756Z,3.60
2023-08-14T15:08:09.391Z,3.72
2023-08-14T15:10:37.106Z,3.47
2023-08-14T15:13:04.868Z,3.67
2023-08-14T15:15:32.218Z,3.10
2023-08-14T15:18:00.015Z,3.25
2023-08-14T15:20:27.454Z,3.15
2023-08-14T15:22:55.244Z,3.30
2023-08-14T15:25:22.950Z,3.53
2023-08-14T15:27:50.839Z,3.08
2023-08-14T15:30:18.530Z,3.60
2023-08-14T15:32:46.646Z,3.50
2023-08-14T15:35:14.150Z,3.60
2023-08-14T15:37:42.050Z,4.22
2023-08-14T15:40:09.590Z,3.60
2023-08-14T15:42:37.315Z,3.80
2023-08-14T15:45:07.954Z,3.25
2023-08-14T15:47:36.476Z,3.53
2023-08-14T15:50:04.400Z,3.63
2023-08-14T15:52:32.194Z,3.90
2023-08-14T15:55:00.156Z,3.53
2023-08-14T15:57:28.593Z,4.57
2023-08-14T15:59:56.081Z,3.33
2023-08-14T16:02:23.811Z,3.30
2023-08-14T16:04:51.660Z,4.07
2023-08-14T16:07:20.012Z,3.38
2023-08-14T16:09:47.753Z,3.08
2023-08-14T16:12:15.752Z,3.10
2023-08-14T16:14:43.185Z,3.30
2023-08-14T16:17:12.571Z,3.47
2023-08-14T16:19:40.526Z,3.22
2023-08-14T16:22:08.222Z,3.17
2023-08-14T16:24:38.232Z,3.60
2023-08-14T16:27:06.186Z,3.60
2023-08-14T16:29:33.529Z,3.45
2023-08-14T16:32:01.302Z,3.50
2023-08-14T16:34:28.638Z,3.30
2023-08-14T16:36:56.353Z,3.92
2023-08-14T16:39:23.745Z,3.38
2023-08-14T16:41:51.427Z,2.85
2023-08-14T16:44:21.266Z,3.70
2023-08-14T16:46:49.067Z,3.67
2023-08-14T16:49:16.517Z,3.92
2023-08-14T16:51:44.265Z,4.15
2023-08-14T16:54:11.642Z,4.15
2023-08-14T16:56:39.981Z,5.40
2023-08-14T16:59:07.523Z,3.38
2023-08-14T17:01:35.461Z,4.03
2023-08-14T17:04:04.261Z,3.75
2023-08-14T17:06:32.526Z,6.63
2023-08-14T17:09:01.101Z,11.95
2023-08-14T17:11:28.852Z,5.68
2023-08-14T17:13:56.202Z,9.27
2023-08-14T17:16:23.921Z,11.13
2023-08-14T17:18:51.595Z,7.57
2023-08-14T17:21:19.323Z,3.70
2023-08-14T17:23:46.685Z,3.90
2023-08-14T17:26:14.433Z,2.83
2023-08-14T17:28:41.773Z,3.00
2023-08-14T17:31:09.467Z,2.88
2023-08-14T17:33:36.849Z,2.97
2023-08-14T17:36:04.673Z,3.42
2023-08-14T17:38:32.108Z,2.97
2023-08-14T17:40:59.819Z,3.42
2023-08-14T17:43:27.239Z,3.65
2023-08-14T17:45:56.255Z,4.07
2023-08-14T17:48:23.641Z,3.25
2023-08-14T17:50:52.116Z,4.43
2023-08-14T17:53:20.077Z,3.80
2023-08-14T17:55:47.904Z,3.53
2023-08-14T17:58:15.408Z,4.35
2023-08-14T18:00:47.791Z,4.80
2023-08-14T18:03:15.702Z,4.10
2023-08-14T18:05:49.224Z,4.72
2023-08-14T18:08:16.741Z,4.20
2023-08-14T18:10:44.596Z,4.13
2023-08-14T18:13:12.026Z,4.68
2023-08-14T18:15:39.931Z,4.43
2023-08-14T18:18:07.888Z,6.80
2023-08-14T18:20:35.680Z,7.38
2023-08-14T18:23:03.472Z,6.03
2023-08-14T18:25:32.105Z,6.45
2023-08-14T18:27:59.388Z,6.05
2023-08-14T18:30:27.121Z,4.40
2023-08-14T18:32:54.508Z,6.05
2023-08-14T18:35:22.241Z,5.40
2023-08-14T18:37:49.648Z,3.45
2023-08-14T18:40:17.308Z,4.90
2023-08-14T18:42:44.709Z,3.35
2023-08-14T18:45:12.403Z,3.80
2023-08-14T18:47:39.825Z,4.35
2023-08-14T18:50:07.750Z,5.07
2023-08-14T18:52:35.524Z,3.78
2023-08-14T18:55:03.243Z,4.55
2023-08-14T18:57:30.637Z,4.80
2023-08-14T18:59:58.287Z,5.45
2023-08-14T19:02:25.719Z,4.63
2023-08-14T19:04:53.479Z,5.32
2023-08-14T19:07:21.077Z,6.55
2023-08-14T19:09:48.921Z,4.80
2023-08-14T19:12:16.790Z,5.50
2023-08-14T19:14:44.422Z,5.95
2023-08-14T19:17:11.792Z,4.93
2023-08-14T19:19:39.428Z,6.25
2023-08-14T19:22:06.989Z,5.53
2023-08-14T19:24:37.653Z,4.03
2023-08-14T19:27:05.081Z,3.17
2023-08-14T19:29:34.465Z,3.60
2023-08-14T19:32:01.992Z,3.42
2023-08-14T19:34:29.618Z,3.58
2023-08-14T19:36:57.095Z,3.80
2023-08-14T19:39:24.849Z,3.95
2023-08-14T19:41:52.238Z,3.65
2023-08-14T19:44:19.977Z,3.70
2023-08-14T19:46:47.453Z,3.70
2023-08-14T19:49:15.174Z,4.47
2023-08-14T19:51:42.514Z,3.45
2023-08-14T19:54:10.239Z,3.97
2023-08-14T19:56:37.650Z,3.55
2023-08-14T19:59:07.567Z,4.68
2023-08-14T20:01:36.233Z,4.30
2023-08-14T20:04:04.534Z,4.03
2023-08-14T20:06:32.012Z,3.22
2023-08-14T20:08:59.705Z,3.90
2023-08-14T20:11:27.099Z,3.17
2023-08-14T20:13:55.028Z,4.43
2023-08-14T20:16:23.363Z,3.60
2023-08-14T20:18:51.222Z,3.80
2023-08-14T20:21:18.609Z,3.30
2023-08-14T20:23:46.290Z,3.90
2023-08-14T20:26:13.695Z,3.58
2023-08-14T20:28:42.604Z,3.63
2023-08-14T20:31:16.691Z,3.55
2023-08-14T20:33:46.629Z,3.85
2023-08-14T20:36:21.688Z,3.63
2023-08-14T20:38:49.552Z,3.72
2023-08-14T20:41:17.321Z,7.65
2023-08-14T20:43:45.019Z,11.52
2023-08-14T20:46:12.408Z,10.45
2023-08-14T20:48:40.217Z,9.55
2023-08-14T20:51:07.568Z,10.18
2023-08-14T20:53:35.254Z,8.85
2023-08-14T20:56:02.716Z,6.18
2023-08-14T20:58:30.905Z,8.38
2023-08-14T21:00:58.269Z,6.13
2023-08-14T21:03:26.059Z,6.00
2023-08-14T21:05:57.486Z,8.48
2023-08-14T21:08:25.392Z,6.85
2023-08-14T21:10:52.867Z,5.70
2023-08-14T21:13:21.092Z,6.20
2023-08-14T21:15:48.499Z,5.20
2023-08-14T21:18:16.310Z,6.28
2023-08-14T21:20:44.323Z,4.95
2023-08-14T21:23:13.106Z,4.35
2023-08-14T21:25:47.330Z,4.18
2023-08-14T21:28:16.597Z,4.78
2023-08-14T21:30:44.073Z,4.10
2023-08-14T21:33:11.762Z,4.50
2023-08-14T21:35:39.204Z,5.07
2023-08-14T21:38:06.854Z,4.80
2023-08-14T21:40:35.668Z,5.88
2023-08-14T21:43:03.592Z,6.10
2023-08-14T21:45:31.142Z,5.22
2023-08-14T21:47:59.091Z,5.30
2023-08-14T21:50:26.561Z,5.38
2023-08-14T21:52:54.324Z,5.75
2023-08-14T21:55:21.705Z,5.60
2023-08-14T21:57:49.497Z,6.25
2023-08-14T22:00:16.831Z,4.85
2023-08-14T22:02:44.566Z,4.95
2023-08-14T22:05:11.979Z,4.50
2023-08-14T22:07:39.869Z,4.25
2023-08-14T22:10:07.578Z,4.47
2023-08-14T22:12:35.252Z,4.00
2023-08-14T22:15:02.661Z,4.32
2023-08-14T22:17:30.561Z,4.22
2023-08-14T22:19:57.946Z,4.22
2023-08-14T22:22:25.612Z,4.70
2023-08-14T22:24:53.006Z,4.10
2023-08-14T22:27:20.966Z,4.40
2023-08-14T22:29:48.597Z,4.05
2023-08-14T22:32:16.239Z,4.57
2023-08-14T22:34:43.601Z,3.85
2023-08-14T22:37:11.388Z,4.38
2023-08-14T22:39:38.799Z,4.47
2023-08-14T22:42:07.009Z,3.75
2023-08-14T22:44:34.381Z,4.20
2023-08-14T22:47:02.003Z,4.32
2023-08-14T22:49:29.409Z,4.50
2023-08-14T22:51:57.084Z,4.45
2023-08-14T22:54:24.453Z,4.22
2023-08-14T22:56:52.440Z,4.07
2023-08-14T22:59:19.789Z,4.07
2023-08-14T23:01:47.436Z,4.05
2023-08-14T23:04:14.879Z,3.85
2023-08-14T23:06:42.557Z,4.20
2023-08-14T23:09:10.200Z,3.63
2023-08-14T23:11:37.847Z,4.38
2023-08-14T23:14:05.213Z,4.43
2023-08-14T23:16:32.877Z,4.15
2023-08-14T23:19:00.932Z,4.50
2023-08-14T23:21:28.661Z,4.15
2023-08-14T23:23:55.997Z,4.20
2023-08-14T23:26:24.777Z,4.18
2023-08-14T23:28:52.227Z,4.40
2023-08-14T23:31:20.021Z,4.75
2023-08-14T23:33:47.406Z,4.15
2023-08-14T23:36:15.055Z,4.93
2023-08-14T23:38:42.426Z,4.45
2023-08-14T23:41:10.076Z,4.65
2023-08-14T23:43:37.440Z,4.65
2023-08-14T23:46:05.259Z,4.68
2023-08-14T23:48:32.670Z,4.78
2023-08-14T23:51:00.703Z,4.47
2023-08-14T23:53:28.094Z,4.70
2023-08-14T23:55:55.761Z,4.50
2023-08-14T23:58:23.096Z,4.68
