createdAt,value
2022-11-21T00:01:17.216Z,42.33
2022-11-21T00:03:45.950Z,45.93
2022-11-21T00:06:15.463Z,50.37
2022-11-21T00:08:45.642Z,49.43
2022-11-21T00:11:14.604Z,40.90
2022-11-21T00:13:43.836Z,43.90
2022-11-21T00:16:14.017Z,44.40
2022-11-21T00:18:44.268Z,44.17
2022-11-21T00:21:15.632Z,43.27
2022-11-21T00:23:46.301Z,34.93
2022-11-21T00:26:16.558Z,37.07
2022-11-21T00:28:45.657Z,44.27
2022-11-21T00:31:21.170Z,41.03
2022-11-21T00:33:49.778Z,39.77
2022-11-21T00:36:18.363Z,40.90
2022-11-21T00:38:48.393Z,46.30
2022-11-21T00:41:17.029Z,42.50
2022-11-21T00:43:45.939Z,34.90
2022-11-21T00:46:14.577Z,40.73
2022-11-21T00:48:43.165Z,33.73
2022-11-21T00:51:12.065Z,45.63
2022-11-21T00:53:43.457Z,48.77
2022-11-21T00:56:13.443Z,43.43
2022-11-21T00:58:44.782Z,46.47
2022-11-21T01:01:17.182Z,50.03
2022-11-21T01:03:46.425Z,47.97
2022-11-21T01:06:16.649Z,55.37
2022-11-21T01:08:46.178Z,52.67
2022-11-21T01:11:17.942Z,48.00
2022-11-21T01:13:46.829Z,41.00
2022-11-21T01:16:17.941Z,39.77
2022-11-21T01:18:46.827Z,44.70
2022-11-21T01:21:17.468Z,57.93
2022-11-21T01:23:46.543Z,52.37
2022-11-21T01:26:19.860Z,55.70
2022-11-21T01:28:48.674Z,55.17
2022-11-21T01:31:19.149Z,50.53
2022-11-21T01:33:48.000Z,47.07
2022-11-21T01:36:18.641Z,47.80
2022-11-21T01:38:49.410Z,47.57
2022-11-21T01:41:22.970Z,42.90
2022-11-21T01:43:52.067Z,38.83
2022-11-21T01:46:21.576Z,40.97
2022-11-21T01:48:55.307Z,48.30
2022-11-21T01:51:29.844Z,47.23
2022-11-21T01:54:02.712Z,43.63
2022-11-21T01:56:38.062Z,41.17
2022-11-21T01:59:10.103Z,59.83
2022-11-21T02:01:39.465Z,55.93
2022-11-21T02:04:09.325Z,52.37
2022-11-21T02:06:41.225Z,48.50
2022-11-21T02:09:09.997Z,50.63
2022-11-21T02:11:43.636Z,54.97
2022-11-21T02:14:13.353Z,54.00
2022-11-21T02:16:41.961Z,41.50
2022-11-21T02:19:16.738Z,57.50
2022-11-21T02:21:55.377Z,55.60
2022-11-21T02:24:31.600Z,48.40
2022-11-21T02:27:01.969Z,52.80
2022-11-21T02:29:30.521Z,64.00
2022-11-21T02:32:01.427Z,54.73
2022-11-21T02:34:30.275Z,67.67
2022-11-21T02:36:59.376Z,60.63
2022-11-21T02:39:31.455Z,63.77
2022-11-21T02:42:08.274Z,59.97
2022-11-21T02:44:41.398Z,58.40
2022-11-21T02:47:09.897Z,61.37
2022-11-21T02:49:43.751Z,54.90
2022-11-21T02:52:12.174Z,57.17
2022-11-21T02:54:40.644Z,47.97
2022-11-21T02:57:10.563Z,61.10
2022-11-21T02:59:39.485Z,64.30
2022-11-21T03:02:07.928Z,50.17
2022-11-21T03:04:36.452Z,54.77
2022-11-21T03:07:04.995Z,60.17
2022-11-21T03:09:33.999Z,60.37
2022-11-21T03:12:07.512Z,71.40
2022-11-21T03:14:38.097Z,58.27
2022-11-21T03:17:06.858Z,79.67
2022-11-21T03:19:35.400Z,59.60
2022-11-21T03:22:04.006Z,73.50
2022-11-21T03:24:32.868Z,81.13
2022-11-21T03:27:01.384Z,96.63
2022-11-21T03:29:29.817Z,91.43
2022-11-21T03:31:59.690Z,79.40
2022-11-21T03:34:28.412Z,84.50
2022-11-21T03:36:57.114Z,57.17
2022-11-21T03:39:25.851Z,68.97
2022-11-21T03:41:54.743Z,81.27
2022-11-21T03:44:23.239Z,88.53
2022-11-21T03:46:51.719Z,77.73
2022-11-21T03:49:21.620Z,81.33
2022-11-21T03:51:50.425Z,68.93
2022-11-21T03:54:18.921Z,78.20
2022-11-21T03:56:47.502Z,79.43
2022-11-21T03:59:15.986Z,88.93
2022-11-21T04:01:44.795Z,70.43
2022-11-21T04:04:13.397Z,94.20
2022-11-21T04:06:43.346Z,70.50
2022-11-21T04:09:12.086Z,84.43
2022-11-21T04:11:41.034Z,85.97
2022-11-21T04:14:09.506Z,74.70
2022-11-21T04:16:38.013Z,93.67
2022-11-21T04:19:06.526Z,98.73
2022-11-21T04:21:35.066Z,101.00
2022-11-21T04:24:05.182Z,101.20
2022-11-21T04:26:33.971Z,81.80
2022-11-21T04:29:02.839Z,83.93
2022-11-21T04:31:31.284Z,100.43
2022-11-21T04:34:00.289Z,100.90
2022-11-21T04:36:29.188Z,88.80
2022-11-21T04:38:57.687Z,76.00
2022-11-21T04:41:27.609Z,82.93
2022-11-21T04:43:56.138Z,83.90
2022-11-21T04:46:24.929Z,100.33
2022-11-21T04:48:53.448Z,80.70
2022-11-21T04:51:21.967Z,78.70
2022-11-21T04:53:50.843Z,76.03
2022-11-21T04:56:19.763Z,93.30
2022-11-21T04:58:52.905Z,77.10
2022-11-21T05:01:21.428Z,79.00
2022-11-21T05:03:49.922Z,75.93
2022-11-21T05:06:18.459Z,93.97
2022-11-21T05:08:51.731Z,106.03
2022-11-21T05:11:38.765Z,109.57
2022-11-21T05:14:08.757Z,85.00
2022-11-21T05:16:37.517Z,95.90
2022-11-21T05:19:05.992Z,100.33
2022-11-21T05:21:34.617Z,80.57
2022-11-21T05:24:03.226Z,92.47
2022-11-21T05:26:31.944Z,78.43
2022-11-21T05:29:00.567Z,91.00
2022-11-21T05:31:30.473Z,97.00
2022-11-21T05:33:59.045Z,75.13
2022-11-21T05:36:27.918Z,86.43
2022-11-21T05:38:56.360Z,89.43
2022-11-21T05:41:24.823Z,106.20
2022-11-21T05:43:52.416Z,63.60
2022-11-21T05:46:23.112Z,88.93
2022-11-21T05:48:55.078Z,80.40
2022-11-21T05:51:24.064Z,85.37
2022-11-21T05:53:52.897Z,110.40
2022-11-21T05:56:21.682Z,91.73
2022-11-21T05:58:50.171Z,86.53
2022-11-21T06:01:39.636Z,102.27
2022-11-21T06:04:08.558Z,103.37
2022-11-21T06:06:37.405Z,67.27
2022-11-21T06:09:06.572Z,86.47
2022-11-21T06:11:35.308Z,81.67
2022-11-21T06:14:03.827Z,72.83
2022-11-21T06:16:32.325Z,96.73
2022-11-21T06:19:00.915Z,73.77
2022-11-21T06:21:31.540Z,78.80
2022-11-21T06:24:00.519Z,81.00
2022-11-21T06:26:29.739Z,121.53
2022-11-21T06:28:58.277Z,95.83
2022-11-21T06:31:28.076Z,111.47
2022-11-21T06:33:58.491Z,98.33
2022-11-21T06:36:27.760Z,98.50
2022-11-21T06:38:58.249Z,106.03
2022-11-21T06:41:30.346Z,117.20
2022-11-21T06:44:01.353Z,99.37
2022-11-21T06:46:30.329Z,116.33
2022-11-21T06:48:58.810Z,93.60
2022-11-21T06:51:27.605Z,89.33
2022-11-21T06:53:59.410Z,87.67
2022-11-21T06:56:29.434Z,115.43
2022-11-21T06:58:58.229Z,93.20
2022-11-21T07:01:27.318Z,80.23
2022-11-21T07:03:56.108Z,70.47
2022-11-21T07:06:24.890Z,64.70
2022-11-21T07:09:25.557Z,83.07
2022-11-21T07:11:45.163Z,59.07
2022-11-21T07:14:12.942Z,73.70
2022-11-21T07:16:41.508Z,91.33
2022-11-21T07:19:09.954Z,93.10
2022-11-21T07:21:38.556Z,70.93
2022-11-21T07:24:08.016Z,57.57
2022-11-21T07:26:36.534Z,69.17
2022-11-21T07:29:06.497Z,62.43
2022-11-21T07:31:35.022Z,74.50
2022-11-21T07:34:03.591Z,83.70
2022-11-21T07:36:32.946Z,63.47
2022-11-21T07:39:01.638Z,78.77
2022-11-21T07:41:30.232Z,121.90
2022-11-21T07:43:59.132Z,113.67
2022-11-21T07:46:29.095Z,97.07
2022-11-21T07:49:02.941Z,95.57
2022-11-21T07:51:34.474Z,101.20
2022-11-21T07:54:03.022Z,72.83
2022-11-21T07:56:31.604Z,101.07
2022-11-21T07:59:00.473Z,128.17
2022-11-21T08:01:30.488Z,149.70
2022-11-21T08:03:59.048Z,136.67
2022-11-21T08:06:27.562Z,168.07
2022-11-21T08:08:56.093Z,132.17
2022-11-21T08:11:25.927Z,130.43
2022-11-21T08:13:54.808Z,118.70
2022-11-21T08:16:28.169Z,119.97
2022-11-21T08:18:58.273Z,122.57
2022-11-21T08:21:27.235Z,97.27
2022-11-21T08:23:55.937Z,144.30
2022-11-21T08:26:24.558Z,108.90
2022-11-21T08:28:58.510Z,135.30
2022-11-21T08:31:28.852Z,101.00
2022-11-21T08:33:59.260Z,90.83
2022-11-21T08:36:27.886Z,88.23
2022-11-21T08:38:56.849Z,105.67
2022-11-21T08:41:42.972Z,93.60
2022-11-21T08:44:14.193Z,87.53
2022-11-21T08:46:43.298Z,94.33
2022-11-21T08:49:13.261Z,110.47
2022-11-21T08:51:41.823Z,73.00
2022-11-21T08:54:11.218Z,98.57
2022-11-21T08:56:40.056Z,105.00
2022-11-21T08:59:08.668Z,79.37
2022-11-21T09:01:37.528Z,86.20
2022-11-21T09:04:06.370Z,82.63
2022-11-21T09:06:37.252Z,105.03
2022-11-21T09:09:07.388Z,101.87
2022-11-21T09:11:36.551Z,93.33
2022-11-21T09:14:23.365Z,98.90
2022-11-21T09:17:09.535Z,87.90
2022-11-21T09:19:38.133Z,99.57
2022-11-21T09:22:08.437Z,88.17
2022-11-21T09:24:37.177Z,94.30
2022-11-21T09:27:05.896Z,85.13
2022-11-21T09:29:34.375Z,107.97
2022-11-21T09:32:02.907Z,111.30
2022-11-21T09:34:32.024Z,78.83
2022-11-21T09:37:00.607Z,111.80
2022-11-21T09:39:30.781Z,104.60
2022-11-21T09:42:11.729Z,76.20
2022-11-21T09:44:59.821Z,81.60
2022-11-21T09:47:30.371Z,105.87
2022-11-21T09:50:03.050Z,105.63
2022-11-21T09:52:39.519Z,80.03
2022-11-21T09:55:22.336Z,110.60
2022-11-21T09:57:51.816Z,69.03
2022-11-21T10:00:23.897Z,100.77
2022-11-21T10:02:53.951Z,106.30
2022-11-21T10:05:30.337Z,99.27
2022-11-21T10:08:07.459Z,64.33
2022-11-21T10:10:52.059Z,85.73
2022-11-21T10:13:41.133Z,105.40
2022-11-21T10:16:20.032Z,88.10
2022-11-21T10:19:16.264Z,81.43
2022-11-21T10:22:12.439Z,99.67
2022-11-21T10:24:55.973Z,96.50
2022-11-21T10:27:34.562Z,84.23
2022-11-21T10:30:06.090Z,87.13
2022-11-21T10:32:40.508Z,84.97
2022-11-21T10:35:17.221Z,93.33
2022-11-21T10:37:51.251Z,110.43
2022-11-21T10:40:33.876Z,111.87
2022-11-21T10:43:22.614Z,89.40
2022-11-21T10:45:51.916Z,80.07
2022-11-21T10:48:20.453Z,67.37
2022-11-21T10:51:07.447Z,97.17
2022-11-21T10:53:53.258Z,113.03
2022-11-21T10:56:24.203Z,78.93
2022-11-21T10:58:56.175Z,90.97
2022-11-21T11:01:28.280Z,90.37
2022-11-21T11:04:43.924Z,116.23
2022-11-21T11:07:25.371Z,109.13
2022-11-21T11:09:54.634Z,118.07
2022-11-21T11:12:51.171Z,93.73
2022-11-21T11:15:24.397Z,116.63
2022-11-21T11:17:55.678Z,118.83
2022-11-21T11:20:40.714Z,116.93
2022-11-21T11:23:29.633Z,113.47
2022-11-21T11:26:00.613Z,124.80
2022-11-21T11:28:38.306Z,115.10
2022-11-21T11:31:10.579Z,108.57
2022-11-21T11:33:40.520Z,90.13
2022-11-21T11:36:19.164Z,112.80
2022-11-21T11:38:55.293Z,113.13
2022-11-21T11:42:16.412Z,103.10
2022-11-21T11:45:15.348Z,94.67
2022-11-21T11:47:54.648Z,82.93
2022-11-21T11:50:28.398Z,108.93
2022-11-21T11:53:04.603Z,86.37
2022-11-21T11:55:39.576Z,95.73
2022-11-21T11:58:16.003Z,125.47
2022-11-21T12:00:49.865Z,113.17
2022-11-21T12:03:25.271Z,117.77
2022-11-21T12:05:58.343Z,109.73
2022-11-21T12:08:41.368Z,92.00
2022-11-21T12:11:41.470Z,100.93
2022-11-21T12:14:40.697Z,79.43
2022-11-21T12:17:11.851Z,81.00
2022-11-21T12:19:42.042Z,82.97
2022-11-21T12:22:13.140Z,80.47
2022-11-21T12:24:43.445Z,101.73
2022-11-21T12:27:29.147Z,206.10
2022-11-21T12:30:16.414Z,113.27
2022-11-21T12:32:57.446Z,141.00
2022-11-21T12:35:52.288Z,100.37
2022-11-21T12:38:38.476Z,87.47
2022-11-21T12:41:38.450Z,131.77
2022-11-21T12:44:21.306Z,94.27
2022-11-21T12:47:02.501Z,132.97
2022-11-21T12:50:04.093Z,98.77
2022-11-21T12:52:56.402Z,77.40
2022-11-21T12:55:39.811Z,136.20
2022-11-21T12:58:17.408Z,82.90
2022-11-21T13:00:57.210Z,100.57
2022-11-21T13:03:46.438Z,110.23
2022-11-21T13:06:19.646Z,86.27
2022-11-21T13:08:52.041Z,78.00
2022-11-21T13:12:02.382Z,93.07
2022-11-21T13:14:41.718Z,88.40
2022-11-21T13:17:30.268Z,74.73
2022-11-21T13:20:02.072Z,71.33
2022-11-21T13:22:53.687Z,77.10
2022-11-21T13:25:49.002Z,66.27
2022-11-21T13:28:37.200Z,65.30
2022-11-21T13:31:32.043Z,79.03
2022-11-21T13:34:01.208Z,76.37
2022-11-21T13:36:39.056Z,80.00
2022-11-21T13:39:38.300Z,72.73
2022-11-21T13:42:34.418Z,84.87
2022-11-21T13:45:36.456Z,83.27
2022-11-21T13:48:38.941Z,108.63
2022-11-21T13:51:36.050Z,101.73
2022-11-21T13:54:27.039Z,87.20
2022-11-21T13:57:13.696Z,80.53
2022-11-21T14:00:27.067Z,110.17
2022-11-21T14:03:47.158Z,90.37
2022-11-21T14:06:35.649Z,105.50
2022-11-21T14:09:23.480Z,109.97
2022-11-21T14:11:55.113Z,121.83
2022-11-21T14:14:30.244Z,116.83
2022-11-21T14:17:14.198Z,102.13
2022-11-21T14:19:43.595Z,81.43
2022-11-21T14:22:30.450Z,70.27
2022-11-21T14:25:03.206Z,106.13
2022-11-21T14:27:34.826Z,86.40
2022-11-21T14:30:04.309Z,96.87
2022-11-21T14:32:33.478Z,90.60
2022-11-21T14:35:20.057Z,91.73
2022-11-21T14:37:51.152Z,99.70
2022-11-21T14:40:23.888Z,106.73
2022-11-21T14:42:52.792Z,98.10
2022-11-21T14:45:23.194Z,117.33
2022-11-21T14:47:53.593Z,105.60
2022-11-21T14:50:28.049Z,117.50
2022-11-21T14:53:00.918Z,103.80
2022-11-21T14:55:32.017Z,96.10
2022-11-21T14:58:03.847Z,116.03
2022-11-21T15:03:24.220Z,137.10
2022-11-21T15:06:05.352Z,113.37
2022-11-21T15:11:34.456Z,120.43
2022-11-21T15:14:22.865Z,115.93
2022-11-21T15:16:54.753Z,125.20
2022-11-21T15:19:26.054Z,144.30
2022-11-21T15:21:57.531Z,136.63
2022-11-21T15:24:37.853Z,107.20
2022-11-21T15:27:31.913Z,97.40
2022-11-21T15:30:29.776Z,97.00
2022-11-21T15:33:19.958Z,104.13
2022-11-21T15:35:54.075Z,101.23
2022-11-21T15:38:34.549Z,106.03
2022-11-21T15:41:11.957Z,94.43
2022-11-21T15:43:43.938Z,81.80
2022-11-21T15:46:18.874Z,96.10
2022-11-21T15:48:49.507Z,94.30
2022-11-21T15:54:12.190Z,87.67
2022-11-21T15:56:42.606Z,108.23
2022-11-21T15:57:13.575Z,98.63
2022-11-21T15:59:12.170Z,90.57
2022-11-21T16:01:41.226Z,104.93
2022-11-21T16:04:13.258Z,115.23
2022-11-21T16:06:42.611Z,109.57
2022-11-21T16:09:11.806Z,92.53
2022-11-21T16:11:43.403Z,99.80
2022-11-21T16:14:16.564Z,88.50
2022-11-21T16:16:47.567Z,99.40
2022-11-21T16:19:17.115Z,86.37
2022-11-21T16:21:46.298Z,102.17
2022-11-21T16:24:15.021Z,81.33
2022-11-21T16:26:45.227Z,81.10
2022-11-21T16:29:14.426Z,75.23
2022-11-21T16:31:43.623Z,72.43
2022-11-21T16:34:12.496Z,67.10
2022-11-21T16:36:42.348Z,70.40
2022-11-21T16:39:15.069Z,75.07
2022-11-21T16:41:49.678Z,65.90
2022-11-21T16:44:18.764Z,53.23
2022-11-21T16:46:51.965Z,57.37
2022-11-21T16:49:20.707Z,59.30
2022-11-21T16:51:49.619Z,53.00
2022-11-21T16:54:18.503Z,56.97
2022-11-21T16:56:49.367Z,57.37
2022-11-21T16:59:18.594Z,50.60
2022-11-21T17:01:47.590Z,54.37
2022-11-21T17:04:17.630Z,50.23
2022-11-21T17:06:49.329Z,50.90
2022-11-21T17:09:27.922Z,60.07
2022-11-21T17:12:00.436Z,59.50
2022-11-21T17:14:29.532Z,54.47
2022-11-21T17:17:01.766Z,56.67
2022-11-21T17:19:30.718Z,47.20
2022-11-21T17:22:00.307Z,53.23
2022-11-21T17:24:29.427Z,49.77
2022-11-21T17:27:02.839Z,44.90
2022-11-21T17:29:31.705Z,53.87
2022-11-21T17:32:00.645Z,53.10
2022-11-21T17:34:33.109Z,62.17
2022-11-21T17:37:02.319Z,54.87
2022-11-21T17:39:31.062Z,38.53
2022-11-21T17:42:01.793Z,48.50
2022-11-21T17:44:31.186Z,49.00
2022-11-21T17:47:02.219Z,37.87
2022-11-21T17:49:37.336Z,42.77
2022-11-21T17:52:07.963Z,42.30
2022-11-21T17:54:37.197Z,41.13
2022-11-21T17:57:08.074Z,37.23
2022-11-21T17:59:38.907Z,43.00
2022-11-21T18:02:08.457Z,39.83
2022-11-21T18:04:39.268Z,38.83
2022-11-21T18:07:08.381Z,47.00
2022-11-21T18:09:37.450Z,42.73
2022-11-21T18:12:08.548Z,36.77
2022-11-21T18:14:37.819Z,46.80
2022-11-21T18:17:06.785Z,41.77
2022-11-21T18:19:35.786Z,43.03
2022-11-21T18:22:04.724Z,39.63
2022-11-21T18:24:33.566Z,44.30
2022-11-21T18:27:02.769Z,45.80
2022-11-21T18:29:36.640Z,45.30
2022-11-21T18:32:07.225Z,45.57
2022-11-21T18:34:36.483Z,60.00
2022-11-21T18:37:05.445Z,54.50
2022-11-21T18:39:34.270Z,56.13
2022-11-21T18:42:03.181Z,50.00
2022-11-21T18:44:33.376Z,55.10
2022-11-21T18:47:11.967Z,56.90
2022-11-21T18:49:48.657Z,67.30
2022-11-21T18:52:17.650Z,66.57
2022-11-21T18:54:47.027Z,65.27
2022-11-21T18:57:16.408Z,66.90
2022-11-21T18:59:47.102Z,72.10
2022-11-21T19:02:16.140Z,67.70
2022-11-21T19:04:44.974Z,60.63
2022-11-21T19:07:13.713Z,49.13
2022-11-21T19:09:42.433Z,46.60
2022-11-21T19:12:11.482Z,52.17
2022-11-21T19:14:40.444Z,39.27
2022-11-21T19:17:10.636Z,46.03
2022-11-21T19:19:39.577Z,46.63
2022-11-21T19:22:09.898Z,42.83
2022-11-21T19:24:38.714Z,47.80
2022-11-21T19:27:08.127Z,40.17
2022-11-21T19:29:36.971Z,59.37
2022-11-21T19:32:06.486Z,55.37
2022-11-21T19:34:36.773Z,46.40
2022-11-21T19:37:05.724Z,35.63
2022-11-21T19:39:34.402Z,48.17
2022-11-21T19:42:03.289Z,33.17
2022-11-21T19:44:32.040Z,37.73
2022-11-21T19:47:01.162Z,43.00
2022-11-21T19:49:30.246Z,34.13
2022-11-21T19:52:00.911Z,49.53
2022-11-21T19:54:29.985Z,34.03
2022-11-21T19:56:59.532Z,32.00
2022-11-21T19:59:28.684Z,30.00
2022-11-21T20:01:57.655Z,28.77
2022-11-21T20:04:26.851Z,24.03
2022-11-21T20:06:57.667Z,27.23
2022-11-21T20:09:34.330Z,25.27
2022-11-21T20:12:04.036Z,23.77
2022-11-21T20:14:32.910Z,31.93
2022-11-21T20:17:01.722Z,27.70
2022-11-21T20:19:31.417Z,35.27
2022-11-21T20:22:00.489Z,28.60
2022-11-21T20:24:31.165Z,25.20
2022-11-21T20:27:00.597Z,38.27
2022-11-21T20:29:29.692Z,44.67
2022-11-21T20:31:59.532Z,34.77
2022-11-21T20:34:28.742Z,25.70
2022-11-21T20:36:59.153Z,31.00
2022-11-21T20:39:32.404Z,25.93
2022-11-21T20:42:03.192Z,21.33
2022-11-21T20:45:25.740Z,22.87
2022-11-21T20:47:21.341Z,22.50
2022-11-21T20:49:50.408Z,21.03
2022-11-21T20:55:08.242Z,21.00
2022-11-21T20:57:38.812Z,20.87
2022-11-21T21:00:10.808Z,24.20
2022-11-21T21:02:39.567Z,23.97
2022-11-21T21:05:11.580Z,20.70
2022-11-21T21:07:40.439Z,23.80
2022-11-21T21:10:10.844Z,23.50
2022-11-21T21:12:47.277Z,26.37
2022-11-21T21:15:19.668Z,15.80
2022-11-21T21:17:48.451Z,16.80
2022-11-21T21:20:18.040Z,14.40
2022-11-21T21:22:46.692Z,15.37
2022-11-21T21:25:15.634Z,14.73
2022-11-21T21:27:48.655Z,32.10
2022-11-21T21:30:18.892Z,32.57
2022-11-21T21:32:47.690Z,30.87
2022-11-21T21:35:16.533Z,20.10
2022-11-21T21:37:45.219Z,29.57
2022-11-21T21:40:14.231Z,28.73
2022-11-21T21:42:44.892Z,20.30
2022-11-21T21:45:13.835Z,23.77
2022-11-21T21:47:43.093Z,20.60
2022-11-21T21:50:15.826Z,27.13
2022-11-21T21:52:45.379Z,71.23
2022-11-21T21:55:14.125Z,64.73
2022-11-21T21:57:49.632Z,66.40
2022-11-21T22:00:21.180Z,28.17
2022-11-21T22:02:50.198Z,30.97
2022-11-21T22:05:18.927Z,42.73
2022-11-21T22:07:47.811Z,23.90
2022-11-21T22:10:16.869Z,23.23
2022-11-21T22:12:49.566Z,22.63
2022-11-21T22:15:18.272Z,25.73
2022-11-21T22:17:47.103Z,23.30
2022-11-21T22:20:16.323Z,22.70
2022-11-21T22:22:45.231Z,19.43
2022-11-21T22:25:13.987Z,19.47
2022-11-21T22:27:43.222Z,18.93
2022-11-21T22:30:14.621Z,21.97
2022-11-21T22:32:43.421Z,23.73
2022-11-21T22:35:12.660Z,22.00
2022-11-21T22:37:41.388Z,22.47
2022-11-21T22:40:11.089Z,23.17
2022-11-21T22:42:39.744Z,21.13
2022-11-21T22:45:09.564Z,27.57
2022-11-21T22:47:42.412Z,23.57
2022-11-21T22:50:16.053Z,23.57
2022-11-21T22:52:44.942Z,25.10
2022-11-21T22:55:13.953Z,25.33
2022-11-21T22:57:42.875Z,21.63
2022-11-21T23:00:12.647Z,24.77
2022-11-21T23:02:42.666Z,19.03
2022-11-21T23:05:11.549Z,20.30
2022-11-21T23:07:40.513Z,15.80
2022-11-21T23:10:10.338Z,17.83
2022-11-21T23:12:38.941Z,18.20
2022-11-21T23:15:08.411Z,21.53
2022-11-21T23:17:37.603Z,15.00
2022-11-21T23:20:08.481Z,15.60
2022-11-21T23:22:36.945Z,14.23
2022-11-21T23:25:05.956Z,17.27
2022-11-21T23:27:34.854Z,10.33
2022-11-21T23:30:03.471Z,18.63
2022-11-21T23:32:32.013Z,9.17
2022-11-21T23:35:00.602Z,10.03
2022-11-21T23:37:30.574Z,11.63
2022-11-21T23:39:59.226Z,9.47
2022-11-21T23:42:28.048Z,14.60
2022-11-21T23:44:56.539Z,10.03
2022-11-21T23:47:25.039Z,13.03
2022-11-21T23:49:53.649Z,11.90
2022-11-21T23:52:22.181Z,11.17
2022-11-21T23:54:52.160Z,10.10
2022-11-21T23:57:21.021Z,9.40
2022-11-21T23:59:49.745Z,11.27
