createdAt,value
2017-12-01T00:01:50.260Z,93847.55
2017-12-01T00:04:18.607Z,93854.34
2017-12-01T00:06:46.951Z,93848.53
2017-12-01T00:09:15.294Z,93851.72
2017-12-01T00:11:43.675Z,93855.66
2017-12-01T00:14:12.023Z,93850.61
2017-12-01T00:16:40.363Z,93848.96
2017-12-01T00:19:08.708Z,93855.67
2017-12-01T00:21:37.046Z,93859.94
2017-12-01T00:24:05.415Z,93864.38
2017-12-01T00:26:33.750Z,93862.50
2017-12-01T00:29:02.093Z,93868.55
2017-12-01T00:31:30.444Z,93866.45
2017-12-01T00:33:58.787Z,93871.61
2017-12-01T00:36:27.151Z,93868.80
2017-12-01T00:38:55.495Z,93873.60
2017-12-01T00:41:23.827Z,93873.48
2017-12-01T00:43:52.181Z,93876.17
2017-12-01T00:46:20.515Z,93877.48
2017-12-01T00:48:48.884Z,93884.15
2017-12-01T00:51:17.229Z,93881.70
2017-12-01T00:53:45.577Z,93887.00
2017-12-01T00:56:13.925Z,93888.89
2017-12-01T00:58:42.262Z,93885.20
2017-12-01T01:01:10.644Z,93889.19
2017-12-01T01:03:38.988Z,93888.58
2017-12-01T01:06:07.323Z,93896.79
2017-12-01T01:08:35.662Z,93901.05
2017-12-01T01:11:04.135Z,93899.76
2017-12-01T01:13:32.742Z,93908.98
2017-12-01T01:16:01.527Z,93904.52
2017-12-01T01:18:30.574Z,93907.09
2017-12-01T01:20:59.419Z,93905.75
2017-12-01T01:23:28.022Z,93907.64
2017-12-01T01:25:56.370Z,93919.83
2017-12-01T01:28:24.717Z,93919.62
2017-12-01T01:30:53.056Z,93926.60
2017-12-01T01:33:21.398Z,93921.22
2017-12-01T01:35:49.766Z,93928.83
2017-12-01T01:38:18.103Z,93927.55
2017-12-01T01:40:46.448Z,93925.13
2017-12-01T01:43:14.808Z,93930.95
2017-12-01T01:45:43.162Z,93930.61
2017-12-01T01:48:11.532Z,93938.75
2017-12-01T01:50:39.879Z,93941.61
2017-12-01T01:53:08.225Z,93941.96
2017-12-01T01:55:36.580Z,93946.41
2017-12-01T01:58:04.916Z,93947.14
2017-12-01T02:00:33.277Z,93951.95
2017-12-01T02:03:01.614Z,93948.67
2017-12-01T02:05:29.991Z,93950.20
2017-12-01T02:07:58.382Z,93950.20
2017-12-01T02:10:26.732Z,93961.97
2017-12-01T02:12:55.102Z,93957.73
2017-12-01T02:15:23.434Z,93956.72
2017-12-01T02:17:51.778Z,93963.78
2017-12-01T02:20:20.122Z,93960.39
2017-12-01T02:22:48.466Z,93964.08
2017-12-01T02:25:16.851Z,93962.97
2017-12-01T02:27:45.199Z,93963.47
2017-12-01T02:30:13.580Z,93965.84
2017-12-01T02:32:41.919Z,93969.06
2017-12-01T02:35:10.262Z,93972.78
2017-12-01T02:37:38.636Z,93972.66
2017-12-01T02:40:06.972Z,93977.95
2017-12-01T02:42:35.319Z,93982.58
2017-12-01T02:45:03.658Z,93978.72
2017-12-01T02:47:32.007Z,93985.84
2017-12-01T02:50:00.396Z,93989.77
2017-12-01T02:52:28.742Z,93986.83
2017-12-01T02:54:57.099Z,93993.83
2017-12-01T02:57:25.455Z,93996.05
2017-12-01T02:59:53.839Z,94003.28
2017-12-01T03:02:22.191Z,93998.88
2017-12-01T03:04:50.548Z,94004.34
2017-12-01T03:07:18.888Z,94014.28
2017-12-01T03:09:47.234Z,94002.70
2017-12-01T03:12:15.602Z,94005.15
2017-12-01T03:14:43.947Z,94009.45
2017-12-01T03:17:12.298Z,94014.85
2017-12-01T03:19:40.642Z,94014.88
2017-12-01T03:22:08.991Z,94022.00
2017-12-01T03:24:37.374Z,94012.45
2017-12-01T03:27:05.760Z,94017.11
2017-12-01T03:29:34.101Z,94027.45
2017-12-01T03:32:02.451Z,94026.13
2017-12-01T03:34:30.825Z,94023.77
2017-12-01T03:36:59.209Z,94030.86
2017-12-01T03:39:27.591Z,94033.44
2017-12-01T03:41:55.941Z,94035.00
2017-12-01T03:44:24.299Z,94048.77
2017-12-01T03:46:52.636Z,94050.03
2017-12-01T03:49:21.371Z,94046.28
2017-12-01T03:51:49.706Z,94052.37
2017-12-01T03:54:18.060Z,94050.55
2017-12-01T03:56:46.414Z,94054.92
2017-12-01T03:59:14.763Z,94063.94
2017-12-01T04:01:43.114Z,94060.09
2017-12-01T04:04:11.459Z,94067.06
2017-12-01T04:06:39.806Z,94069.02
2017-12-01T04:09:08.167Z,94067.24
2017-12-01T04:11:36.551Z,94064.75
2017-12-01T04:14:04.902Z,94070.99
2017-12-01T04:16:33.250Z,94067.88
2017-12-01T04:19:01.610Z,94078.98
2017-12-01T04:21:29.981Z,94072.63
2017-12-01T04:23:58.327Z,94077.44
2017-12-01T04:26:26.675Z,94080.81
2017-12-01T04:28:55.027Z,94086.80
2017-12-01T04:31:23.377Z,94087.84
2017-12-01T04:33:51.750Z,94090.04
2017-12-01T04:36:20.095Z,94090.20
2017-12-01T04:38:48.443Z,94087.36
2017-12-01T04:41:16.787Z,94091.79
2017-12-01T04:43:45.149Z,94091.70
2017-12-01T04:46:13.521Z,94095.70
2017-12-01T04:48:41.863Z,94096.61
2017-12-01T04:51:10.220Z,94101.70
2017-12-01T04:53:38.561Z,94107.40
2017-12-01T04:56:06.918Z,94104.03
2017-12-01T04:58:35.303Z,94110.17
2017-12-01T05:01:03.650Z,94116.36
2017-12-01T05:03:32.000Z,94113.16
2017-12-01T05:06:00.351Z,94112.50
2017-12-01T05:08:28.691Z,94124.80
2017-12-01T05:10:57.085Z,94126.77
2017-12-01T05:13:25.467Z,94133.33
2017-12-01T05:15:53.815Z,94138.80
2017-12-01T05:18:22.197Z,94137.58
2017-12-01T05:20:50.535Z,94143.81
2017-12-01T05:23:18.920Z,94147.58
2017-12-01T05:25:47.258Z,94155.78
2017-12-01T05:28:15.614Z,94154.16
2017-12-01T05:30:43.946Z,94164.27
2017-12-01T05:33:12.293Z,94164.14
2017-12-01T05:35:40.771Z,94171.02
2017-12-01T05:38:09.139Z,94176.66
2017-12-01T05:40:37.486Z,94177.16
2017-12-01T05:43:06.054Z,94186.73
2017-12-01T05:45:34.406Z,94192.13
2017-12-01T05:48:02.810Z,94192.78
2017-12-01T05:50:31.155Z,94198.81
2017-12-01T05:52:59.507Z,94205.61
2017-12-01T05:55:27.856Z,94199.13
2017-12-01T05:57:56.192Z,94207.37
2017-12-01T06:00:24.578Z,94206.86
2017-12-01T06:02:53.910Z,94209.69
2017-12-01T06:05:22.279Z,94211.67
2017-12-01T06:07:50.627Z,94215.45
2017-12-01T06:10:18.976Z,94221.11
2017-12-01T06:12:47.350Z,94220.89
2017-12-01T06:15:15.699Z,94215.42
2017-12-01T06:17:44.145Z,94220.45
2017-12-01T06:20:12.554Z,94222.67
2017-12-01T06:22:40.909Z,94229.59
2017-12-01T06:25:09.474Z,94231.43
2017-12-01T06:27:37.877Z,94233.53
2017-12-01T06:30:06.233Z,94233.80
2017-12-01T06:32:36.675Z,94234.89
2017-12-01T06:35:05.051Z,94239.37
2017-12-01T06:37:33.823Z,94242.73
2017-12-01T06:40:02.325Z,94245.02
2017-12-01T06:42:30.682Z,94252.54
2017-12-01T06:44:59.031Z,94265.80
2017-12-01T06:47:27.391Z,94262.08
2017-12-01T06:50:11.877Z,94270.53
2017-12-01T06:52:40.936Z,94278.58
2017-12-01T06:55:09.512Z,94283.72
2017-12-01T06:57:37.860Z,94286.09
2017-12-01T07:00:06.194Z,94284.53
2017-12-01T07:02:34.601Z,94293.03
2017-12-01T07:05:02.956Z,94298.20
2017-12-01T07:07:31.376Z,94297.58
2017-12-01T07:09:59.723Z,94307.42
2017-12-01T07:12:28.071Z,94310.72
2017-12-01T07:17:30.821Z,94312.20
2017-12-01T07:19:59.194Z,94316.13
2017-12-01T07:22:27.542Z,94322.23
2017-12-01T07:24:55.899Z,94319.89
2017-12-01T07:27:24.255Z,94323.36
2017-12-01T07:29:52.597Z,94325.03
2017-12-01T07:32:20.955Z,94328.50
2017-12-01T07:34:49.304Z,94328.81
2017-12-01T07:37:17.696Z,94339.33
2017-12-01T07:39:46.036Z,94336.55
2017-12-01T07:42:14.385Z,94339.86
2017-12-01T07:45:02.563Z,94344.52
2017-12-01T07:47:30.911Z,94346.23
2017-12-01T07:49:59.263Z,94356.52
2017-12-01T07:52:27.609Z,94359.03
2017-12-01T07:54:56.011Z,94357.80
2017-12-01T07:57:24.359Z,94363.95
2017-12-01T07:59:52.710Z,94371.60
2017-12-01T08:02:21.056Z,94373.97
2017-12-01T08:04:49.441Z,94374.61
2017-12-01T08:07:17.815Z,94380.66
2017-12-01T08:09:46.183Z,94383.34
2017-12-01T08:12:14.551Z,94387.30
2017-12-01T08:14:42.893Z,94392.08
2017-12-01T08:17:22.918Z,94397.09
2017-12-01T08:19:51.287Z,94396.02
2017-12-01T08:22:31.370Z,94396.22
2017-12-01T08:25:11.410Z,94409.47
2017-12-01T08:27:39.994Z,94419.04
2017-12-01T08:30:08.382Z,94422.35
2017-12-01T08:32:36.722Z,94424.78
2017-12-01T08:35:05.073Z,94430.39
2017-12-01T08:37:33.421Z,94430.37
2017-12-01T08:40:01.771Z,94432.30
2017-12-01T08:42:30.499Z,94440.41
2017-12-01T08:44:58.845Z,94445.48
2017-12-01T08:47:27.207Z,94446.16
2017-12-01T08:49:55.556Z,94445.73
2017-12-01T08:52:23.906Z,94446.77
2017-12-01T08:54:52.292Z,94458.93
2017-12-01T08:57:20.651Z,94454.78
2017-12-01T08:59:49.003Z,94462.59
2017-12-01T09:02:17.354Z,94466.75
2017-12-01T09:04:45.698Z,94464.59
2017-12-01T09:07:14.068Z,94468.68
2017-12-01T09:09:42.426Z,94465.69
2017-12-01T09:12:10.789Z,94476.60
2017-12-01T09:14:39.751Z,94480.05
2017-12-01T09:17:08.094Z,94479.53
2017-12-01T09:19:36.468Z,94485.17
2017-12-01T09:22:04.823Z,94495.64
2017-12-01T09:24:33.171Z,94494.95
2017-12-01T09:27:01.527Z,94502.88
2017-12-01T09:29:29.878Z,94503.92
2017-12-01T09:31:58.366Z,94514.19
2017-12-01T09:34:26.731Z,94515.33
2017-12-01T09:36:55.070Z,94514.51
2017-12-01T09:39:23.414Z,94514.89
2017-12-01T09:41:51.767Z,94513.13
2017-12-01T09:44:20.142Z,94516.94
2017-12-01T09:46:48.507Z,94519.25
2017-12-01T09:49:16.854Z,94522.78
2017-12-01T09:51:45.204Z,94527.38
2017-12-01T09:54:13.556Z,94528.50
2017-12-01T09:56:41.935Z,94530.22
2017-12-01T09:59:10.319Z,94529.89
2017-12-01T10:01:38.670Z,94542.41
2017-12-01T10:04:07.015Z,94539.33
2017-12-01T10:06:35.366Z,94542.92
2017-12-01T10:09:03.759Z,94542.26
2017-12-01T10:11:32.138Z,94546.37
2017-12-01T10:14:00.478Z,94550.09
2017-12-01T10:16:28.826Z,94552.94
2017-12-01T10:18:57.209Z,94553.21
2017-12-01T10:21:25.589Z,94552.63
2017-12-01T10:23:53.939Z,94556.94
2017-12-01T10:26:22.289Z,94559.32
2017-12-01T10:28:50.636Z,94559.25
2017-12-01T10:31:18.985Z,94560.41
2017-12-01T10:33:47.362Z,94559.23
2017-12-01T10:36:15.711Z,94566.51
2017-12-01T10:38:44.927Z,94563.50
2017-12-01T10:41:13.282Z,94566.80
2017-12-01T10:43:41.634Z,94570.86
2017-12-01T10:46:10.012Z,94572.02
2017-12-01T10:48:38.354Z,94565.23
2017-12-01T10:51:06.821Z,94578.17
2017-12-01T10:53:35.173Z,94577.44
2017-12-01T10:56:03.548Z,94576.69
2017-12-01T10:58:31.925Z,94580.92
2017-12-01T11:01:00.274Z,94585.60
2017-12-01T11:03:28.614Z,94578.20
2017-12-01T11:05:56.962Z,94579.33
2017-12-01T11:08:25.323Z,94587.39
2017-12-01T11:10:53.702Z,94590.72
2017-12-01T11:13:22.068Z,94587.81
2017-12-01T11:15:50.414Z,94585.78
2017-12-01T11:18:18.754Z,94584.97
2017-12-01T11:20:47.104Z,94591.47
2017-12-01T11:23:15.659Z,94592.77
2017-12-01T11:25:44.029Z,94594.53
2017-12-01T11:28:12.375Z,94597.55
2017-12-01T11:30:40.730Z,94591.05
2017-12-01T11:33:09.076Z,94596.25
2017-12-01T11:35:37.459Z,94598.78
2017-12-01T11:38:05.824Z,94602.11
2017-12-01T11:40:34.171Z,94598.56
2017-12-01T11:43:02.584Z,94596.27
2017-12-01T11:45:30.963Z,94598.31
2017-12-01T11:47:59.307Z,94604.67
2017-12-01T11:50:27.655Z,94603.36
2017-12-01T11:52:56.007Z,94609.84
2017-12-01T11:55:24.355Z,94612.12
2017-12-01T11:57:52.730Z,94619.81
2017-12-01T12:00:21.082Z,94618.36
2017-12-01T12:02:49.431Z,94628.34
2017-12-01T12:05:17.791Z,94628.36
2017-12-01T12:07:46.146Z,94627.52
2017-12-01T12:10:14.543Z,94634.22
2017-12-01T12:12:42.890Z,94637.73
2017-12-01T12:15:11.240Z,94637.88
2017-12-01T12:17:39.598Z,94637.73
2017-12-01T12:20:07.938Z,94642.87
2017-12-01T12:22:36.339Z,94643.37
2017-12-01T12:25:04.688Z,94648.86
2017-12-01T12:27:33.035Z,94652.30
2017-12-01T12:30:01.387Z,94649.33
2017-12-01T12:32:29.740Z,94645.92
2017-12-01T12:34:58.599Z,94649.27
2017-12-01T12:37:27.059Z,94649.08
2017-12-01T12:39:55.414Z,94656.81
2017-12-01T12:42:23.771Z,94660.46
2017-12-01T12:44:52.195Z,94659.91
2017-12-01T12:47:20.613Z,94671.58
2017-12-01T12:49:48.948Z,94662.56
2017-12-01T12:52:17.284Z,94664.88
2017-12-01T12:54:45.627Z,94673.41
2017-12-01T12:57:13.972Z,94675.00
2017-12-01T12:59:42.360Z,94682.69
2017-12-01T13:02:10.703Z,94680.20
2017-12-01T13:04:39.143Z,94690.48
2017-12-01T13:07:07.513Z,94686.76
2017-12-01T13:09:35.862Z,94693.12
2017-12-01T13:12:04.240Z,94692.52
2017-12-01T13:14:32.594Z,94694.09
2017-12-01T13:17:00.935Z,94705.34
2017-12-01T13:19:29.282Z,94696.72
2017-12-01T13:21:57.618Z,94709.53
2017-12-01T13:24:26.004Z,94702.83
2017-12-01T13:26:54.350Z,94705.38
2017-12-01T13:29:22.699Z,94712.84
2017-12-01T13:31:51.054Z,94710.81
2017-12-01T13:34:19.446Z,94713.26
2017-12-01T13:36:47.841Z,94719.63
2017-12-01T13:39:17.133Z,94718.21
2017-12-01T13:41:45.483Z,94719.73
2017-12-01T13:44:13.834Z,94718.90
2017-12-01T13:46:42.183Z,94721.13
2017-12-01T13:49:11.168Z,94723.55
2017-12-01T13:51:39.507Z,94729.64
2017-12-01T13:54:07.858Z,94731.34
2017-12-01T13:56:36.210Z,94732.30
2017-12-01T13:59:04.559Z,94736.38
2017-12-01T14:01:33.085Z,94739.26
2017-12-01T14:04:01.435Z,94742.36
2017-12-01T14:06:29.796Z,94739.47
2017-12-01T14:08:58.129Z,94743.64
2017-12-01T14:11:26.487Z,94748.22
2017-12-01T14:13:54.904Z,94749.59
2017-12-01T14:16:23.248Z,94750.56
2017-12-01T14:18:51.598Z,94748.73
2017-12-01T14:21:19.947Z,94752.21
2017-12-01T14:23:48.301Z,94757.13
2017-12-01T14:26:17.673Z,94764.44
2017-12-01T14:28:46.024Z,94764.67
2017-12-01T14:31:14.374Z,94764.98
2017-12-01T14:33:42.739Z,94773.42
2017-12-01T14:36:11.088Z,94771.48
2017-12-01T14:38:39.654Z,94777.47
2017-12-01T14:41:08.008Z,94777.98
2017-12-01T14:43:36.358Z,94789.34
2017-12-01T14:46:04.703Z,94794.02
2017-12-01T14:48:33.115Z,94801.44
2017-12-01T14:51:01.500Z,94802.12
2017-12-01T14:53:29.843Z,94803.23
2017-12-01T14:55:58.201Z,94808.25
2017-12-01T14:58:26.556Z,94810.44
2017-12-01T15:00:54.890Z,94808.34
2017-12-01T15:03:23.241Z,94818.83
2017-12-01T15:05:51.583Z,94827.59
2017-12-01T15:08:20.075Z,94831.77
2017-12-01T15:10:48.468Z,94834.69
2017-12-01T15:13:16.965Z,94841.47
2017-12-01T15:15:45.498Z,94849.42
2017-12-01T15:18:13.867Z,94845.77
2017-12-01T15:20:43.167Z,94855.32
2017-12-01T15:23:11.529Z,94850.91
2017-12-01T15:25:39.874Z,94854.71
2017-12-01T15:28:08.258Z,94863.92
2017-12-01T15:30:36.921Z,94866.91
2017-12-01T15:33:05.303Z,94867.78
2017-12-01T15:35:35.660Z,94864.84
2017-12-01T15:38:04.179Z,94868.67
2017-12-01T15:40:32.661Z,94870.44
2017-12-01T15:43:01.032Z,94876.67
2017-12-01T15:45:29.511Z,94872.66
2017-12-01T15:47:58.506Z,94870.94
2017-12-01T15:50:26.868Z,94879.14
2017-12-01T15:52:55.214Z,94882.66
2017-12-01T15:55:23.573Z,94880.16
2017-12-01T15:57:51.968Z,94892.22
2017-12-01T16:00:20.322Z,94895.34
2017-12-01T16:02:48.690Z,94895.84
2017-12-01T16:05:17.046Z,94892.80
2017-12-01T16:07:45.407Z,94891.73
2017-12-01T16:10:13.788Z,94894.85
2017-12-01T16:12:42.136Z,94889.06
2017-12-01T16:15:10.484Z,94898.52
2017-12-01T16:17:38.833Z,94903.80
2017-12-01T16:20:07.183Z,94906.19
2017-12-01T16:22:35.655Z,94900.95
2017-12-01T16:25:04.013Z,94902.13
2017-12-01T16:27:32.351Z,94899.81
2017-12-01T16:30:00.696Z,94900.60
2017-12-01T16:32:29.047Z,94901.87
2017-12-01T16:34:57.423Z,94909.06
2017-12-01T16:37:25.779Z,94908.29
2017-12-01T16:39:54.128Z,94916.25
2017-12-01T16:42:22.497Z,94915.73
2017-12-01T16:44:50.835Z,94920.17
2017-12-01T16:47:19.215Z,94923.98
2017-12-01T16:49:47.558Z,94933.27
2017-12-01T16:52:15.909Z,94928.80
2017-12-01T16:54:44.250Z,94938.72
2017-12-01T16:57:12.599Z,94944.41
2017-12-01T16:59:40.986Z,94943.02
2017-12-01T17:02:09.345Z,94955.82
2017-12-01T17:04:37.687Z,94957.52
2017-12-01T17:07:06.035Z,94959.03
2017-12-01T17:09:34.388Z,94966.32
2017-12-01T17:12:03.491Z,94963.09
2017-12-01T17:14:31.855Z,94970.77
2017-12-01T17:17:00.249Z,94966.09
2017-12-01T17:19:28.594Z,94967.95
2017-12-01T17:21:56.947Z,94971.78
2017-12-01T17:24:25.323Z,94976.69
2017-12-01T17:26:54.635Z,94983.42
2017-12-01T17:29:22.985Z,94985.30
2017-12-01T17:31:51.338Z,94993.70
2017-12-01T17:34:19.689Z,94987.68
2017-12-01T17:36:48.087Z,94990.69
2017-12-01T17:39:16.681Z,94993.67
2017-12-01T17:41:45.032Z,95001.02
2017-12-01T17:44:13.406Z,95001.59
2017-12-01T17:46:41.761Z,95004.16
2017-12-01T17:49:10.133Z,95008.95
2017-12-01T17:51:38.475Z,95019.70
2017-12-01T17:54:06.816Z,95021.54
2017-12-01T17:56:35.158Z,95020.53
2017-12-01T17:59:03.516Z,95018.25
2017-12-01T18:01:31.904Z,95021.32
2017-12-01T18:04:00.392Z,95029.11
2017-12-01T18:06:28.797Z,95029.50
2017-12-01T18:08:57.141Z,95041.30
2017-12-01T18:11:25.512Z,95033.72
2017-12-01T18:13:53.919Z,95034.13
2017-12-01T18:16:22.278Z,95040.55
2017-12-01T18:18:50.629Z,95041.58
2017-12-01T18:21:18.978Z,95041.27
2017-12-01T18:23:47.322Z,95050.09
2017-12-01T18:26:15.699Z,95043.66
2017-12-01T18:28:44.074Z,95046.83
2017-12-01T18:31:12.415Z,95048.79
2017-12-01T18:33:40.767Z,95055.84
2017-12-01T18:36:09.111Z,95055.66
2017-12-01T18:38:37.675Z,95059.45
2017-12-01T18:41:06.015Z,95054.16
2017-12-01T18:43:34.411Z,95066.45
2017-12-01T18:46:02.759Z,95062.52
2017-12-01T18:48:31.102Z,95059.48
2017-12-01T18:50:59.504Z,95061.49
2017-12-01T18:53:27.842Z,95061.34
2017-12-01T18:55:56.193Z,95065.75
2017-12-01T18:58:24.535Z,95069.02
2017-12-01T19:00:52.892Z,95069.22
2017-12-01T19:03:21.436Z,95075.80
2017-12-01T19:05:49.779Z,95075.45
2017-12-01T19:08:18.138Z,95074.77
2017-12-01T19:10:46.482Z,95087.86
2017-12-01T19:13:14.828Z,95089.58
2017-12-01T19:15:43.243Z,95089.73
2017-12-01T19:18:11.599Z,95087.93
2017-12-01T19:20:39.947Z,95095.53
2017-12-01T19:23:08.293Z,95095.62
2017-12-01T19:25:36.634Z,95099.78
2017-12-01T19:28:05.006Z,95099.73
2017-12-01T19:33:07.946Z,95102.77
2017-12-01T19:35:36.297Z,95101.38
2017-12-01T19:38:04.645Z,95109.35
2017-12-01T19:40:32.990Z,95107.36
2017-12-01T19:43:01.358Z,95111.72
2017-12-01T19:45:29.843Z,95114.53
2017-12-01T19:47:58.182Z,95118.52
2017-12-01T19:50:26.532Z,95121.87
2017-12-01T19:52:54.879Z,95128.92
2017-12-01T19:55:23.260Z,95128.17
2017-12-01T19:57:51.630Z,95130.50
2017-12-01T20:00:19.983Z,95123.81
2017-12-01T20:02:48.534Z,95128.05
2017-12-01T20:05:17.008Z,95133.47
2017-12-01T20:07:45.510Z,95129.30
2017-12-01T20:10:14.043Z,95134.93
2017-12-01T20:12:42.411Z,95138.17
2017-12-01T20:15:10.757Z,95137.75
2017-12-01T20:17:39.106Z,95142.20
2017-12-01T20:20:08.115Z,95144.19
2017-12-01T20:22:36.499Z,95144.17
2017-12-01T20:25:04.846Z,95149.17
2017-12-01T20:27:33.206Z,95141.88
2017-12-01T20:30:01.549Z,95147.91
2017-12-01T20:32:29.909Z,95151.64
2017-12-01T20:34:58.455Z,95157.32
2017-12-01T20:37:26.804Z,95158.91
2017-12-01T20:39:55.163Z,95162.30
2017-12-01T20:42:23.502Z,95164.77
2017-12-01T20:44:51.855Z,95160.67
2017-12-01T20:47:20.194Z,95162.16
2017-12-01T20:49:48.663Z,95169.14
2017-12-01T20:52:17.016Z,95169.29
2017-12-01T20:54:45.360Z,95160.31
2017-12-01T20:57:13.700Z,95164.08
2017-12-01T20:59:42.055Z,95177.08
2017-12-01T21:02:10.415Z,95174.00
2017-12-01T21:04:38.760Z,95178.75
2017-12-01T21:07:07.112Z,95180.61
2017-12-01T21:09:35.458Z,95178.75
2017-12-01T21:12:03.808Z,95182.13
2017-12-01T21:14:32.166Z,95189.60
2017-12-01T21:17:00.515Z,95183.94
2017-12-01T21:19:28.918Z,95189.92
2017-12-01T21:21:57.325Z,95193.41
2017-12-01T21:24:25.663Z,95195.77
2017-12-01T21:26:54.007Z,95194.38
2017-12-01T21:29:22.353Z,95197.64
2017-12-01T21:31:50.694Z,95190.17
2017-12-01T21:34:19.071Z,95197.56
2017-12-01T21:36:47.419Z,95204.45
2017-12-01T21:39:15.773Z,95206.83
2017-12-01T21:41:44.113Z,95209.92
2017-12-01T21:44:12.463Z,95211.14
2017-12-01T21:46:40.854Z,95211.32
2017-12-01T21:49:09.215Z,95210.33
2017-12-01T21:51:37.562Z,95216.27
2017-12-01T21:54:05.965Z,95213.55
2017-12-01T21:56:34.308Z,95217.58
2017-12-01T21:59:02.662Z,95212.06
2017-12-01T22:01:31.018Z,95218.23
2017-12-01T22:03:59.370Z,95213.14
2017-12-01T22:06:27.743Z,95212.34
2017-12-01T22:08:56.091Z,95215.69
2017-12-01T22:11:24.450Z,95212.92
2017-12-01T22:13:52.809Z,95222.92
2017-12-01T22:16:21.152Z,95220.67
2017-12-01T22:18:49.564Z,95222.35
2017-12-01T22:21:17.919Z,95219.98
2017-12-01T22:23:46.269Z,95221.37
2017-12-01T22:26:14.610Z,95226.98
2017-12-01T22:28:42.967Z,95224.29
2017-12-01T22:31:11.354Z,95225.45
2017-12-01T22:33:39.694Z,95229.91
2017-12-01T22:36:08.044Z,95229.02
2017-12-01T22:38:36.386Z,95232.33
2017-12-01T22:41:04.730Z,95233.83
2017-12-01T22:43:33.114Z,95236.33
2017-12-01T22:46:01.463Z,95235.60
2017-12-01T22:48:29.817Z,95239.45
2017-12-01T22:50:58.183Z,95233.30
2017-12-01T22:53:26.538Z,95235.25
2017-12-01T22:55:54.890Z,95232.70
2017-12-01T22:58:23.271Z,95237.27
2017-12-01T23:00:51.656Z,95238.20
2017-12-01T23:03:19.986Z,95231.44
2017-12-01T23:05:48.374Z,95237.53
2017-12-01T23:08:16.726Z,95239.88
2017-12-01T23:10:45.074Z,95245.72
2017-12-01T23:13:13.470Z,95244.81
2017-12-01T23:15:41.807Z,95247.21
2017-12-01T23:18:10.151Z,95245.60
2017-12-01T23:20:38.507Z,95249.27
2017-12-01T23:23:06.846Z,95247.20
2017-12-01T23:25:35.190Z,95248.49
2017-12-01T23:28:03.562Z,95251.91
2017-12-01T23:30:31.922Z,95258.19
2017-12-01T23:33:00.263Z,95255.66
2017-12-01T23:35:28.610Z,95257.51
2017-12-01T23:37:56.954Z,95254.47
2017-12-01T23:40:25.322Z,95252.80
2017-12-01T23:42:53.690Z,95255.10
2017-12-01T23:45:22.045Z,95255.81
2017-12-01T23:47:50.394Z,95256.80
2017-12-01T23:50:18.747Z,95265.48
2017-12-01T23:52:47.095Z,95262.92
2017-12-01T23:55:15.471Z,95262.63
2017-12-01T23:57:43.818Z,95267.69
