createdAt,value
2022-08-16T00:02:30.465Z,1.67
2022-08-16T00:05:00.116Z,1.15
2022-08-16T00:07:30.346Z,1.50
2022-08-16T00:10:00.438Z,1.27
2022-08-16T00:12:29.495Z,1.10
2022-08-16T00:14:58.792Z,1.47
2022-08-16T00:17:26.450Z,1.15
2022-08-16T00:19:55.668Z,1.27
2022-08-16T00:22:24.850Z,0.85
2022-08-16T00:24:53.458Z,1.50
2022-08-16T00:27:21.132Z,1.38
2022-08-16T00:29:48.352Z,1.50
2022-08-16T00:32:28.341Z,1.10
2022-08-16T00:35:00.467Z,1.20
2022-08-16T00:37:58.612Z,1.13
2022-08-16T00:40:34.450Z,1.33
2022-08-16T00:43:12.062Z,1.38
2022-08-16T00:46:33.239Z,1.20
2022-08-16T00:49:17.490Z,1.20
2022-08-16T00:51:54.874Z,1.13
2022-08-16T00:54:24.826Z,1.20
2022-08-16T00:56:57.948Z,1.42
2022-08-16T00:59:29.053Z,1.38
2022-08-16T01:01:56.312Z,1.38
2022-08-16T01:04:29.957Z,1.20
2022-08-16T01:07:01.101Z,1.48
2022-08-16T01:09:33.442Z,1.25
2022-08-16T01:12:03.338Z,1.50
2022-08-16T01:14:34.898Z,1.40
2022-08-16T01:17:03.391Z,1.65
2022-08-16T01:19:48.386Z,1.30
2022-08-16T01:22:52.787Z,1.65
2022-08-16T01:25:34.416Z,1.10
2022-08-16T01:28:07.056Z,1.42
2022-08-16T01:30:40.016Z,1.55
2022-08-16T01:33:19.183Z,1.17
2022-08-16T01:38:30.822Z,1.30
2022-08-16T01:41:19.190Z,1.40
2022-08-16T01:43:53.749Z,1.53
2022-08-16T01:46:39.388Z,1.73
2022-08-16T01:49:11.686Z,1.80
2022-08-16T01:51:40.401Z,1.30
2022-08-16T01:54:07.976Z,1.58
2022-08-16T01:56:35.865Z,1.27
2022-08-16T01:59:16.041Z,1.52
2022-08-16T02:01:52.850Z,1.30
2022-08-16T02:04:49.371Z,1.60
2022-08-16T02:07:13.899Z,1.50
2022-08-16T02:09:41.294Z,1.83
2022-08-16T02:12:49.981Z,1.42
2022-08-16T02:14:57.056Z,1.65
2022-08-16T02:20:00.178Z,1.50
2022-08-16T02:22:33.768Z,1.67
2022-08-16T02:25:04.952Z,1.70
2022-08-16T02:27:32.356Z,1.20
2022-08-16T02:30:05.035Z,1.42
2022-08-16T02:32:50.997Z,1.17
2022-08-16T02:35:22.913Z,1.50
2022-08-16T02:37:52.324Z,1.50
2022-08-16T02:40:22.055Z,1.40
2022-08-16T02:42:50.649Z,2.15
2022-08-16T02:45:20.291Z,1.33
2022-08-16T02:48:00.252Z,1.63
2022-08-16T02:50:53.750Z,1.58
2022-08-16T02:53:18.335Z,1.45
2022-08-16T02:55:50.518Z,1.52
2022-08-16T02:58:17.970Z,1.85
2022-08-16T03:00:45.645Z,2.00
2022-08-16T03:03:18.039Z,1.90
2022-08-16T03:05:52.238Z,1.58
2022-08-16T03:08:50.762Z,1.58
2022-08-16T03:11:16.730Z,1.42
2022-08-16T03:13:51.580Z,1.38
2022-08-16T03:16:38.470Z,1.58
2022-08-16T03:19:08.262Z,1.67
2022-08-16T03:21:38.043Z,2.10
2022-08-16T03:24:28.942Z,1.92
2022-08-16T03:26:59.573Z,1.55
2022-08-16T03:29:33.728Z,1.73
2022-08-16T03:32:01.962Z,1.85
2022-08-16T03:34:29.994Z,1.88
2022-08-16T03:36:57.231Z,1.58
2022-08-16T03:39:23.952Z,1.73
2022-08-16T03:41:59.223Z,1.70
2022-08-16T03:44:43.515Z,1.55
2022-08-16T03:47:19.143Z,1.65
2022-08-16T03:49:51.560Z,1.70
2022-08-16T03:52:20.388Z,1.70
2022-08-16T03:54:57.812Z,1.60
2022-08-16T03:57:31.798Z,1.45
2022-08-16T04:00:20.683Z,1.58
2022-08-16T04:03:07.040Z,1.77
2022-08-16T04:05:36.308Z,1.48
2022-08-16T04:08:22.821Z,1.30
2022-08-16T04:10:52.959Z,1.95
2022-08-16T04:14:01.619Z,1.70
2022-08-16T04:16:07.924Z,1.77
2022-08-16T04:18:38.689Z,2.08
2022-08-16T04:21:06.123Z,1.67
2022-08-16T04:23:32.764Z,1.40
2022-08-16T04:26:02.124Z,1.70
2022-08-16T04:28:55.919Z,2.00
2022-08-16T04:31:15.772Z,1.80
2022-08-16T04:33:51.060Z,1.52
2022-08-16T04:36:20.076Z,2.05
2022-08-16T04:38:47.194Z,1.38
2022-08-16T04:41:17.607Z,1.30
2022-08-16T04:43:44.629Z,1.40
2022-08-16T04:46:19.989Z,1.95
2022-08-16T04:49:03.472Z,1.73
2022-08-16T04:51:36.101Z,1.75
2022-08-16T04:54:03.442Z,1.48
2022-08-16T04:56:31.025Z,1.77
2022-08-16T04:58:58.075Z,1.73
2022-08-16T05:01:47.803Z,1.63
2022-08-16T05:04:19.368Z,1.85
2022-08-16T05:06:46.714Z,1.40
2022-08-16T05:09:14.449Z,2.22
2022-08-16T05:11:43.034Z,1.65
2022-08-16T05:14:09.845Z,1.58
2022-08-16T05:16:36.524Z,1.80
2022-08-16T05:19:04.885Z,2.20
2022-08-16T05:21:36.009Z,1.52
2022-08-16T05:24:07.107Z,1.92
2022-08-16T05:26:34.095Z,1.10
2022-08-16T05:29:03.732Z,1.60
2022-08-16T05:31:31.730Z,1.92
2022-08-16T05:34:03.737Z,1.55
2022-08-16T05:36:34.077Z,1.27
2022-08-16T05:39:08.829Z,1.25
2022-08-16T05:41:45.004Z,1.80
2022-08-16T05:44:24.107Z,1.17
2022-08-16T05:46:57.419Z,1.60
2022-08-16T05:49:39.490Z,1.50
2022-08-16T05:54:46.539Z,1.40
2022-08-16T05:57:15.084Z,1.85
2022-08-16T05:59:41.718Z,1.35
2022-08-16T06:02:08.289Z,1.90
2022-08-16T06:04:37.228Z,1.65
2022-08-16T06:07:08.246Z,1.67
2022-08-16T06:09:43.476Z,2.00
2022-08-16T06:12:27.337Z,2.15
2022-08-16T06:14:59.486Z,1.45
2022-08-16T06:17:42.254Z,2.10
2022-08-16T06:20:14.845Z,1.55
2022-08-16T06:22:47.892Z,1.83
2022-08-16T06:28:08.816Z,1.65
2022-08-16T06:30:36.232Z,1.40
2022-08-16T06:33:12.463Z,1.55
2022-08-16T06:35:41.443Z,1.98
2022-08-16T06:38:31.976Z,1.87
2022-08-16T06:40:55.539Z,2.58
2022-08-16T06:43:22.308Z,2.00
2022-08-16T06:45:54.690Z,1.85
2022-08-16T06:48:32.284Z,2.05
2022-08-16T06:51:01.605Z,1.90
2022-08-16T06:53:29.657Z,1.80
2022-08-16T06:55:58.950Z,2.00
2022-08-16T06:58:31.676Z,1.60
2022-08-16T07:01:00.199Z,1.45
2022-08-16T07:03:32.511Z,1.70
2022-08-16T07:05:59.865Z,1.77
2022-08-16T07:08:27.944Z,1.50
2022-08-16T07:10:56.513Z,1.60
2022-08-16T07:13:53.135Z,1.63
2022-08-16T07:16:15.301Z,1.88
2022-08-16T07:19:01.412Z,2.08
2022-08-16T07:21:46.271Z,1.83
2022-08-16T07:24:30.375Z,1.88
2022-08-16T07:26:59.039Z,1.88
2022-08-16T07:31:59.579Z,1.73
2022-08-16T07:34:35.384Z,1.60
2022-08-16T07:37:12.047Z,1.42
2022-08-16T07:39:43.306Z,1.40
2022-08-16T07:42:10.943Z,1.75
2022-08-16T07:44:52.629Z,1.42
2022-08-16T07:47:19.390Z,1.33
2022-08-16T07:49:53.240Z,1.55
2022-08-16T07:52:25.208Z,1.30
2022-08-16T07:54:57.263Z,1.90
2022-08-16T07:57:24.614Z,1.80
2022-08-16T07:59:51.911Z,1.40
2022-08-16T08:02:19.690Z,1.67
2022-08-16T08:04:47.711Z,1.60
2022-08-16T08:07:16.107Z,1.52
2022-08-16T08:09:43.924Z,1.30
2022-08-16T08:12:32.447Z,1.05
2022-08-16T08:14:58.296Z,1.38
2022-08-16T08:17:25.286Z,1.35
2022-08-16T08:20:12.805Z,1.50
2022-08-16T08:22:49.379Z,1.48
2022-08-16T08:25:16.368Z,1.20
2022-08-16T08:27:44.203Z,1.02
2022-08-16T08:31:00.795Z,1.23
2022-08-16T08:33:02.336Z,1.13
2022-08-16T08:35:29.803Z,1.00
2022-08-16T08:37:56.727Z,1.15
2022-08-16T08:40:26.758Z,0.90
2022-08-16T08:43:00.159Z,1.17
2022-08-16T08:45:45.305Z,1.13
2022-08-16T08:48:34.189Z,0.63
2022-08-16T08:51:10.189Z,1.20
2022-08-16T08:53:38.233Z,0.80
2022-08-16T08:56:23.174Z,0.90
2022-08-16T08:58:54.959Z,1.08
2022-08-16T09:01:36.479Z,0.82
2022-08-16T09:04:10.419Z,0.60
2022-08-16T09:06:43.718Z,0.70
2022-08-16T09:09:16.870Z,0.63
2022-08-16T09:11:47.254Z,0.90
2022-08-16T09:14:24.647Z,1.02
2022-08-16T09:17:01.173Z,1.00
2022-08-16T09:19:31.991Z,0.60
2022-08-16T09:22:01.009Z,0.57
2022-08-16T09:24:52.008Z,0.65
2022-08-16T09:27:14.885Z,0.80
2022-08-16T09:32:12.770Z,0.65
2022-08-16T09:34:58.623Z,0.68
2022-08-16T09:37:29.398Z,0.77
2022-08-16T09:39:59.706Z,1.00
2022-08-16T09:42:30.700Z,0.75
2022-08-16T09:45:18.400Z,0.80
2022-08-16T09:47:56.215Z,0.63
2022-08-16T09:50:26.287Z,0.60
2022-08-16T09:53:05.176Z,0.88
2022-08-16T09:55:33.418Z,0.93
2022-08-16T09:58:12.312Z,1.15
2022-08-16T10:00:57.790Z,0.55
2022-08-16T10:03:29.568Z,0.63
2022-08-16T10:05:57.657Z,0.70
2022-08-16T10:08:25.903Z,0.70
2022-08-16T10:11:12.031Z,0.47
2022-08-16T10:13:39.535Z,0.25
2022-08-16T10:19:00.144Z,0.77
2022-08-16T10:21:23.843Z,0.47
2022-08-16T10:23:53.666Z,0.60
2022-08-16T10:27:00.583Z,0.63
2022-08-16T10:29:08.571Z,0.57
2022-08-16T10:31:45.417Z,0.50
2022-08-16T10:34:31.982Z,0.95
2022-08-16T10:37:01.952Z,0.77
2022-08-16T10:39:41.107Z,0.50
2022-08-16T10:42:13.271Z,0.50
2022-08-16T10:44:40.672Z,0.45
2022-08-16T10:47:10.028Z,0.35
2022-08-16T10:49:39.061Z,0.50
2022-08-16T10:52:18.109Z,0.63
2022-08-16T10:57:32.998Z,0.70
2022-08-16T11:00:00.017Z,0.30
2022-08-16T11:03:37.750Z,0.50
2022-08-16T11:05:16.818Z,0.60
2022-08-16T11:07:52.371Z,0.50
2022-08-16T11:17:00.949Z,0.65
2022-08-16T11:19:06.483Z,0.50
2022-08-16T11:22:38.944Z,0.80
2022-08-16T11:24:40.189Z,0.73
2022-08-16T11:27:19.640Z,0.40
2022-08-16T11:29:49.361Z,0.50
2022-08-16T11:32:20.314Z,0.77
2022-08-16T11:35:10.509Z,0.40
2022-08-16T11:40:32.351Z,0.70
2022-08-16T11:43:01.461Z,0.30
2022-08-16T11:45:33.737Z,0.70
2022-08-16T11:48:03.257Z,0.50
2022-08-16T11:50:33.541Z,0.73
2022-08-16T11:53:03.611Z,0.60
2022-08-16T11:55:31.941Z,0.68
2022-08-16T11:58:00.363Z,0.80
2022-08-16T12:00:33.729Z,0.70
2022-08-16T12:03:16.323Z,1.70
2022-08-16T12:05:45.223Z,0.68
2022-08-16T12:08:12.892Z,0.55
2022-08-16T12:10:40.744Z,0.60
2022-08-16T12:13:10.803Z,0.40
2022-08-16T12:15:37.968Z,0.75
2022-08-16T12:18:05.470Z,0.40
2022-08-16T12:20:36.575Z,0.50
2022-08-16T12:23:03.850Z,0.70
2022-08-16T12:25:32.689Z,0.50
2022-08-16T12:28:02.875Z,0.70
2022-08-16T12:30:36.362Z,0.55
2022-08-16T12:33:06.911Z,0.57
2022-08-16T12:35:35.655Z,0.65
2022-08-16T12:38:38.133Z,0.63
2022-08-16T12:40:50.944Z,0.68
2022-08-16T12:43:23.478Z,0.60
2022-08-16T12:45:53.635Z,0.50
2022-08-16T12:48:42.353Z,0.70
2022-08-16T12:51:20.065Z,0.65
2022-08-16T12:53:52.750Z,0.47
2022-08-16T12:56:21.655Z,0.50
2022-08-16T12:58:52.503Z,0.60
2022-08-16T13:01:26.766Z,0.50
2022-08-16T13:04:20.317Z,0.50
2022-08-16T13:06:45.378Z,0.52
2022-08-16T13:09:31.883Z,0.57
2022-08-16T13:12:19.206Z,0.40
2022-08-16T13:14:47.375Z,0.63
2022-08-16T13:17:29.806Z,0.75
2022-08-16T13:20:07.631Z,0.50
2022-08-16T13:22:41.385Z,0.50
2022-08-16T13:25:10.143Z,0.40
2022-08-16T13:28:15.034Z,0.60
2022-08-16T13:30:37.540Z,0.50
2022-08-16T13:33:12.694Z,0.70
2022-08-16T13:35:43.902Z,0.60
2022-08-16T13:38:24.383Z,0.63
2022-08-16T13:40:56.807Z,0.50
2022-08-16T13:43:26.710Z,0.70
2022-08-16T13:45:55.435Z,0.57
2022-08-16T13:50:58.029Z,0.82
2022-08-16T13:53:29.234Z,0.50
2022-08-16T13:55:57.935Z,0.77
2022-08-16T13:58:36.480Z,0.68
2022-08-16T14:01:09.969Z,0.70
2022-08-16T14:03:40.363Z,0.80
2022-08-16T14:06:10.559Z,0.98
2022-08-16T14:08:42.020Z,1.23
2022-08-16T14:11:11.991Z,1.10
2022-08-16T14:13:40.181Z,0.98
2022-08-16T14:16:12.470Z,1.00
2022-08-16T14:18:52.611Z,0.85
2022-08-16T14:21:19.571Z,0.97
2022-08-16T14:23:49.102Z,1.10
2022-08-16T14:26:15.657Z,1.17
2022-08-16T14:28:42.736Z,1.08
2022-08-16T14:31:09.578Z,0.85
2022-08-16T14:33:36.383Z,1.92
2022-08-16T14:36:03.226Z,1.45
2022-08-16T14:38:39.300Z,0.95
2022-08-16T14:41:10.135Z,1.23
2022-08-16T14:43:37.167Z,1.00
2022-08-16T14:46:07.564Z,1.30
2022-08-16T14:48:34.692Z,0.80
2022-08-16T14:51:01.583Z,0.70
2022-08-16T14:53:29.236Z,0.80
2022-08-16T14:56:00.116Z,0.98
2022-08-16T14:58:34.518Z,0.85
2022-08-16T15:01:03.619Z,1.38
2022-08-16T15:03:30.325Z,1.10
2022-08-16T15:06:00.490Z,1.10
2022-08-16T15:08:34.096Z,0.95
2022-08-16T15:11:04.956Z,1.10
2022-08-16T15:13:31.507Z,0.80
2022-08-16T15:16:02.454Z,0.88
2022-08-16T15:18:31.958Z,0.90
2022-08-16T15:23:25.806Z,0.52
2022-08-16T15:26:03.722Z,1.20
2022-08-16T15:28:32.665Z,0.90
2022-08-16T15:31:04.657Z,0.95
2022-08-16T15:33:44.443Z,1.13
2022-08-16T15:36:18.036Z,1.40
2022-08-16T15:39:02.553Z,1.27
2022-08-16T15:41:44.201Z,1.15
2022-08-16T15:44:22.300Z,0.70
2022-08-16T15:46:56.745Z,1.00
2022-08-16T15:49:37.961Z,0.80
2022-08-16T15:52:29.809Z,0.98
2022-08-16T15:54:58.000Z,0.63
2022-08-16T15:57:27.028Z,1.10
2022-08-16T15:59:55.881Z,0.88
2022-08-16T16:02:32.018Z,1.13
2022-08-16T16:05:04.721Z,0.90
2022-08-16T16:07:33.485Z,1.00
2022-08-16T16:10:05.121Z,1.10
2022-08-16T16:12:53.237Z,1.67
2022-08-16T16:15:29.353Z,1.30
2022-08-16T16:17:56.959Z,0.88
2022-08-16T16:20:27.156Z,1.30
2022-08-16T16:22:57.194Z,1.17
2022-08-16T16:25:24.801Z,0.80
2022-08-16T16:27:55.827Z,1.10
2022-08-16T16:30:38.000Z,0.82
2022-08-16T16:33:15.650Z,1.00
2022-08-16T16:35:55.354Z,1.00
2022-08-16T16:38:30.442Z,1.10
2022-08-16T16:40:58.723Z,1.15
2022-08-16T16:43:31.720Z,1.42
2022-08-16T16:46:00.659Z,2.03
2022-08-16T16:48:35.091Z,1.02
2022-08-16T16:51:09.553Z,1.48
2022-08-16T16:53:41.044Z,1.50
2022-08-16T16:56:10.362Z,1.58
2022-08-16T16:59:02.181Z,1.40
2022-08-16T17:01:35.194Z,1.40
2022-08-16T17:04:27.436Z,1.13
2022-08-16T17:06:58.936Z,1.17
2022-08-16T17:09:51.875Z,1.60
2022-08-16T17:12:46.328Z,1.45
2022-08-16T17:15:11.520Z,1.58
2022-08-16T17:17:58.953Z,1.80
2022-08-16T17:20:26.564Z,1.60
2022-08-16T17:22:55.269Z,1.58
2022-08-16T17:25:24.002Z,1.50
2022-08-16T17:27:51.677Z,1.30
2022-08-16T17:30:22.293Z,1.35
2022-08-16T17:33:01.220Z,1.40
2022-08-16T17:35:34.679Z,1.20
2022-08-16T17:38:06.840Z,1.23
2022-08-16T17:40:46.997Z,1.30
2022-08-16T17:43:29.583Z,1.53
2022-08-16T17:45:56.754Z,1.05
2022-08-16T17:48:23.601Z,1.25
2022-08-16T17:50:54.811Z,1.35
2022-08-16T17:53:21.775Z,1.42
2022-08-16T17:55:50.417Z,1.35
2022-08-16T17:58:22.242Z,1.77
2022-08-16T18:00:52.686Z,1.00
2022-08-16T18:03:40.796Z,1.38
2022-08-16T18:06:23.174Z,1.20
2022-08-16T18:08:55.902Z,1.23
2022-08-16T18:11:27.465Z,1.20
2022-08-16T18:13:55.083Z,1.45
2022-08-16T18:16:21.841Z,1.38
2022-08-16T18:18:48.459Z,1.35
2022-08-16T18:21:33.729Z,1.50
2022-08-16T18:24:00.724Z,3.65
2022-08-16T18:26:27.341Z,3.50
2022-08-16T18:28:54.060Z,2.35
2022-08-16T18:31:20.652Z,1.95
2022-08-16T18:33:47.235Z,1.73
2022-08-16T18:36:21.136Z,1.70
2022-08-16T18:38:49.623Z,1.70
2022-08-16T18:41:17.580Z,4.57
2022-08-16T18:43:58.839Z,3.88
2022-08-16T18:46:30.889Z,3.70
2022-08-16T18:48:57.403Z,3.55
2022-08-16T18:51:25.499Z,2.78
2022-08-16T18:53:52.400Z,2.70
2022-08-16T18:56:19.029Z,2.53
2022-08-16T18:58:45.562Z,4.70
2022-08-16T19:01:12.164Z,3.38
2022-08-16T19:03:38.702Z,2.42
2022-08-16T19:06:11.303Z,2.00
2022-08-16T19:08:40.164Z,1.83
2022-08-16T19:11:11.466Z,2.00
2022-08-16T19:13:40.295Z,2.90
2022-08-16T19:16:07.549Z,4.72
2022-08-16T19:18:36.328Z,3.25
2022-08-16T19:21:05.434Z,2.25
2022-08-16T19:23:35.885Z,1.92
2022-08-16T19:26:07.848Z,2.40
2022-08-16T19:28:58.468Z,1.48
2022-08-16T19:31:30.120Z,2.20
2022-08-16T19:33:57.644Z,1.60
2022-08-16T19:36:31.730Z,1.30
2022-08-16T19:39:09.285Z,1.73
2022-08-16T19:41:37.915Z,1.80
2022-08-16T19:44:05.953Z,1.63
2022-08-16T19:46:32.981Z,2.03
2022-08-16T19:48:59.691Z,2.17
2022-08-16T19:51:26.351Z,2.10
2022-08-16T19:53:52.911Z,1.48
2022-08-16T19:56:21.587Z,2.47
2022-08-16T19:59:17.047Z,2.15
2022-08-16T20:01:41.132Z,1.73
2022-08-16T20:04:11.871Z,1.95
2022-08-16T20:06:39.074Z,2.88
2022-08-16T20:09:06.535Z,4.75
2022-08-16T20:11:34.811Z,14.55
2022-08-16T20:14:01.747Z,11.73
2022-08-16T20:16:28.330Z,9.30
2022-08-16T20:18:54.927Z,4.50
2022-08-16T20:21:21.522Z,3.63
2022-08-16T20:23:48.102Z,2.22
2022-08-16T20:26:14.665Z,1.80
2022-08-16T20:28:53.847Z,2.10
2022-08-16T20:31:25.039Z,1.92
2022-08-16T20:33:53.177Z,2.10
2022-08-16T20:36:19.967Z,2.15
2022-08-16T20:38:47.410Z,2.28
2022-08-16T20:41:14.976Z,2.70
2022-08-16T20:43:41.621Z,2.08
2022-08-16T20:46:50.883Z,2.10
2022-08-16T20:56:37.593Z,2.40
2022-08-16T21:13:25.770Z,2.10
2022-08-16T21:23:13.244Z,2.25
2022-08-16T21:25:52.765Z,2.63
2022-08-16T21:28:39.402Z,2.22
2022-08-16T21:31:12.767Z,1.67
2022-08-16T21:33:39.497Z,2.40
2022-08-16T21:36:06.410Z,2.00
2022-08-16T21:38:32.952Z,2.10
2022-08-16T21:40:59.947Z,2.55
2022-08-16T21:43:32.265Z,2.60
2022-08-16T21:46:03.394Z,2.10
2022-08-16T21:48:33.975Z,2.08
2022-08-16T21:51:04.845Z,2.00
2022-08-16T21:53:31.511Z,2.33
2022-08-16T21:55:59.535Z,2.05
2022-08-16T21:58:26.333Z,2.40
2022-08-16T22:00:53.041Z,2.28
2022-08-16T22:03:19.935Z,2.28
2022-08-16T22:06:13.456Z,2.30
2022-08-16T22:08:35.849Z,2.20
2022-08-16T22:11:17.284Z,2.20
2022-08-16T22:13:51.297Z,2.10
2022-08-16T22:16:34.234Z,2.70
2022-08-16T22:19:01.900Z,2.40
2022-08-16T22:21:29.534Z,2.50
2022-08-16T22:23:58.457Z,2.60
2022-08-16T22:26:31.696Z,2.58
2022-08-16T22:29:00.826Z,2.17
2022-08-16T22:31:27.531Z,2.53
2022-08-16T22:33:55.948Z,2.40
2022-08-16T22:36:22.651Z,2.78
2022-08-16T22:38:56.285Z,2.33
2022-08-16T22:41:24.763Z,2.75
2022-08-16T22:43:51.821Z,2.45
2022-08-16T22:46:19.463Z,2.38
2022-08-16T22:48:46.398Z,2.13
2022-08-16T22:51:13.102Z,3.00
2022-08-16T22:53:39.805Z,2.70
2022-08-16T22:56:06.632Z,2.53
2022-08-16T22:58:36.190Z,2.42
2022-08-16T23:01:05.839Z,2.88
2022-08-16T23:03:33.472Z,2.10
2022-08-16T23:06:00.782Z,2.58
2022-08-16T23:08:38.031Z,2.35
2022-08-16T23:11:06.594Z,2.25
2022-08-16T23:13:33.103Z,2.38
2022-08-16T23:16:10.722Z,2.33
2022-08-16T23:18:37.613Z,2.20
2022-08-16T23:21:08.697Z,2.92
2022-08-16T23:23:36.006Z,2.42
2022-08-16T23:26:03.205Z,2.38
2022-08-16T23:28:49.811Z,2.30
2022-08-16T23:31:16.691Z,1.92
2022-08-16T23:33:43.285Z,2.40
2022-08-16T23:36:10.546Z,2.70
2022-08-16T23:38:39.535Z,2.45
2022-08-16T23:41:11.321Z,2.77
2022-08-16T23:43:43.086Z,2.65
2022-08-16T23:46:16.849Z,2.97
2022-08-16T23:50:01.795Z,3.05
2022-08-16T23:51:31.072Z,2.80
2022-08-16T23:53:57.749Z,2.75
2022-08-16T23:56:25.705Z,2.38
2022-08-16T23:59:02.393Z,2.72
