createdAt,value
2022-09-01T00:01:34.959Z,17.80
2022-09-01T00:04:07.906Z,17.70
2022-09-01T00:06:40.782Z,17.70
2022-09-01T00:09:10.749Z,17.70
2022-09-01T00:11:40.408Z,17.70
2022-09-01T00:14:22.312Z,17.60
2022-09-01T00:16:59.523Z,17.60
2022-09-01T00:19:27.858Z,17.60
2022-09-01T00:21:57.727Z,17.50
2022-09-01T00:24:29.172Z,17.50
2022-09-01T00:26:58.055Z,17.50
2022-09-01T00:29:27.244Z,17.50
2022-09-01T00:31:55.929Z,17.50
2022-09-01T00:34:26.755Z,17.40
2022-09-01T00:36:58.044Z,17.40
2022-09-01T00:39:26.769Z,17.40
2022-09-01T00:41:54.975Z,17.40
2022-09-01T00:44:31.061Z,17.30
2022-09-01T00:47:00.916Z,17.30
2022-09-01T00:49:31.695Z,17.30
2022-09-01T00:52:06.786Z,17.30
2022-09-01T00:54:38.051Z,17.30
2022-09-01T00:57:07.874Z,17.30
2022-09-01T00:59:36.172Z,17.20
2022-09-01T01:02:04.580Z,17.20
2022-09-01T01:04:33.087Z,17.20
2022-09-01T01:07:01.824Z,17.20
2022-09-01T01:09:36.507Z,17.20
2022-09-01T01:12:05.254Z,17.10
2022-09-01T01:14:34.341Z,17.10
2022-09-01T01:17:02.513Z,17.10
2022-09-01T01:19:53.439Z,17.10
2022-09-01T01:22:42.870Z,17.10
2022-09-01T01:25:13.597Z,17.10
2022-09-01T01:27:42.619Z,17.00
2022-09-01T01:30:13.226Z,17.00
2022-09-01T01:32:43.808Z,17.00
2022-09-01T01:35:15.066Z,17.00
2022-09-01T01:37:46.629Z,17.00
2022-09-01T01:40:19.808Z,17.00
2022-09-01T01:42:49.426Z,16.90
2022-09-01T01:45:22.336Z,16.90
2022-09-01T01:47:53.432Z,16.90
2022-09-01T01:50:22.098Z,16.90
2022-09-01T01:52:57.136Z,16.90
2022-09-01T01:55:30.848Z,16.90
2022-09-01T01:58:00.748Z,16.80
2022-09-01T02:00:30.223Z,16.80
2022-09-01T02:02:59.202Z,16.80
2022-09-01T02:05:28.834Z,16.80
2022-09-01T02:08:00.099Z,16.80
2022-09-01T02:10:36.516Z,16.80
2022-09-01T02:13:16.241Z,16.80
2022-09-01T02:15:46.338Z,16.80
2022-09-01T02:18:16.749Z,16.70
2022-09-01T02:20:46.027Z,16.70
2022-09-01T02:23:19.207Z,16.70
2022-09-01T02:26:14.618Z,16.70
2022-09-01T02:28:40.076Z,16.70
2022-09-01T02:31:09.736Z,16.60
2022-09-01T02:33:44.213Z,16.60
2022-09-01T02:36:15.333Z,16.60
2022-09-01T02:38:46.866Z,16.60
2022-09-01T02:41:27.340Z,16.60
2022-09-01T02:43:57.001Z,16.60
2022-09-01T02:46:25.315Z,16.50
2022-09-01T02:48:54.737Z,16.50
2022-09-01T02:51:25.899Z,16.50
2022-09-01T02:53:59.439Z,16.50
2022-09-01T02:56:29.983Z,16.40
2022-09-01T02:58:59.011Z,16.40
2022-09-01T03:01:29.602Z,16.40
2022-09-01T03:04:05.762Z,16.40
2022-09-01T03:06:36.488Z,16.40
2022-09-01T03:09:06.258Z,16.30
2022-09-01T03:11:37.449Z,16.30
2022-09-01T03:14:07.730Z,16.30
2022-09-01T03:16:36.182Z,16.30
2022-09-01T03:19:07.423Z,16.30
2022-09-01T03:21:37.585Z,16.30
2022-09-01T03:24:06.177Z,16.20
2022-09-01T03:26:37.218Z,16.20
2022-09-01T03:29:06.433Z,16.20
2022-09-01T03:31:34.684Z,16.20
2022-09-01T03:34:03.441Z,16.10
2022-09-01T03:36:33.462Z,16.10
2022-09-01T03:39:01.947Z,16.10
2022-09-01T03:41:31.781Z,16.10
2022-09-01T03:44:01.405Z,16.00
2022-09-01T03:46:36.287Z,16.00
2022-09-01T03:49:06.907Z,16.00
2022-09-01T03:51:39.139Z,16.00
2022-09-01T03:54:07.728Z,16.00
2022-09-01T03:56:36.062Z,16.00
2022-09-01T03:59:05.766Z,15.90
2022-09-01T04:01:41.725Z,15.90
2022-09-01T04:04:13.806Z,15.90
2022-09-01T04:06:42.217Z,15.90
2022-09-01T04:09:11.929Z,15.90
2022-09-01T04:11:46.401Z,15.80
2022-09-01T04:14:16.225Z,15.80
2022-09-01T04:17:01.906Z,15.80
2022-09-01T04:19:30.706Z,15.80
2022-09-01T04:22:01.425Z,15.80
2022-09-01T04:24:31.310Z,15.80
2022-09-01T04:27:01.821Z,15.70
2022-09-01T04:29:31.982Z,15.70
2022-09-01T04:32:16.208Z,15.70
2022-09-01T04:34:50.821Z,15.70
2022-09-01T04:37:21.591Z,15.70
2022-09-01T04:39:57.289Z,15.70
2022-09-01T04:42:27.525Z,15.70
2022-09-01T04:45:00.057Z,15.70
2022-09-01T04:47:36.099Z,15.70
2022-09-01T04:50:05.954Z,15.70
2022-09-01T04:52:37.160Z,15.70
2022-09-01T04:55:07.573Z,15.70
2022-09-01T04:57:37.067Z,15.70
2022-09-01T05:00:22.746Z,15.70
2022-09-01T05:03:10.888Z,15.70
2022-09-01T05:05:53.061Z,15.60
2022-09-01T05:08:24.938Z,15.60
2022-09-01T05:11:24.346Z,15.60
2022-09-01T05:13:58.049Z,15.60
2022-09-01T05:16:37.912Z,15.60
2022-09-01T05:19:06.578Z,15.60
2022-09-01T05:21:54.348Z,15.60
2022-09-01T05:24:42.235Z,15.60
2022-09-01T05:27:20.294Z,15.60
2022-09-01T05:29:51.438Z,15.70
2022-09-01T05:32:37.353Z,15.70
2022-09-01T05:35:09.317Z,15.70
2022-09-01T05:37:42.999Z,15.70
2022-09-01T05:40:20.635Z,15.70
2022-09-01T05:42:49.815Z,15.70
2022-09-01T05:45:23.606Z,15.70
2022-09-01T05:47:55.020Z,15.80
2022-09-01T05:50:28.351Z,15.80
2022-09-01T05:52:56.688Z,15.80
2022-09-01T05:55:37.647Z,15.90
2022-09-01T05:58:15.483Z,15.90
2022-09-01T06:00:49.310Z,15.90
2022-09-01T06:03:21.598Z,16.00
2022-09-01T06:05:53.052Z,16.10
2022-09-01T06:08:25.762Z,16.10
2022-09-01T06:10:54.620Z,16.20
2022-09-01T06:13:25.728Z,16.20
2022-09-01T06:15:58.362Z,16.20
2022-09-01T06:18:28.188Z,16.30
2022-09-01T06:20:56.550Z,16.30
2022-09-01T06:23:25.102Z,16.40
2022-09-01T06:25:53.597Z,16.50
2022-09-01T06:28:25.069Z,16.50
2022-09-01T06:30:57.380Z,16.50
2022-09-01T06:33:27.770Z,16.60
2022-09-01T06:35:56.133Z,16.70
2022-09-01T06:38:27.704Z,16.80
2022-09-01T06:41:04.310Z,16.80
2022-09-01T06:43:35.481Z,16.90
2022-09-01T06:46:06.199Z,17.00
2022-09-01T06:48:35.900Z,17.10
2022-09-01T06:51:21.279Z,17.20
2022-09-01T06:53:53.225Z,17.20
2022-09-01T06:56:29.141Z,17.40
2022-09-01T06:59:02.028Z,17.50
2022-09-01T07:01:31.726Z,17.60
2022-09-01T07:04:03.309Z,17.70
2022-09-01T07:09:32.122Z,18.00
2022-09-01T07:12:25.685Z,18.20
2022-09-01T07:17:49.165Z,18.60
2022-09-01T07:20:25.386Z,18.90
2022-09-01T07:23:09.919Z,19.10
2022-09-01T07:26:02.349Z,19.50
2022-09-01T07:28:37.333Z,19.90
2022-09-01T07:39:49.505Z,20.60
2022-09-01T07:45:26.663Z,20.90
2022-09-01T07:48:00.234Z,21.00
2022-09-01T07:51:07.653Z,21.00
2022-09-01T07:53:31.731Z,21.10
2022-09-01T07:56:03.114Z,21.20
2022-09-01T07:58:31.676Z,21.30
2022-09-01T08:01:01.771Z,21.40
2022-09-01T08:03:35.936Z,21.50
2022-09-01T08:06:08.203Z,21.60
2022-09-01T08:08:46.209Z,21.60
2022-09-01T08:11:40.061Z,21.80
2022-09-01T08:14:24.760Z,21.90
2022-09-01T08:17:17.296Z,22.00
2022-09-01T08:19:56.443Z,22.10
2022-09-01T08:22:30.716Z,22.20
2022-09-01T08:25:26.159Z,22.40
2022-09-01T08:28:05.436Z,22.50
2022-09-01T08:30:39.826Z,22.60
2022-09-01T08:33:26.876Z,22.70
2022-09-01T08:36:05.530Z,22.80
2022-09-01T08:38:53.495Z,22.90
2022-09-01T08:41:35.269Z,23.10
2022-09-01T08:44:25.288Z,23.20
2022-09-01T08:46:56.633Z,23.30
2022-09-01T08:49:43.845Z,23.40
2022-09-01T08:52:38.061Z,23.60
2022-09-01T08:55:22.204Z,23.70
2022-09-01T08:58:09.793Z,23.90
2022-09-01T09:00:57.878Z,24.00
2022-09-01T09:04:01.142Z,24.20
2022-09-01T09:07:07.466Z,24.30
2022-09-01T09:09:54.439Z,24.50
2022-09-01T09:12:56.799Z,24.70
2022-09-01T09:15:50.186Z,24.80
2022-09-01T09:18:56.887Z,25.00
2022-09-01T09:21:34.695Z,25.10
2022-09-01T09:24:22.780Z,25.30
2022-09-01T09:27:04.988Z,25.30
2022-09-01T09:29:54.015Z,25.50
2022-09-01T09:35:56.016Z,26.00
2022-09-01T09:38:37.395Z,26.30
2022-09-01T09:41:44.913Z,26.40
2022-09-01T09:44:51.793Z,26.50
2022-09-01T09:48:10.840Z,26.60
2022-09-01T09:50:57.636Z,26.80
2022-09-01T09:53:34.401Z,26.80
2022-09-01T09:56:43.383Z,26.90
2022-09-01T09:59:56.043Z,26.80
2022-09-01T10:02:36.616Z,26.90
2022-09-01T10:05:49.080Z,27.00
2022-09-01T10:08:51.036Z,27.20
2022-09-01T10:11:40.844Z,27.20
2022-09-01T10:14:54.674Z,27.30
2022-09-01T10:17:50.282Z,27.40
2022-09-01T10:20:49.895Z,27.60
2022-09-01T10:23:31.333Z,27.60
2022-09-01T10:26:18.919Z,27.70
2022-09-01T10:29:19.467Z,27.90
2022-09-01T10:32:03.495Z,28.00
2022-09-01T10:34:59.727Z,28.00
2022-09-01T10:37:53.444Z,28.00
2022-09-01T10:41:05.144Z,28.10
2022-09-01T10:43:58.819Z,28.20
2022-09-01T10:47:01.787Z,28.20
2022-09-01T10:50:13.342Z,28.40
2022-09-01T10:53:17.265Z,28.60
2022-09-01T10:55:46.901Z,28.70
2022-09-01T11:05:19.391Z,28.90
2022-09-01T11:08:02.459Z,29.00
2022-09-01T11:10:55.832Z,29.10
2022-09-01T11:13:49.925Z,29.10
2022-09-01T11:16:46.490Z,29.20
2022-09-01T11:19:55.510Z,29.30
2022-09-01T11:22:38.101Z,29.40
2022-09-01T11:25:40.490Z,29.50
2022-09-01T11:28:55.200Z,29.40
2022-09-01T11:31:37.003Z,29.50
2022-09-01T11:34:28.460Z,29.50
2022-09-01T11:37:00.506Z,29.70
2022-09-01T11:39:43.189Z,29.70
2022-09-01T11:42:20.928Z,29.80
2022-09-01T11:44:56.832Z,29.80
2022-09-01T11:47:40.395Z,29.90
2022-09-01T11:50:26.445Z,30.00
2022-09-01T11:53:04.729Z,29.90
2022-09-01T11:55:34.928Z,29.90
2022-09-01T11:58:19.325Z,30.00
2022-09-01T12:00:52.677Z,29.90
2022-09-01T12:03:33.792Z,29.90
2022-09-01T12:06:05.598Z,30.00
2022-09-01T12:08:38.239Z,30.20
2022-09-01T12:11:13.891Z,30.10
2022-09-01T12:14:11.574Z,30.10
2022-09-01T12:16:51.686Z,30.20
2022-09-01T12:19:36.441Z,30.30
2022-09-01T12:22:27.141Z,30.30
2022-09-01T12:25:26.078Z,30.40
2022-09-01T12:28:18.431Z,30.40
2022-09-01T12:30:50.147Z,30.50
2022-09-01T12:33:36.919Z,30.50
2022-09-01T12:36:26.946Z,30.50
2022-09-01T12:39:09.879Z,30.50
2022-09-01T12:41:56.470Z,30.70
2022-09-01T12:44:44.866Z,30.70
2022-09-01T12:47:26.939Z,30.70
2022-09-01T12:50:11.633Z,30.90
2022-09-01T12:52:53.904Z,31.00
2022-09-01T12:55:47.645Z,31.20
2022-09-01T12:58:38.047Z,31.30
2022-09-01T13:01:19.318Z,31.40
2022-09-01T13:04:22.288Z,31.40
2022-09-01T13:10:32.648Z,31.20
2022-09-01T13:13:16.936Z,31.30
2022-09-01T13:15:55.422Z,31.50
2022-09-01T13:19:11.327Z,31.70
2022-09-01T13:22:23.993Z,31.80
2022-09-01T13:25:14.781Z,32.00
2022-09-01T13:28:30.324Z,32.00
2022-09-01T13:31:37.411Z,32.10
2022-09-01T13:34:10.801Z,32.30
2022-09-01T13:36:44.904Z,32.50
2022-09-01T13:39:16.374Z,32.50
2022-09-01T13:41:44.589Z,32.50
2022-09-01T13:44:25.879Z,32.60
2022-09-01T13:50:05.179Z,32.40
2022-09-01T13:52:33.011Z,32.30
2022-09-01T13:55:01.683Z,32.10
2022-09-01T13:57:37.539Z,32.10
2022-09-01T14:00:10.971Z,32.10
2022-09-01T14:02:39.648Z,32.00
2022-09-01T14:05:17.830Z,32.00
2022-09-01T14:07:53.135Z,31.80
2022-09-01T14:10:21.634Z,31.90
2022-09-01T14:12:50.819Z,31.90
2022-09-01T14:15:26.955Z,31.80
2022-09-01T14:18:04.538Z,31.70
2022-09-01T14:20:36.920Z,31.60
2022-09-01T14:23:06.627Z,31.60
2022-09-01T14:25:37.831Z,31.70
2022-09-01T14:28:06.648Z,31.70
2022-09-01T14:30:44.680Z,31.70
2022-09-01T14:33:13.068Z,31.70
2022-09-01T14:35:43.405Z,31.60
2022-09-01T14:38:15.742Z,31.40
2022-09-01T14:40:49.139Z,31.40
2022-09-01T14:43:22.691Z,31.40
2022-09-01T14:46:06.186Z,31.50
2022-09-01T14:48:41.930Z,31.50
2022-09-01T14:51:10.861Z,31.60
2022-09-01T14:53:43.263Z,31.60
2022-09-01T14:56:13.560Z,31.60
2022-09-01T14:58:47.148Z,31.50
2022-09-01T15:01:34.299Z,31.40
2022-09-01T15:04:03.655Z,31.30
2022-09-01T15:06:43.368Z,31.30
2022-09-01T15:09:14.071Z,31.30
2022-09-01T15:11:45.694Z,31.20
2022-09-01T15:14:15.192Z,31.10
2022-09-01T15:16:49.821Z,31.00
2022-09-01T15:19:18.228Z,30.80
2022-09-01T15:21:48.558Z,30.60
2022-09-01T15:24:18.632Z,30.60
2022-09-01T15:26:51.220Z,30.60
2022-09-01T15:29:19.366Z,30.60
2022-09-01T15:31:49.086Z,30.60
2022-09-01T15:34:18.486Z,30.50
2022-09-01T15:36:46.828Z,30.40
2022-09-01T15:39:21.170Z,30.40
2022-09-01T15:41:49.357Z,30.30
2022-09-01T15:44:17.446Z,30.20
2022-09-01T15:46:54.803Z,30.10
2022-09-01T15:49:23.543Z,29.90
2022-09-01T15:52:04.220Z,29.90
2022-09-01T15:54:38.817Z,29.90
2022-09-01T15:57:58.481Z,29.80
2022-09-01T16:00:44.533Z,29.70
2022-09-01T16:03:14.854Z,29.70
2022-09-01T16:05:43.570Z,29.70
2022-09-01T16:08:12.411Z,29.50
2022-09-01T16:10:42.642Z,29.40
2022-09-01T16:13:16.542Z,29.20
2022-09-01T16:15:52.630Z,29.00
2022-09-01T16:18:28.624Z,28.80
2022-09-01T16:21:01.573Z,28.70
2022-09-01T16:23:35.288Z,28.70
2022-09-01T16:26:06.891Z,28.70
2022-09-01T16:28:37.253Z,28.70
2022-09-01T16:31:08.145Z,28.60
2022-09-01T16:36:29.519Z,28.40
2022-09-01T16:39:02.774Z,28.20
2022-09-01T16:41:43.310Z,28.10
2022-09-01T16:44:18.393Z,27.90
2022-09-01T16:46:51.850Z,27.80
2022-09-01T16:49:24.535Z,27.60
2022-09-01T16:51:57.087Z,27.40
2022-09-01T16:54:46.778Z,27.20
2022-09-01T16:57:39.066Z,27.00
2022-09-01T17:00:24.574Z,26.90
2022-09-01T17:02:58.331Z,26.80
2022-09-01T17:05:32.488Z,26.80
2022-09-01T17:08:06.558Z,26.70
2022-09-01T17:10:41.146Z,26.70
2022-09-01T17:13:22.863Z,26.70
2022-09-01T17:15:54.204Z,26.70
2022-09-01T17:18:33.673Z,26.70
2022-09-01T17:21:10.689Z,26.60
2022-09-01T17:23:49.090Z,26.60
2022-09-01T17:26:21.277Z,26.60
2022-09-01T17:28:58.104Z,26.50
2022-09-01T17:31:43.181Z,26.40
2022-09-01T17:34:27.941Z,26.40
2022-09-01T17:37:06.492Z,26.30
2022-09-01T17:39:43.878Z,26.20
2022-09-01T17:42:25.042Z,26.10
2022-09-01T17:45:03.329Z,26.00
2022-09-01T17:47:39.123Z,25.90
2022-09-01T17:50:12.954Z,25.80
2022-09-01T17:53:02.634Z,25.60
2022-09-01T17:55:48.446Z,25.50
2022-09-01T17:58:25.856Z,25.40
2022-09-01T18:01:01.430Z,25.30
2022-09-01T18:03:45.595Z,25.10
2022-09-01T18:06:18.613Z,25.00
2022-09-01T18:08:51.986Z,24.90
2022-09-01T18:11:34.543Z,24.80
2022-09-01T18:14:05.406Z,24.60
2022-09-01T18:16:38.189Z,24.50
2022-09-01T18:19:08.719Z,24.40
2022-09-01T18:21:38.440Z,24.40
2022-09-01T18:24:15.187Z,24.30
2022-09-01T18:26:46.408Z,24.20
2022-09-01T18:29:16.895Z,24.10
2022-09-01T18:32:09.131Z,24.10
2022-09-01T18:35:05.648Z,24.00
2022-09-01T18:37:47.940Z,23.90
2022-09-01T18:40:20.865Z,23.80
2022-09-01T18:42:54.578Z,23.70
2022-09-01T18:45:32.203Z,23.60
2022-09-01T18:48:03.623Z,23.50
2022-09-01T18:50:33.792Z,23.40
2022-09-01T18:53:10.714Z,23.30
2022-09-01T18:55:46.327Z,23.20
2022-09-01T18:58:21.325Z,23.20
2022-09-01T19:00:57.186Z,23.20
2022-09-01T19:03:27.813Z,23.10
2022-09-01T19:06:06.624Z,23.10
2022-09-01T19:08:47.932Z,23.00
2022-09-01T19:11:25.046Z,23.00
2022-09-01T19:13:59.428Z,22.90
2022-09-01T19:16:35.434Z,22.80
2022-09-01T19:19:09.119Z,22.80
2022-09-01T19:21:39.425Z,22.70
2022-09-01T19:24:09.594Z,22.70
2022-09-01T19:26:42.042Z,22.60
2022-09-01T19:29:11.555Z,22.60
2022-09-01T19:31:44.221Z,22.50
2022-09-01T19:34:17.960Z,22.50
2022-09-01T19:36:53.184Z,22.40
2022-09-01T19:39:26.818Z,22.40
2022-09-01T19:42:00.420Z,22.40
2022-09-01T19:44:30.046Z,22.30
2022-09-01T19:47:02.172Z,22.30
2022-09-01T19:49:34.099Z,22.30
2022-09-01T19:52:07.163Z,22.20
2022-09-01T19:54:40.816Z,22.20
2022-09-01T19:57:12.314Z,22.10
2022-09-01T19:59:48.940Z,22.10
2022-09-01T20:02:25.095Z,22.00
2022-09-01T20:04:57.099Z,21.90
2022-09-01T20:07:30.583Z,21.80
2022-09-01T20:10:02.374Z,21.80
2022-09-01T20:12:39.607Z,21.70
2022-09-01T20:15:10.872Z,21.60
2022-09-01T20:17:41.852Z,21.50
2022-09-01T20:20:11.459Z,21.40
2022-09-01T20:22:48.990Z,21.30
2022-09-01T20:25:19.500Z,21.30
2022-09-01T20:27:54.210Z,21.20
2022-09-01T20:30:24.206Z,21.20
2022-09-01T20:32:59.732Z,21.10
2022-09-01T20:35:37.525Z,21.00
2022-09-01T20:38:32.058Z,21.00
2022-09-01T20:41:02.369Z,20.90
2022-09-01T20:43:35.783Z,20.80
2022-09-01T20:46:04.284Z,20.80
2022-09-01T20:48:32.620Z,20.70
2022-09-01T20:51:03.912Z,20.70
2022-09-01T20:53:41.698Z,20.70
2022-09-01T20:56:21.135Z,20.60
2022-09-01T20:58:54.078Z,20.50
2022-09-01T21:01:27.481Z,20.50
2022-09-01T21:04:02.014Z,20.40
2022-09-01T21:06:41.799Z,20.30
2022-09-01T21:09:11.770Z,20.30
2022-09-01T21:11:46.447Z,20.30
2022-09-01T21:14:31.376Z,20.20
2022-09-01T21:17:05.290Z,20.20
2022-09-01T21:19:40.340Z,20.10
2022-09-01T21:22:12.508Z,20.10
2022-09-01T21:24:42.094Z,20.00
2022-09-01T21:27:13.062Z,20.00
2022-09-01T21:29:51.567Z,20.00
2022-09-01T21:32:23.553Z,20.00
2022-09-01T21:34:54.339Z,19.90
2022-09-01T21:37:23.790Z,19.90
2022-09-01T21:39:54.031Z,19.90
2022-09-01T21:42:26.455Z,19.80
2022-09-01T21:44:56.365Z,19.80
2022-09-01T21:47:24.983Z,19.70
2022-09-01T21:49:53.259Z,19.70
2022-09-01T21:52:28.171Z,19.70
2022-09-01T21:54:56.438Z,19.60
2022-09-01T21:57:24.694Z,19.60
2022-09-01T21:59:52.917Z,19.60
2022-09-01T22:02:28.618Z,19.50
2022-09-01T22:04:57.414Z,19.50
2022-09-01T22:07:25.734Z,19.50
2022-09-01T22:09:55.036Z,19.40
2022-09-01T22:12:23.279Z,19.40
2022-09-01T22:14:51.467Z,19.40
2022-09-01T22:17:22.069Z,19.30
2022-09-01T22:19:53.200Z,19.30
2022-09-01T22:22:24.870Z,19.20
2022-09-01T22:24:53.172Z,19.20
2022-09-01T22:27:24.397Z,19.20
2022-09-01T22:29:55.522Z,19.20
2022-09-01T22:32:24.027Z,19.10
2022-09-01T22:34:53.729Z,19.10
2022-09-01T22:37:23.192Z,19.10
2022-09-01T22:40:01.388Z,19.00
2022-09-01T22:42:29.605Z,19.00
2022-09-01T22:44:58.043Z,19.00
2022-09-01T22:47:26.268Z,19.00
2022-09-01T22:49:56.849Z,18.90
2022-09-01T22:52:25.615Z,18.90
2022-09-01T22:54:54.135Z,18.90
2022-09-01T22:57:23.864Z,18.90
2022-09-01T22:59:52.037Z,18.90
2022-09-01T23:02:22.124Z,18.80
2022-09-01T23:04:51.058Z,18.80
2022-09-01T23:07:23.187Z,18.80
2022-09-01T23:09:51.460Z,18.70
2022-09-01T23:12:24.349Z,18.70
2022-09-01T23:14:54.198Z,18.70
2022-09-01T23:17:22.961Z,18.70
2022-09-01T23:19:51.218Z,18.60
2022-09-01T23:22:24.034Z,18.60
2022-09-01T23:24:54.727Z,18.60
2022-09-01T23:27:22.935Z,18.60
2022-09-01T23:29:51.381Z,18.60
2022-09-01T23:32:22.262Z,18.50
2022-09-01T23:34:50.961Z,18.50
2022-09-01T23:37:23.319Z,18.50
2022-09-01T23:39:53.115Z,18.50
2022-09-01T23:42:24.305Z,18.40
2022-09-01T23:44:52.581Z,18.40
2022-09-01T23:47:22.503Z,18.40
2022-09-01T23:49:50.952Z,18.40
2022-09-01T23:52:21.196Z,18.30
2022-09-01T23:54:49.420Z,18.30
2022-09-01T23:57:19.093Z,18.30
2022-09-01T23:59:47.196Z,18.30
