createdAt,value
2018-04-23T00:00:02.865Z,15.60
2018-04-23T00:02:30.326Z,15.70
2018-04-23T00:04:58.610Z,15.50
2018-04-23T00:07:26.064Z,15.40
2018-04-23T00:09:53.513Z,15.40
2018-04-23T00:12:20.959Z,15.40
2018-04-23T00:14:48.412Z,15.40
2018-04-23T00:17:15.858Z,15.40
2018-04-23T00:19:43.317Z,15.40
2018-04-23T00:22:10.772Z,15.50
2018-04-23T00:24:38.221Z,15.60
2018-04-23T00:27:05.690Z,15.60
2018-04-23T00:29:33.129Z,15.60
2018-04-23T00:32:00.595Z,15.70
2018-04-23T00:34:28.036Z,15.70
2018-04-23T00:36:56.254Z,15.80
2018-04-23T00:39:23.721Z,15.80
2018-04-23T00:41:51.958Z,15.90
2018-04-23T00:44:19.408Z,15.80
2018-04-23T00:46:46.861Z,15.90
2018-04-23T00:49:14.308Z,15.90
2018-04-23T00:51:42.524Z,16.00
2018-04-23T00:54:09.973Z,16.00
2018-04-23T00:56:37.418Z,16.10
2018-04-23T00:59:04.896Z,16.10
2018-04-23T01:01:32.347Z,16.10
2018-04-23T01:03:59.798Z,16.00
2018-04-23T01:06:27.250Z,16.10
2018-04-23T01:08:54.693Z,16.10
2018-04-23T01:11:22.145Z,16.10
2018-04-23T01:13:49.594Z,16.00
2018-04-23T01:16:17.817Z,16.00
2018-04-23T01:18:45.265Z,16.00
2018-04-23T01:21:12.727Z,15.90
2018-04-23T01:23:40.173Z,16.00
2018-04-23T01:26:07.646Z,15.90
2018-04-23T01:28:35.110Z,15.90
2018-04-23T01:31:02.549Z,15.90
2018-04-23T01:33:30.000Z,15.80
2018-04-23T01:35:57.453Z,15.80
2018-04-23T01:38:24.914Z,15.80
2018-04-23T01:40:52.382Z,15.80
2018-04-23T01:43:19.829Z,15.80
2018-04-23T01:45:47.290Z,15.80
2018-04-23T01:48:14.731Z,15.80
2018-04-23T01:50:42.177Z,15.70
2018-04-23T01:53:09.621Z,15.70
2018-04-23T01:55:37.854Z,15.60
2018-04-23T01:58:05.306Z,15.60
2018-04-23T02:00:32.746Z,15.50
2018-04-23T02:03:00.198Z,15.60
2018-04-23T02:05:27.651Z,15.50
2018-04-23T02:07:55.148Z,15.50
2018-04-23T02:10:22.602Z,15.50
2018-04-23T02:12:50.059Z,15.50
2018-04-23T02:15:18.049Z,15.50
2018-04-23T02:17:45.498Z,15.50
2018-04-23T02:20:12.947Z,15.40
2018-04-23T02:22:40.394Z,15.40
2018-04-23T02:25:07.841Z,15.40
2018-04-23T02:27:35.289Z,15.40
2018-04-23T02:30:02.741Z,15.30
2018-04-23T02:32:30.191Z,15.20
2018-04-23T02:34:57.649Z,15.30
2018-04-23T02:37:25.113Z,15.20
2018-04-23T02:39:52.549Z,15.20
2018-04-23T02:42:20.010Z,15.10
2018-04-23T02:44:47.453Z,15.10
2018-04-23T02:47:14.908Z,15.00
2018-04-23T02:49:43.117Z,15.00
2018-04-23T02:52:10.575Z,14.90
2018-04-23T02:54:38.030Z,14.90
2018-04-23T02:57:05.482Z,14.90
2018-04-23T02:59:32.929Z,14.80
2018-04-23T03:02:00.366Z,14.70
2018-04-23T03:04:27.825Z,14.70
2018-04-23T03:06:55.274Z,14.60
2018-04-23T03:09:23.507Z,14.50
2018-04-23T03:11:50.955Z,14.50
2018-04-23T03:14:18.406Z,14.50
2018-04-23T03:16:45.863Z,14.50
2018-04-23T03:19:13.330Z,14.50
2018-04-23T03:21:40.794Z,14.50
2018-04-23T03:24:08.235Z,14.50
2018-04-23T03:26:35.695Z,14.50
2018-04-23T03:29:03.137Z,14.50
2018-04-23T03:31:30.597Z,14.50
2018-04-23T03:33:58.058Z,14.50
2018-04-23T03:36:25.502Z,14.50
2018-04-23T03:38:52.965Z,14.50
2018-04-23T03:41:20.410Z,14.50
2018-04-23T03:43:47.872Z,14.60
2018-04-23T03:46:15.314Z,14.60
2018-04-23T03:48:42.760Z,14.60
2018-04-23T03:51:10.981Z,14.70
2018-04-23T03:53:38.454Z,14.70
2018-04-23T03:56:05.897Z,14.70
2018-04-23T03:58:33.358Z,14.80
2018-04-23T04:01:00.814Z,14.80
2018-04-23T04:03:28.274Z,14.90
2018-04-23T04:05:55.725Z,15.00
2018-04-23T04:08:23.169Z,15.00
2018-04-23T04:10:50.719Z,15.10
2018-04-23T04:13:29.982Z,15.10
2018-04-23T04:16:09.385Z,15.10
2018-04-23T04:18:45.767Z,15.10
2018-04-23T04:21:13.232Z,15.10
2018-04-23T04:23:40.674Z,15.10
2018-04-23T04:26:08.119Z,15.10
2018-04-23T04:28:35.571Z,15.10
2018-04-23T04:31:03.026Z,15.20
2018-04-23T04:33:30.479Z,15.20
2018-04-23T04:35:57.922Z,15.20
2018-04-23T04:38:26.129Z,15.30
2018-04-23T04:40:53.579Z,15.20
2018-04-23T04:43:21.038Z,15.30
2018-04-23T04:45:48.486Z,15.30
2018-04-23T04:48:15.937Z,15.40
2018-04-23T04:50:44.147Z,15.50
2018-04-23T04:53:11.593Z,15.50
2018-04-23T04:55:39.053Z,15.50
2018-04-23T04:58:06.501Z,15.50
2018-04-23T05:00:33.969Z,15.50
2018-04-23T05:03:01.440Z,15.60
2018-04-23T05:05:28.869Z,15.70
2018-04-23T05:07:56.326Z,15.70
2018-04-23T05:10:23.766Z,15.70
2018-04-23T05:12:51.214Z,15.70
2018-04-23T05:15:18.665Z,15.70
2018-04-23T05:17:46.882Z,15.90
2018-04-23T05:20:14.363Z,15.90
2018-04-23T05:22:41.807Z,15.90
2018-04-23T05:25:09.269Z,16.00
2018-04-23T05:27:36.725Z,16.10
2018-04-23T05:30:04.184Z,16.20
2018-04-23T05:32:32.401Z,16.40
2018-04-23T05:35:00.620Z,16.50
2018-04-23T05:37:28.063Z,16.50
2018-04-23T05:39:55.506Z,16.60
2018-04-23T05:42:22.955Z,16.70
2018-04-23T05:44:51.185Z,16.90
2018-04-23T05:47:18.635Z,16.80
2018-04-23T05:49:46.845Z,17.10
2018-04-23T05:52:15.070Z,17.20
2018-04-23T05:54:42.517Z,17.20
2018-04-23T05:57:09.966Z,17.40
2018-04-23T05:59:37.407Z,17.50
2018-04-23T06:02:04.878Z,17.70
2018-04-23T06:04:32.315Z,17.70
2018-04-23T06:07:00.528Z,18.10
2018-04-23T06:09:28.073Z,18.10
2018-04-23T06:11:55.516Z,18.30
2018-04-23T06:14:23.916Z,18.60
2018-04-23T06:16:51.374Z,18.70
2018-04-23T06:19:18.854Z,18.80
2018-04-23T06:21:46.385Z,18.90
2018-04-23T06:24:14.002Z,19.10
2018-04-23T06:26:42.217Z,19.50
2018-04-23T06:29:09.677Z,19.50
2018-04-23T06:31:37.111Z,19.70
2018-04-23T06:34:04.571Z,19.90
2018-04-23T06:36:32.025Z,20.10
2018-04-23T06:38:59.480Z,20.30
2018-04-23T06:41:26.936Z,20.40
2018-04-23T06:43:54.387Z,20.60
2018-04-23T06:46:22.630Z,20.60
2018-04-23T06:48:50.054Z,20.60
2018-04-23T06:51:17.510Z,20.60
2018-04-23T06:53:44.958Z,20.50
2018-04-23T06:56:12.411Z,20.40
2018-04-23T06:58:39.865Z,20.50
2018-04-23T07:01:07.303Z,20.50
2018-04-23T07:03:35.529Z,20.60
2018-04-23T07:06:02.984Z,20.60
2018-04-23T07:08:30.558Z,20.60
2018-04-23T07:10:58.007Z,20.80
2018-04-23T07:13:25.460Z,20.90
2018-04-23T07:15:52.913Z,21.00
2018-04-23T07:18:20.366Z,21.20
2018-04-23T07:20:47.823Z,21.30
2018-04-23T07:23:15.274Z,21.50
2018-04-23T07:25:42.735Z,21.50
2018-04-23T07:28:10.183Z,21.60
2018-04-23T07:30:38.524Z,21.60
2018-04-23T07:33:06.245Z,21.70
2018-04-23T07:35:33.808Z,21.60
2018-04-23T07:38:01.804Z,21.70
2018-04-23T07:40:29.411Z,21.80
2018-04-23T07:42:57.085Z,21.70
2018-04-23T07:45:24.906Z,21.80
2018-04-23T07:47:53.241Z,21.70
2018-04-23T07:50:20.680Z,21.70
2018-04-23T07:52:48.126Z,21.70
2018-04-23T07:55:15.579Z,21.70
2018-04-23T07:57:43.028Z,21.80
2018-04-23T08:00:10.493Z,21.90
2018-04-23T08:02:37.947Z,22.10
2018-04-23T08:05:05.410Z,22.20
2018-04-23T08:07:32.860Z,22.30
2018-04-23T08:10:00.316Z,22.30
2018-04-23T08:12:27.758Z,22.30
2018-04-23T08:14:55.213Z,22.40
2018-04-23T08:17:23.428Z,22.70
2018-04-23T08:19:50.893Z,22.70
2018-04-23T08:22:18.347Z,22.80
2018-04-23T08:24:45.831Z,22.90
2018-04-23T08:27:13.288Z,23.00
2018-04-23T08:29:40.734Z,23.00
2018-04-23T08:32:08.177Z,23.20
2018-04-23T08:34:35.638Z,23.50
2018-04-23T08:37:03.093Z,23.80
2018-04-23T08:39:30.533Z,24.00
2018-04-23T08:41:57.997Z,24.20
2018-04-23T08:44:25.452Z,24.30
2018-04-23T08:46:52.894Z,24.10
2018-04-23T08:49:20.357Z,24.10
2018-04-23T08:51:47.829Z,24.00
2018-04-23T08:54:15.280Z,23.90
2018-04-23T08:56:42.730Z,23.90
2018-04-23T08:59:10.181Z,23.90
2018-04-23T09:01:37.661Z,24.00
2018-04-23T09:04:05.116Z,24.20
2018-04-23T09:06:32.567Z,24.50
2018-04-23T09:09:00.020Z,24.80
2018-04-23T09:11:27.482Z,25.00
2018-04-23T09:13:54.933Z,25.10
2018-04-23T09:16:22.390Z,25.10
2018-04-23T09:18:49.853Z,24.90
2018-04-23T09:21:17.331Z,24.60
2018-04-23T09:23:44.769Z,24.80
2018-04-23T09:26:12.219Z,24.60
2018-04-23T09:28:39.685Z,24.30
2018-04-23T09:31:07.135Z,24.40
2018-04-23T09:33:34.585Z,24.50
2018-04-23T09:36:02.039Z,24.40
2018-04-23T09:38:29.486Z,24.40
2018-04-23T09:40:56.941Z,24.30
2018-04-23T09:43:24.406Z,24.50
2018-04-23T09:45:51.869Z,24.70
2018-04-23T09:48:19.337Z,24.70
2018-04-23T09:50:46.790Z,24.60
2018-04-23T09:53:14.242Z,24.90
2018-04-23T09:55:41.697Z,25.20
2018-04-23T09:58:09.174Z,25.40
2018-04-23T10:00:36.632Z,25.30
2018-04-23T10:03:08.703Z,25.40
2018-04-23T10:05:36.145Z,25.60
2018-04-23T10:08:03.609Z,25.80
2018-04-23T10:10:31.066Z,26.00
2018-04-23T10:12:58.536Z,25.80
2018-04-23T10:15:25.984Z,25.70
2018-04-23T10:17:53.425Z,25.50
2018-04-23T10:20:20.890Z,25.20
2018-04-23T10:22:49.106Z,25.20
2018-04-23T10:25:17.332Z,25.00
2018-04-23T10:27:44.781Z,25.00
2018-04-23T10:30:12.221Z,24.80
2018-04-23T10:32:39.673Z,24.60
2018-04-23T10:35:07.129Z,24.60
2018-04-23T10:37:34.595Z,24.40
2018-04-23T10:40:02.159Z,24.30
2018-04-23T10:42:29.625Z,24.30
2018-04-23T10:44:57.098Z,24.30
2018-04-23T10:47:24.545Z,24.40
2018-04-23T10:49:52.035Z,24.40
2018-04-23T10:52:19.487Z,24.30
2018-04-23T10:54:46.946Z,24.30
2018-04-23T10:57:14.389Z,24.00
2018-04-23T10:59:41.843Z,24.20
2018-04-23T11:02:09.311Z,24.40
2018-04-23T11:04:36.755Z,24.40
2018-04-23T11:07:04.206Z,24.30
2018-04-23T11:09:31.641Z,24.40
2018-04-23T11:11:59.111Z,24.40
2018-04-23T11:14:26.567Z,24.30
2018-04-23T11:16:54.039Z,24.30
2018-04-23T11:19:21.487Z,24.40
2018-04-23T11:21:48.938Z,24.50
2018-04-23T11:24:16.392Z,24.50
2018-04-23T11:26:43.829Z,24.50
2018-04-23T11:29:11.280Z,24.40
2018-04-23T11:31:38.723Z,24.50
2018-04-23T11:34:06.941Z,24.40
2018-04-23T11:36:34.386Z,24.40
2018-04-23T11:39:01.843Z,24.30
2018-04-23T11:41:29.303Z,24.30
2018-04-23T11:43:56.757Z,24.30
2018-04-23T11:46:24.291Z,24.50
2018-04-23T11:48:52.498Z,24.90
2018-04-23T11:51:19.958Z,24.90
2018-04-23T11:53:47.440Z,25.20
2018-04-23T11:56:14.890Z,25.10
2018-04-23T11:58:42.342Z,25.20
2018-04-23T12:01:09.798Z,25.30
2018-04-23T12:03:37.253Z,25.20
2018-04-23T12:06:04.693Z,25.20
2018-04-23T12:08:32.150Z,24.90
2018-04-23T12:10:59.614Z,24.80
2018-04-23T12:13:27.071Z,24.80
2018-04-23T12:15:54.536Z,24.60
2018-04-23T12:18:21.994Z,24.50
2018-04-23T12:20:49.434Z,24.60
2018-04-23T12:23:16.881Z,24.70
2018-04-23T12:25:44.340Z,24.70
2018-04-23T12:28:11.810Z,24.90
2018-04-23T12:30:39.268Z,24.90
2018-04-23T12:33:06.730Z,24.80
2018-04-23T12:35:34.214Z,24.80
2018-04-23T12:38:01.729Z,24.90
2018-04-23T12:40:29.165Z,24.80
2018-04-23T12:42:56.625Z,24.90
2018-04-23T12:45:24.678Z,24.80
2018-04-23T12:47:52.912Z,24.90
2018-04-23T12:50:20.361Z,24.90
2018-04-23T12:52:47.824Z,24.90
2018-04-23T12:55:15.278Z,25.10
2018-04-23T12:57:42.738Z,25.20
2018-04-23T13:00:10.246Z,25.20
2018-04-23T13:02:38.469Z,24.80
2018-04-23T13:05:05.943Z,24.80
2018-04-23T13:07:33.389Z,24.90
2018-04-23T13:10:00.862Z,25.00
2018-04-23T13:12:28.304Z,24.90
2018-04-23T13:14:55.762Z,24.90
2018-04-23T13:17:23.213Z,25.00
2018-04-23T13:19:50.665Z,25.30
2018-04-23T13:22:18.126Z,25.30
2018-04-23T13:24:45.571Z,25.30
2018-04-23T13:27:13.036Z,25.20
2018-04-23T13:29:40.569Z,25.10
2018-04-23T13:32:08.042Z,25.00
2018-04-23T13:34:35.497Z,25.10
2018-04-23T13:37:02.950Z,25.10
2018-04-23T13:39:30.414Z,25.30
2018-04-23T13:41:57.896Z,25.50
2018-04-23T13:44:25.345Z,25.50
2018-04-23T13:46:52.809Z,25.40
2018-04-23T13:49:20.271Z,25.40
2018-04-23T13:51:47.725Z,25.60
2018-04-23T13:54:15.179Z,25.80
2018-04-23T13:56:42.621Z,25.40
2018-04-23T13:59:10.088Z,25.30
2018-04-23T14:01:37.544Z,25.20
2018-04-23T14:04:05.015Z,25.00
2018-04-23T14:06:32.467Z,24.70
2018-04-23T14:08:59.934Z,24.50
2018-04-23T14:11:27.400Z,24.30
2018-04-23T14:13:55.670Z,24.30
2018-04-23T14:16:23.159Z,24.30
2018-04-23T14:18:51.525Z,24.20
2018-04-23T14:21:18.992Z,24.20
2018-04-23T14:23:46.449Z,24.00
2018-04-23T14:26:13.901Z,23.60
2018-04-23T14:28:42.192Z,23.50
2018-04-23T14:31:09.692Z,23.50
2018-04-23T14:33:37.174Z,23.40
2018-04-23T14:36:04.700Z,23.30
2018-04-23T14:38:32.154Z,23.00
2018-04-23T14:40:59.611Z,23.00
2018-04-23T14:43:27.057Z,23.20
2018-04-23T14:45:54.545Z,23.20
2018-04-23T14:48:22.047Z,23.00
2018-04-23T14:50:49.523Z,23.00
2018-04-23T14:53:16.986Z,22.60
2018-04-23T14:55:44.446Z,22.30
2018-04-23T14:58:11.902Z,22.00
2018-04-23T15:00:39.371Z,21.90
2018-04-23T15:03:07.604Z,21.60
2018-04-23T15:05:35.061Z,21.60
2018-04-23T15:08:02.523Z,21.60
2018-04-23T15:10:30.228Z,21.50
2018-04-23T15:12:57.751Z,21.60
2018-04-23T15:15:25.252Z,21.40
2018-04-23T15:17:52.768Z,21.20
2018-04-23T15:20:20.972Z,20.90
2018-04-23T15:22:48.421Z,20.90
2018-04-23T15:25:15.878Z,20.80
2018-04-23T15:27:43.329Z,20.80
2018-04-23T15:30:10.799Z,20.50
2018-04-23T15:32:38.251Z,20.50
2018-04-23T15:35:05.709Z,20.50
2018-04-23T15:37:33.157Z,20.50
2018-04-23T15:40:00.605Z,20.60
2018-04-23T15:42:28.058Z,20.50
2018-04-23T15:44:55.505Z,20.40
2018-04-23T15:47:22.953Z,20.30
2018-04-23T15:49:50.406Z,20.10
2018-04-23T15:52:18.630Z,20.10
2018-04-23T15:54:46.096Z,20.10
2018-04-23T15:57:13.543Z,20.00
2018-04-23T15:59:40.983Z,19.90
2018-04-23T16:02:08.441Z,19.80
2018-04-23T16:04:35.907Z,19.50
2018-04-23T16:07:03.358Z,19.40
2018-04-23T16:09:30.825Z,19.50
2018-04-23T16:11:58.274Z,19.60
2018-04-23T16:14:25.738Z,19.70
2018-04-23T16:16:53.178Z,19.70
2018-04-23T16:19:20.631Z,19.80
2018-04-23T16:21:48.077Z,19.80
2018-04-23T16:24:15.545Z,19.70
2018-04-23T16:26:42.999Z,19.60
2018-04-23T16:29:10.454Z,19.70
2018-04-23T16:31:37.907Z,19.80
2018-04-23T16:34:05.362Z,19.90
2018-04-23T16:36:32.805Z,19.90
2018-04-23T16:39:01.013Z,19.50
2018-04-23T16:41:28.467Z,19.50
2018-04-23T16:43:55.913Z,19.50
2018-04-23T16:46:23.387Z,19.40
2018-04-23T16:48:50.858Z,19.40
2018-04-23T16:51:18.318Z,19.40
2018-04-23T16:53:45.895Z,19.20
2018-04-23T16:56:14.858Z,19.00
2018-04-23T16:58:42.375Z,19.00
2018-04-23T17:01:09.832Z,18.80
2018-04-23T17:03:38.038Z,18.70
2018-04-23T17:06:05.487Z,18.70
2018-04-23T17:08:32.932Z,18.70
2018-04-23T17:11:00.377Z,18.60
2018-04-23T17:13:28.606Z,18.70
2018-04-23T17:15:56.058Z,18.70
2018-04-23T17:18:23.507Z,18.60
2018-04-23T17:20:50.965Z,18.50
2018-04-23T17:23:18.435Z,18.50
2018-04-23T17:25:45.889Z,18.60
2018-04-23T17:28:13.330Z,18.70
2018-04-23T17:30:40.782Z,19.00
2018-04-23T17:33:08.237Z,19.10
2018-04-23T17:35:35.700Z,19.20
2018-04-23T17:38:03.149Z,19.30
2018-04-23T17:40:30.608Z,19.40
2018-04-23T17:42:58.058Z,19.40
2018-04-23T17:45:25.525Z,19.40
2018-04-23T17:47:52.974Z,19.40
2018-04-23T17:50:20.433Z,19.10
2018-04-23T17:52:47.888Z,19.00
2018-04-23T17:55:15.334Z,18.90
2018-04-23T17:57:42.778Z,18.60
2018-04-23T18:00:11.007Z,18.30
2018-04-23T18:02:38.458Z,18.30
2018-04-23T18:05:05.930Z,18.10
2018-04-23T18:07:33.374Z,18.00
2018-04-23T18:10:00.833Z,17.90
2018-04-23T18:12:29.434Z,17.80
2018-04-23T18:14:56.874Z,17.80
2018-04-23T18:17:24.321Z,17.80
2018-04-23T18:19:51.772Z,17.80
2018-04-23T18:22:19.216Z,17.60
2018-04-23T18:24:46.694Z,17.60
2018-04-23T18:27:14.137Z,17.70
2018-04-23T18:29:41.606Z,17.70
2018-04-23T18:32:09.047Z,17.70
2018-04-23T18:34:36.501Z,17.70
2018-04-23T18:37:03.954Z,17.80
2018-04-23T18:39:31.453Z,17.70
2018-04-23T18:41:58.847Z,17.70
2018-04-23T18:44:27.061Z,17.70
2018-04-23T18:46:54.516Z,17.70
2018-04-23T18:49:21.970Z,17.70
2018-04-23T18:51:49.442Z,17.70
2018-04-23T18:54:17.660Z,17.60
2018-04-23T18:56:45.873Z,17.50
2018-04-23T18:59:13.327Z,17.60
2018-04-23T19:01:40.802Z,17.60
2018-04-23T19:04:08.241Z,17.60
2018-04-23T19:06:35.710Z,17.50
2018-04-23T19:09:03.927Z,17.60
2018-04-23T19:11:32.138Z,17.60
2018-04-23T19:13:59.585Z,17.60
2018-04-23T19:16:27.038Z,17.50
2018-04-23T19:18:54.497Z,17.50
2018-04-23T19:21:21.952Z,17.50
2018-04-23T19:23:49.429Z,17.50
2018-04-23T19:26:16.878Z,17.50
2018-04-23T19:28:44.336Z,17.50
2018-04-23T19:31:11.799Z,17.30
2018-04-23T19:33:40.152Z,17.30
2018-04-23T19:36:08.366Z,17.30
2018-04-23T19:38:35.834Z,17.20
2018-04-23T19:41:03.287Z,17.20
2018-04-23T19:43:31.505Z,17.20
2018-04-23T19:45:59.815Z,17.20
2018-04-23T19:48:27.189Z,17.20
2018-04-23T19:50:54.641Z,17.10
2018-04-23T19:53:22.122Z,17.00
2018-04-23T19:55:49.569Z,17.00
2018-04-23T19:58:17.031Z,17.00
2018-04-23T20:00:44.502Z,17.00
2018-04-23T20:03:11.956Z,17.00
2018-04-23T20:05:39.406Z,17.00
2018-04-23T20:08:06.858Z,17.00
2018-04-23T20:10:34.314Z,17.10
2018-04-23T20:13:01.775Z,17.00
2018-04-23T20:15:29.230Z,16.90
2018-04-23T20:17:56.671Z,16.90
2018-04-23T20:20:24.129Z,16.80
2018-04-23T20:22:51.589Z,16.80
2018-04-23T20:25:19.039Z,16.80
2018-04-23T20:27:46.498Z,16.80
2018-04-23T20:30:13.946Z,16.70
2018-04-23T20:32:41.405Z,16.80
2018-04-23T20:35:08.861Z,16.70
2018-04-23T20:37:36.303Z,16.70
2018-04-23T20:40:03.753Z,16.50
2018-04-23T20:42:31.201Z,16.40
2018-04-23T20:44:58.654Z,16.30
2018-04-23T20:47:26.872Z,16.10
2018-04-23T20:49:54.329Z,16.10
2018-04-23T20:52:21.797Z,16.10
2018-04-23T20:54:49.245Z,16.00
2018-04-23T20:57:16.697Z,15.90
2018-04-23T20:59:44.908Z,15.80
2018-04-23T21:02:12.360Z,15.80
2018-04-23T21:04:39.878Z,15.80
2018-04-23T21:07:07.260Z,15.80
2018-04-23T21:09:34.717Z,15.80
2018-04-23T21:12:02.182Z,15.70
2018-04-23T21:14:29.634Z,15.70
2018-04-23T21:16:57.098Z,15.80
2018-04-23T21:19:24.558Z,15.80
2018-04-23T21:21:52.006Z,15.70
2018-04-23T21:24:19.461Z,15.60
2018-04-23T21:26:46.907Z,15.60
2018-04-23T21:29:14.362Z,15.70
2018-04-23T21:31:41.809Z,15.70
2018-04-23T21:34:09.273Z,15.60
2018-04-23T21:36:36.723Z,15.60
2018-04-23T21:39:04.166Z,15.70
2018-04-23T21:41:31.643Z,15.60
2018-04-23T21:43:59.862Z,15.60
2018-04-23T21:46:28.086Z,15.50
2018-04-23T21:48:55.531Z,15.50
2018-04-23T21:51:23.003Z,15.50
2018-04-23T21:53:50.437Z,15.50
2018-04-23T21:56:17.905Z,15.40
2018-04-23T21:58:45.358Z,15.40
2018-04-23T22:01:12.841Z,15.40
2018-04-23T22:03:40.299Z,15.40
2018-04-23T22:06:07.755Z,15.40
2018-04-23T22:08:35.218Z,15.30
2018-04-23T22:11:02.674Z,15.10
2018-04-23T22:13:30.118Z,15.00
2018-04-23T22:15:57.578Z,15.00
2018-04-23T22:18:25.063Z,15.00
2018-04-23T22:20:52.492Z,15.00
2018-04-23T22:23:19.942Z,15.00
2018-04-23T22:25:47.405Z,15.10
2018-04-23T22:28:14.858Z,15.20
2018-04-23T22:30:42.314Z,15.20
2018-04-23T22:33:09.762Z,15.10
2018-04-23T22:35:37.222Z,15.10
2018-04-23T22:38:04.673Z,15.10
2018-04-23T22:40:32.134Z,15.10
2018-04-23T22:42:59.598Z,15.00
2018-04-23T22:45:27.060Z,15.00
2018-04-23T22:47:54.518Z,15.00
2018-04-23T22:50:22.057Z,14.90
2018-04-23T22:52:50.200Z,15.00
2018-04-23T22:55:18.416Z,15.00
2018-04-23T22:57:45.902Z,15.00
2018-04-23T23:00:13.366Z,14.90
2018-04-23T23:02:40.831Z,14.90
2018-04-23T23:05:08.283Z,14.70
2018-04-23T23:07:35.746Z,14.70
2018-04-23T23:10:03.201Z,14.60
2018-04-23T23:12:30.650Z,14.60
2018-04-23T23:14:58.106Z,14.50
2018-04-23T23:17:25.554Z,14.50
2018-04-23T23:19:53.018Z,14.60
2018-04-23T23:22:20.525Z,14.60
2018-04-23T23:24:47.985Z,14.60
2018-04-23T23:27:15.451Z,14.70
2018-04-23T23:29:42.903Z,14.60
2018-04-23T23:32:10.370Z,14.60
2018-04-23T23:34:37.907Z,14.50
2018-04-23T23:37:05.369Z,14.60
2018-04-23T23:39:32.814Z,14.60
2018-04-23T23:42:00.275Z,14.50
2018-04-23T23:44:27.720Z,14.50
2018-04-23T23:46:55.205Z,14.60
2018-04-23T23:49:22.637Z,14.60
2018-04-23T23:51:50.099Z,14.60
2018-04-23T23:54:17.537Z,14.60
2018-04-23T23:56:45.745Z,14.40
2018-04-23T23:59:13.222Z,14.40
