createdAt,value
2022-08-20T11:56:56.935Z,5.78
2022-08-20T11:59:24.848Z,9.10
2022-08-20T12:02:02.957Z,2.42
2022-08-20T12:04:33.509Z,2.50
2022-08-20T12:07:17.743Z,9.35
2022-08-20T12:09:50.714Z,3.05
2022-08-20T12:12:20.717Z,12.35
2022-08-20T12:14:47.419Z,2.30
2022-08-20T12:17:19.803Z,2.13
2022-08-20T12:19:46.531Z,2.10
2022-08-20T12:22:20.393Z,2.10
2022-08-20T12:24:52.566Z,2.03
2022-08-20T12:27:21.859Z,2.15
2022-08-20T12:29:52.442Z,2.40
2022-08-20T12:32:25.671Z,2.55
2022-08-20T12:34:52.587Z,2.10
2022-08-20T12:37:22.559Z,2.33
2022-08-20T12:39:53.302Z,2.25
2022-08-20T12:42:20.345Z,2.13
2022-08-20T12:44:47.922Z,2.10
2022-08-20T12:47:33.032Z,1.90
2022-08-20T12:50:03.228Z,2.17
2022-08-20T12:52:32.793Z,2.17
2022-08-20T12:55:00.277Z,2.20
2022-08-20T12:57:32.422Z,2.20
2022-08-20T13:00:01.834Z,2.20
2022-08-20T13:02:30.642Z,2.25
2022-08-20T13:05:00.126Z,2.20
2022-08-20T13:07:29.743Z,2.30
2022-08-20T13:09:56.492Z,1.98
2022-08-20T13:12:23.148Z,2.20
2022-08-20T13:14:52.219Z,2.70
2022-08-20T13:17:19.328Z,2.30
2022-08-20T13:19:50.945Z,2.78
2022-08-20T13:22:17.927Z,2.15
2022-08-20T13:24:44.650Z,2.20
2022-08-20T13:27:15.467Z,3.28
2022-08-20T13:29:59.163Z,2.30
2022-08-20T13:32:26.381Z,2.40
2022-08-20T13:34:53.244Z,2.65
2022-08-20T13:37:25.327Z,2.90
2022-08-20T13:39:53.406Z,2.72
2022-08-20T13:42:20.280Z,3.05
2022-08-20T13:44:48.074Z,4.38
2022-08-20T13:47:27.136Z,2.35
2022-08-20T13:50:19.468Z,2.38
2022-08-20T13:52:46.729Z,2.65
2022-08-20T13:55:18.893Z,2.38
2022-08-20T13:57:46.990Z,3.42
2022-08-20T14:00:31.234Z,5.82
2022-08-20T14:03:00.860Z,6.07
2022-08-20T14:05:28.232Z,7.05
2022-08-20T14:07:55.100Z,5.50
2022-08-20T14:10:26.485Z,3.13
2022-08-20T14:12:53.145Z,7.57
2022-08-20T14:15:20.144Z,4.55
2022-08-20T14:17:56.911Z,4.45
2022-08-20T14:20:32.042Z,3.45
2022-08-20T14:23:00.388Z,2.60
2022-08-20T14:25:27.734Z,2.90
2022-08-20T14:27:54.930Z,3.05
2022-08-20T14:30:33.431Z,2.53
2022-08-20T14:33:00.091Z,2.65
2022-08-20T14:35:26.735Z,2.50
2022-08-20T14:37:54.495Z,2.60
2022-08-20T14:40:23.381Z,2.85
2022-08-20T14:42:51.733Z,3.90
2022-08-20T14:45:18.828Z,3.30
2022-08-20T14:47:53.614Z,3.25
2022-08-20T14:50:34.963Z,2.92
2022-08-20T14:53:02.704Z,3.00
2022-08-20T14:55:33.172Z,3.05
2022-08-20T14:58:00.182Z,2.45
2022-08-20T15:00:30.140Z,2.58
2022-08-20T15:02:57.327Z,2.90
2022-08-20T15:05:24.440Z,3.45
2022-08-20T15:07:52.982Z,2.80
2022-08-20T15:10:25.147Z,2.70
2022-08-20T15:12:52.844Z,2.50
2022-08-20T15:15:20.631Z,3.03
2022-08-20T15:17:50.816Z,2.90
2022-08-20T15:20:21.876Z,2.70
2022-08-20T15:22:49.859Z,2.75
2022-08-20T15:25:18.968Z,2.95
2022-08-20T15:27:46.096Z,3.15
2022-08-20T15:30:17.028Z,2.80
2022-08-20T15:32:43.929Z,3.15
2022-08-20T15:35:12.032Z,3.75
2022-08-20T15:37:43.767Z,3.22
2022-08-20T15:40:15.990Z,3.10
2022-08-20T15:42:43.479Z,3.70
2022-08-20T15:45:21.934Z,2.90
2022-08-20T15:48:01.539Z,2.80
2022-08-20T15:50:44.641Z,3.35
2022-08-20T15:53:16.207Z,3.63
2022-08-20T15:56:07.113Z,3.15
2022-08-20T15:58:43.437Z,4.43
2022-08-20T16:01:28.162Z,4.43
2022-08-20T16:04:18.715Z,4.03
2022-08-20T16:06:48.085Z,3.53
2022-08-20T16:09:28.264Z,3.78
2022-08-20T16:12:11.051Z,3.80
2022-08-20T16:14:41.726Z,3.75
2022-08-20T16:17:16.124Z,3.40
2022-08-20T16:19:59.783Z,3.45
2022-08-20T16:22:31.143Z,4.05
2022-08-20T16:24:58.263Z,3.22
2022-08-20T16:27:31.555Z,3.33
2022-08-20T16:30:03.300Z,3.50
2022-08-20T16:32:42.349Z,3.55
2022-08-20T16:35:28.985Z,3.53
2022-08-20T16:38:08.253Z,5.00
2022-08-20T16:40:49.553Z,5.78
2022-08-20T16:43:49.312Z,6.65
2022-08-20T16:46:19.150Z,5.40
2022-08-20T16:48:56.195Z,4.97
2022-08-20T16:51:38.249Z,5.38
2022-08-20T16:54:05.834Z,5.60
2022-08-20T16:56:39.405Z,5.40
2022-08-20T16:59:12.912Z,7.53
2022-08-20T17:02:11.396Z,5.07
2022-08-20T17:04:58.732Z,5.63
2022-08-20T17:07:51.543Z,5.63
2022-08-20T17:10:33.062Z,5.22
2022-08-20T17:13:30.769Z,4.75
2022-08-20T17:16:05.258Z,4.50
2022-08-20T17:18:35.264Z,5.22
2022-08-20T17:21:26.191Z,4.93
2022-08-20T17:24:33.291Z,5.30
2022-08-20T17:27:10.413Z,4.53
2022-08-20T17:29:52.303Z,4.50
2022-08-20T17:32:27.019Z,4.35
2022-08-20T17:34:57.264Z,3.80
2022-08-20T17:37:27.663Z,3.80
2022-08-20T17:40:05.076Z,3.53
2022-08-20T17:42:32.292Z,3.90
2022-08-20T17:45:11.510Z,3.80
2022-08-20T17:47:41.029Z,4.22
2022-08-20T17:50:21.468Z,3.92
2022-08-20T17:52:56.594Z,4.20
2022-08-20T17:55:26.543Z,3.92
2022-08-20T17:57:59.243Z,4.03
2022-08-20T18:00:28.457Z,3.85
2022-08-20T18:03:04.318Z,4.40
2022-08-20T18:05:36.384Z,3.88
2022-08-20T18:08:30.706Z,3.90
2022-08-20T18:11:03.627Z,3.53
2022-08-20T18:13:45.200Z,4.10
2022-08-20T18:16:28.527Z,3.80
2022-08-20T18:19:25.532Z,3.95
2022-08-20T18:22:16.732Z,4.30
2022-08-20T18:25:07.595Z,4.22
2022-08-20T18:27:44.382Z,3.83
2022-08-20T18:30:17.759Z,4.18
2022-08-20T18:32:47.291Z,4.68
2022-08-20T18:35:32.384Z,3.60
2022-08-20T18:38:22.291Z,3.78
2022-08-20T18:40:54.951Z,3.50
2022-08-20T18:43:30.621Z,3.40
2022-08-20T18:46:14.295Z,4.47
2022-08-20T18:48:53.120Z,4.20
2022-08-20T18:51:24.056Z,3.42
2022-08-20T18:53:52.045Z,3.70
2022-08-20T18:56:32.321Z,3.95
2022-08-20T18:59:09.150Z,4.00
2022-08-20T19:01:38.217Z,3.95
2022-08-20T19:04:16.798Z,4.03
2022-08-20T19:06:57.995Z,4.32
2022-08-20T19:09:43.031Z,4.97
2022-08-20T19:12:38.940Z,4.68
2022-08-20T19:15:15.248Z,4.50
2022-08-20T19:18:11.726Z,5.30
2022-08-20T19:20:42.060Z,4.13
2022-08-20T19:23:19.918Z,5.13
2022-08-20T19:26:02.736Z,6.30
2022-08-20T19:28:34.482Z,8.15
2022-08-20T19:31:13.273Z,11.30
2022-08-20T19:33:43.907Z,11.25
2022-08-20T19:36:28.280Z,10.45
2022-08-20T19:39:16.576Z,11.77
2022-08-20T19:41:50.631Z,10.60
2022-08-20T19:44:30.228Z,10.40
2022-08-20T19:46:58.833Z,9.48
2022-08-20T19:49:47.592Z,10.13
2022-08-20T19:52:35.964Z,9.05
2022-08-20T19:55:04.197Z,8.98
2022-08-20T19:57:31.377Z,9.43
2022-08-20T20:00:10.038Z,8.95
2022-08-20T20:02:36.849Z,8.98
2022-08-20T20:05:08.963Z,9.65
2022-08-20T20:07:40.659Z,9.23
2022-08-20T20:10:10.922Z,8.10
2022-08-20T20:12:39.128Z,8.05
2022-08-20T20:15:07.566Z,8.25
2022-08-20T20:17:36.538Z,6.90
2022-08-20T20:20:27.247Z,7.35
2022-08-20T20:23:15.308Z,6.57
2022-08-20T20:25:45.531Z,7.13
2022-08-20T20:28:26.996Z,7.03
2022-08-20T20:30:55.263Z,7.10
2022-08-20T20:33:32.168Z,7.22
2022-08-20T20:36:11.625Z,6.55
2022-08-20T20:38:51.655Z,6.75
2022-08-20T20:41:24.692Z,6.57
2022-08-20T20:44:07.060Z,6.07
2022-08-20T20:46:37.469Z,5.90
2022-08-20T20:49:09.755Z,6.68
2022-08-20T20:51:42.979Z,6.43
2022-08-20T20:54:27.706Z,6.13
2022-08-20T20:57:06.566Z,5.57
2022-08-20T20:59:36.065Z,6.93
2022-08-20T21:02:03.757Z,7.10
2022-08-20T21:04:30.661Z,8.27
2022-08-20T21:07:05.882Z,7.63
2022-08-20T21:09:39.303Z,7.90
2022-08-20T21:12:08.010Z,7.22
2022-08-20T21:14:35.471Z,7.18
2022-08-20T21:17:05.675Z,6.47
2022-08-20T21:19:33.023Z,6.85
2022-08-20T21:22:00.347Z,7.95
2022-08-20T21:24:27.400Z,8.43
2022-08-20T21:26:54.381Z,7.90
2022-08-20T21:29:32.240Z,6.45
2022-08-20T21:32:00.024Z,7.40
2022-08-20T21:34:26.802Z,6.78
2022-08-20T21:36:54.361Z,6.15
2022-08-20T21:39:22.992Z,5.95
2022-08-20T21:41:51.341Z,6.20
2022-08-20T21:44:24.832Z,5.57
2022-08-20T21:46:53.464Z,5.53
2022-08-20T21:49:21.335Z,5.35
2022-08-20T21:51:50.029Z,5.63
2022-08-20T21:54:17.788Z,5.45
2022-08-20T21:56:49.772Z,5.90
2022-08-20T21:59:17.739Z,6.10
2022-08-20T22:01:44.402Z,6.57
2022-08-20T22:04:11.132Z,6.70
2022-08-20T22:06:38.179Z,6.10
2022-08-20T22:09:04.935Z,6.20
2022-08-20T22:11:31.832Z,6.95
2022-08-20T22:13:58.511Z,7.03
2022-08-20T22:16:25.971Z,6.40
2022-08-20T22:18:52.798Z,6.30
2022-08-20T22:21:27.419Z,6.65
2022-08-20T22:23:58.168Z,6.35
2022-08-20T22:26:27.296Z,6.20
2022-08-20T22:28:54.558Z,6.47
2022-08-20T22:31:25.921Z,6.35
2022-08-20T22:33:53.054Z,6.85
2022-08-20T22:36:19.853Z,6.63
2022-08-20T22:38:54.645Z,6.53
2022-08-20T22:41:22.694Z,6.32
2022-08-20T22:43:56.495Z,6.70
2022-08-20T22:46:27.127Z,5.88
2022-08-20T22:48:54.673Z,6.00
2022-08-20T22:51:26.305Z,6.32
2022-08-20T22:53:53.813Z,6.60
2022-08-20T22:56:21.783Z,6.18
2022-08-20T22:58:50.257Z,6.00
2022-08-20T23:01:18.659Z,5.72
2022-08-20T23:03:45.675Z,6.75
2022-08-20T23:06:13.227Z,6.25
2022-08-20T23:08:41.624Z,6.20
2022-08-20T23:11:08.944Z,6.28
2022-08-20T23:13:35.692Z,5.97
2022-08-20T23:16:02.882Z,5.95
2022-08-20T23:18:29.528Z,6.25
2022-08-20T23:20:59.037Z,6.38
2022-08-20T23:23:26.843Z,6.13
2022-08-20T23:25:54.138Z,6.72
2022-08-20T23:28:23.670Z,6.75
2022-08-20T23:30:53.185Z,6.80
2022-08-20T23:33:19.912Z,6.63
2022-08-20T23:35:47.124Z,6.57
2022-08-20T23:38:17.952Z,6.53
2022-08-20T23:40:44.745Z,6.38
2022-08-20T23:43:11.382Z,6.82
2022-08-20T23:45:40.256Z,7.57
2022-08-20T23:48:07.949Z,6.55
2022-08-20T23:50:35.182Z,6.90
2022-08-20T23:53:03.473Z,6.78
2022-08-20T23:55:31.096Z,6.75
2022-08-20T23:57:59.604Z,6.38
