createdAt,value
2023-01-10T00:01:37.375Z,68.80
2023-01-10T00:04:05.515Z,68.80
2023-01-10T00:06:34.717Z,68.80
2023-01-10T00:09:02.563Z,68.80
2023-01-10T00:11:47.787Z,69.00
2023-01-10T00:14:15.601Z,68.80
2023-01-10T00:16:43.472Z,68.70
2023-01-10T00:19:11.295Z,68.70
2023-01-10T00:21:40.543Z,68.80
2023-01-10T00:24:17.585Z,68.80
2023-01-10T00:26:49.104Z,68.80
2023-01-10T00:29:17.001Z,68.90
2023-01-10T00:31:44.780Z,68.90
2023-01-10T00:34:12.687Z,68.90
2023-01-10T00:36:42.052Z,68.80
2023-01-10T00:39:12.513Z,68.70
2023-01-10T00:41:58.177Z,68.30
2023-01-10T00:44:26.993Z,68.50
2023-01-10T00:46:55.062Z,68.80
2023-01-10T00:49:23.160Z,68.70
2023-01-10T00:51:52.329Z,68.70
2023-01-10T00:54:20.305Z,68.80
2023-01-10T00:56:48.127Z,68.80
2023-01-10T00:59:16.007Z,69.00
2023-01-10T01:01:43.945Z,69.00
2023-01-10T01:04:11.890Z,68.80
2023-01-10T01:06:39.786Z,68.80
2023-01-10T01:09:08.983Z,68.80
2023-01-10T01:11:36.813Z,69.20
2023-01-10T01:14:04.607Z,68.60
2023-01-10T01:16:32.785Z,68.80
2023-01-10T01:19:00.598Z,69.00
2023-01-10T01:21:28.471Z,69.00
2023-01-10T01:23:57.511Z,69.00
2023-01-10T01:26:27.216Z,69.00
2023-01-10T01:28:55.299Z,68.80
2023-01-10T01:31:23.353Z,68.90
2023-01-10T01:33:51.548Z,68.70
2023-01-10T01:36:20.004Z,68.70
2023-01-10T01:38:47.807Z,68.70
2023-01-10T01:41:32.995Z,68.90
2023-01-10T01:44:04.509Z,69.00
2023-01-10T01:46:34.806Z,69.00
2023-01-10T01:49:05.943Z,69.00
2023-01-10T01:51:34.924Z,69.00
2023-01-10T01:54:05.664Z,68.80
2023-01-10T01:56:38.428Z,68.90
2023-01-10T01:59:12.639Z,69.00
2023-01-10T02:01:42.748Z,69.00
2023-01-10T02:04:16.651Z,69.00
2023-01-10T02:06:47.061Z,69.00
2023-01-10T02:09:21.971Z,68.80
2023-01-10T02:11:50.288Z,68.80
2023-01-10T02:14:21.490Z,68.80
2023-01-10T02:16:49.323Z,68.80
2023-01-10T02:19:25.657Z,68.60
2023-01-10T02:22:28.208Z,68.70
2023-01-10T02:25:24.054Z,68.70
2023-01-10T02:28:12.694Z,68.50
2023-01-10T02:31:07.384Z,68.70
2023-01-10T02:33:40.492Z,68.80
2023-01-10T02:36:21.266Z,68.90
2023-01-10T02:38:58.977Z,68.90
2023-01-10T02:41:36.459Z,68.60
2023-01-10T02:44:09.364Z,68.80
2023-01-10T02:46:39.766Z,69.00
2023-01-10T02:49:08.936Z,69.00
2023-01-10T02:51:36.757Z,69.00
2023-01-10T02:54:08.478Z,69.40
2023-01-10T02:56:56.269Z,69.50
2023-01-10T02:59:57.391Z,69.40
2023-01-10T03:02:37.338Z,69.40
2023-01-10T03:05:16.976Z,69.70
2023-01-10T03:07:53.058Z,70.00
2023-01-10T03:10:26.850Z,70.00
2023-01-10T03:12:59.594Z,69.70
2023-01-10T03:15:31.068Z,69.90
2023-01-10T03:18:02.198Z,69.90
2023-01-10T03:20:35.372Z,69.80
2023-01-10T03:23:06.631Z,70.40
2023-01-10T03:25:38.304Z,69.60
2023-01-10T03:28:12.305Z,69.50
2023-01-10T03:30:45.581Z,69.70
2023-01-10T03:33:16.257Z,69.70
2023-01-10T03:35:57.474Z,69.50
2023-01-10T03:38:31.420Z,69.90
2023-01-10T03:41:02.701Z,69.80
2023-01-10T03:43:57.434Z,69.90
2023-01-10T03:46:31.237Z,70.10
2023-01-10T03:49:00.781Z,70.00
2023-01-10T03:51:31.239Z,70.00
2023-01-10T03:54:01.445Z,70.00
2023-01-10T03:56:29.358Z,69.80
2023-01-10T03:58:57.205Z,70.00
2023-01-10T04:01:25.095Z,70.00
2023-01-10T04:03:53.069Z,70.20
2023-01-10T04:06:21.115Z,70.30
2023-01-10T04:08:50.304Z,70.50
2023-01-10T04:11:18.147Z,70.40
2023-01-10T04:13:45.985Z,70.50
2023-01-10T04:16:13.815Z,70.40
2023-01-10T04:18:41.604Z,70.40
2023-01-10T04:21:09.479Z,70.30
2023-01-10T04:23:37.282Z,70.20
2023-01-10T04:26:06.642Z,70.20
2023-01-10T04:28:34.727Z,70.30
2023-01-10T04:31:02.859Z,70.20
2023-01-10T04:33:30.834Z,70.10
2023-01-10T04:35:58.742Z,70.10
2023-01-10T04:38:26.626Z,70.20
2023-01-10T04:40:55.704Z,70.20
2023-01-10T04:43:25.872Z,70.20
2023-01-10T04:45:53.919Z,70.30
2023-01-10T04:48:21.770Z,70.20
2023-01-10T04:50:52.964Z,70.10
2023-01-10T04:53:21.636Z,70.10
2023-01-10T04:55:49.522Z,70.10
2023-01-10T04:58:17.428Z,70.10
2023-01-10T05:00:46.585Z,70.20
2023-01-10T05:03:16.030Z,70.20
2023-01-10T05:05:43.920Z,70.10
2023-01-10T05:08:11.735Z,70.20
2023-01-10T05:10:39.567Z,70.20
2023-01-10T05:13:07.358Z,70.10
2023-01-10T05:15:35.205Z,70.20
2023-01-10T05:18:04.430Z,70.20
2023-01-10T05:20:32.252Z,70.20
2023-01-10T05:23:00.118Z,70.10
2023-01-10T05:25:27.924Z,70.00
2023-01-10T05:27:55.960Z,70.00
2023-01-10T05:30:23.794Z,70.00
2023-01-10T05:32:51.587Z,70.00
2023-01-10T05:35:20.824Z,70.00
2023-01-10T05:37:48.633Z,70.00
2023-01-10T05:40:16.633Z,70.00
2023-01-10T05:42:44.478Z,70.00
2023-01-10T05:45:12.821Z,70.60
2023-01-10T05:47:40.679Z,69.90
2023-01-10T05:50:10.379Z,70.00
2023-01-10T05:52:40.211Z,70.00
2023-01-10T05:55:09.039Z,70.00
2023-01-10T05:57:36.972Z,70.10
2023-01-10T06:00:06.778Z,70.10
2023-01-10T06:02:34.707Z,70.10
2023-01-10T06:05:02.640Z,70.10
2023-01-10T06:07:32.172Z,70.00
2023-01-10T06:10:01.408Z,70.10
2023-01-10T06:12:29.470Z,70.00
2023-01-10T06:14:57.279Z,70.00
2023-01-10T06:17:25.641Z,70.00
2023-01-10T06:19:53.441Z,70.00
2023-01-10T06:22:21.291Z,70.10
2023-01-10T06:24:49.135Z,70.00
2023-01-10T06:27:18.299Z,70.10
2023-01-10T06:29:46.160Z,70.20
2023-01-10T06:32:14.060Z,70.10
2023-01-10T06:34:41.907Z,70.10
2023-01-10T06:37:09.759Z,70.10
2023-01-10T06:39:37.760Z,70.20
2023-01-10T06:42:05.662Z,70.10
2023-01-10T06:44:34.803Z,70.00
2023-01-10T06:47:02.601Z,70.00
2023-01-10T06:49:30.473Z,70.00
2023-01-10T06:51:58.341Z,70.00
2023-01-10T06:54:26.183Z,70.10
2023-01-10T06:56:54.099Z,70.20
2023-01-10T06:59:21.897Z,70.20
2023-01-10T07:01:51.569Z,70.20
2023-01-10T07:04:19.390Z,70.10
2023-01-10T07:06:47.196Z,70.10
2023-01-10T07:09:15.332Z,70.10
2023-01-10T07:11:43.148Z,70.30
2023-01-10T07:14:11.069Z,70.40
2023-01-10T07:16:38.873Z,70.40
2023-01-10T07:19:08.037Z,70.40
2023-01-10T07:21:35.853Z,70.30
2023-01-10T07:24:04.140Z,70.40
2023-01-10T07:26:31.962Z,70.40
2023-01-10T07:28:59.804Z,70.50
2023-01-10T07:31:27.600Z,70.60
2023-01-10T07:33:55.605Z,70.50
2023-01-10T07:36:24.779Z,70.40
2023-01-10T07:38:52.641Z,70.60
2023-01-10T07:41:20.690Z,70.50
2023-01-10T07:43:48.835Z,70.50
2023-01-10T07:46:16.764Z,70.60
2023-01-10T07:48:46.203Z,70.70
2023-01-10T07:51:14.006Z,70.70
2023-01-10T07:53:43.278Z,70.60
2023-01-10T07:56:11.135Z,70.50
2023-01-10T07:58:39.045Z,70.50
2023-01-10T08:01:07.680Z,70.50
2023-01-10T08:03:36.729Z,71.10
2023-01-10T08:06:06.879Z,70.90
2023-01-10T08:08:35.016Z,70.80
2023-01-10T08:11:04.701Z,70.90
2023-01-10T08:13:33.612Z,71.00
2023-01-10T08:16:05.054Z,70.80
2023-01-10T08:18:33.122Z,70.80
2023-01-10T08:21:01.364Z,70.80
2023-01-10T08:23:29.551Z,70.80
2023-01-10T08:25:59.796Z,70.70
2023-01-10T08:28:29.559Z,70.80
2023-01-10T08:30:57.396Z,70.80
2023-01-10T08:33:27.406Z,70.90
2023-01-10T08:35:55.265Z,70.90
2023-01-10T08:38:23.208Z,70.80
2023-01-10T08:40:51.051Z,70.80
2023-01-10T08:43:18.946Z,70.80
2023-01-10T08:45:48.113Z,70.70
2023-01-10T08:48:16.100Z,70.80
2023-01-10T08:50:44.040Z,71.00
2023-01-10T08:53:13.626Z,71.00
2023-01-10T08:55:41.478Z,71.00
2023-01-10T08:58:10.884Z,71.00
2023-01-10T09:00:38.793Z,71.10
2023-01-10T09:03:08.889Z,71.00
2023-01-10T09:05:36.780Z,70.80
2023-01-10T09:08:05.652Z,70.80
2023-01-10T09:10:33.690Z,70.90
2023-01-10T09:13:01.759Z,70.90
2023-01-10T09:15:32.744Z,70.90
2023-01-10T09:18:02.361Z,71.10
2023-01-10T09:20:32.774Z,71.10
2023-01-10T09:23:05.249Z,71.30
2023-01-10T09:25:33.242Z,71.20
2023-01-10T09:28:02.961Z,71.10
2023-01-10T09:30:31.976Z,71.10
2023-01-10T09:33:00.703Z,71.80
2023-01-10T09:35:31.095Z,71.20
2023-01-10T09:38:01.844Z,71.20
2023-01-10T09:40:40.972Z,71.30
2023-01-10T09:43:17.657Z,71.20
2023-01-10T09:45:54.133Z,71.40
2023-01-10T09:48:27.888Z,70.90
2023-01-10T09:51:10.120Z,71.00
2023-01-10T09:53:43.299Z,71.10
2023-01-10T09:56:13.548Z,70.80
2023-01-10T09:58:43.641Z,70.90
2023-01-10T10:01:17.170Z,70.90
2023-01-10T10:03:52.962Z,71.50
2023-01-10T10:06:24.205Z,71.10
2023-01-10T10:08:52.945Z,71.00
2023-01-10T10:11:42.533Z,71.00
2023-01-10T10:14:26.427Z,71.10
2023-01-10T10:17:07.465Z,70.90
2023-01-10T10:19:52.957Z,71.00
2023-01-10T10:22:30.383Z,70.60
2023-01-10T10:25:07.890Z,70.80
2023-01-10T10:27:41.963Z,70.60
2023-01-10T10:30:26.574Z,70.70
2023-01-10T10:33:25.872Z,70.90
2023-01-10T10:35:57.995Z,70.60
2023-01-10T10:38:30.851Z,70.60
2023-01-10T10:41:00.248Z,70.50
2023-01-10T10:43:32.976Z,70.60
2023-01-10T10:46:06.513Z,70.60
2023-01-10T10:48:37.634Z,70.80
2023-01-10T10:51:09.661Z,70.80
2023-01-10T10:53:38.905Z,70.80
2023-01-10T10:56:12.602Z,70.90
2023-01-10T10:58:43.236Z,70.70
2023-01-10T11:01:14.334Z,70.70
2023-01-10T11:03:46.719Z,70.60
2023-01-10T11:06:16.880Z,70.60
2023-01-10T11:08:50.513Z,71.60
2023-01-10T11:11:22.871Z,70.60
2023-01-10T11:13:56.241Z,70.70
2023-01-10T11:16:27.243Z,71.00
2023-01-10T11:19:21.789Z,70.80
2023-01-10T11:21:53.631Z,70.60
2023-01-10T11:24:29.036Z,70.80
2023-01-10T11:26:58.205Z,70.80
2023-01-10T11:29:29.199Z,70.70
2023-01-10T11:31:58.236Z,70.80
2023-01-10T11:34:29.577Z,70.80
2023-01-10T11:37:00.361Z,70.80
2023-01-10T11:39:31.484Z,70.70
2023-01-10T11:42:19.314Z,70.50
2023-01-10T11:44:47.165Z,70.60
2023-01-10T11:47:17.843Z,70.80
2023-01-10T11:49:45.782Z,70.80
2023-01-10T11:52:21.221Z,70.80
2023-01-10T11:54:51.274Z,70.50
2023-01-10T11:57:22.971Z,70.70
2023-01-10T11:59:55.048Z,70.40
2023-01-10T12:02:26.104Z,70.40
2023-01-10T12:04:56.650Z,70.70
2023-01-10T12:07:24.556Z,70.60
2023-01-10T12:09:59.618Z,70.30
2023-01-10T12:12:30.230Z,70.40
2023-01-10T12:15:00.392Z,70.00
2023-01-10T12:17:31.021Z,70.40
2023-01-10T12:20:01.609Z,70.10
2023-01-10T12:22:33.289Z,70.20
2023-01-10T12:25:06.037Z,70.40
2023-01-10T12:27:34.148Z,70.40
2023-01-10T12:30:06.662Z,70.20
2023-01-10T12:32:40.526Z,70.10
2023-01-10T12:35:15.010Z,70.30
2023-01-10T12:37:48.655Z,70.30
2023-01-10T12:40:26.176Z,70.50
2023-01-10T12:43:15.297Z,70.70
2023-01-10T12:45:48.135Z,70.70
2023-01-10T12:48:22.453Z,70.90
2023-01-10T12:50:54.891Z,70.90
2023-01-10T12:53:34.847Z,71.20
2023-01-10T12:56:07.936Z,71.30
2023-01-10T12:58:42.997Z,72.10
2023-01-10T13:01:14.659Z,72.00
2023-01-10T13:03:43.705Z,72.50
2023-01-10T13:06:20.571Z,72.80
2023-01-10T13:08:49.238Z,73.10
2023-01-10T13:11:23.404Z,73.10
2023-01-10T13:13:57.401Z,73.50
2023-01-10T13:16:33.624Z,73.70
2023-01-10T13:19:23.186Z,73.50
2023-01-10T13:21:52.386Z,73.80
2023-01-10T13:24:23.687Z,73.80
2023-01-10T13:26:56.372Z,73.70
2023-01-10T13:29:26.022Z,74.30
2023-01-10T13:31:57.567Z,73.70
2023-01-10T13:34:28.909Z,74.50
2023-01-10T13:36:59.308Z,74.60
2023-01-10T13:39:32.730Z,74.10
2023-01-10T13:42:49.439Z,74.00
2023-01-10T13:45:26.761Z,75.30
2023-01-10T13:48:26.409Z,74.80
2023-01-10T13:51:07.836Z,75.00
2023-01-10T13:53:58.071Z,74.80
2023-01-10T13:56:41.307Z,75.80
2023-01-10T14:00:06.033Z,76.00
2023-01-10T14:02:34.498Z,76.80
2023-01-10T14:05:05.566Z,76.30
2023-01-10T14:07:42.427Z,75.90
2023-01-10T14:10:19.842Z,77.40
2023-01-10T14:12:52.786Z,77.70
2023-01-10T14:15:28.549Z,76.90
2023-01-10T14:18:01.919Z,76.90
2023-01-10T14:20:31.133Z,77.50
2023-01-10T14:23:03.580Z,77.20
2023-01-10T14:25:33.435Z,77.00
2023-01-10T14:28:02.165Z,77.20
2023-01-10T14:30:33.969Z,78.00
2023-01-10T14:33:06.175Z,77.80
2023-01-10T14:35:39.699Z,78.50
2023-01-10T14:38:15.346Z,77.90
2023-01-10T14:40:45.817Z,79.10
2023-01-10T14:43:16.836Z,80.20
2023-01-10T14:45:52.674Z,79.30
2023-01-10T14:48:29.886Z,79.80
2023-01-10T14:51:18.325Z,79.70
2023-01-10T14:53:46.147Z,79.10
2023-01-10T14:56:22.343Z,78.80
2023-01-10T14:58:50.271Z,80.20
2023-01-10T15:01:24.584Z,80.60
2023-01-10T15:03:53.620Z,80.40
2023-01-10T15:06:21.620Z,80.80
2023-01-10T15:08:57.670Z,80.60
2023-01-10T15:11:28.500Z,80.10
2023-01-10T15:14:00.462Z,81.10
2023-01-10T15:16:30.519Z,81.30
2023-01-10T15:18:58.863Z,81.80
2023-01-10T15:21:26.798Z,82.90
2023-01-10T15:23:54.650Z,82.30
2023-01-10T15:26:28.943Z,80.90
2023-01-10T15:29:12.234Z,81.50
2023-01-10T15:31:42.404Z,81.80
2023-01-10T15:34:12.292Z,81.20
2023-01-10T15:36:45.202Z,81.80
2023-01-10T15:39:19.920Z,81.30
2023-01-10T15:41:48.073Z,80.80
2023-01-10T15:44:40.817Z,81.70
2023-01-10T15:47:36.181Z,82.00
2023-01-10T15:50:04.748Z,82.40
2023-01-10T15:52:32.698Z,82.20
2023-01-10T15:55:00.709Z,82.10
2023-01-10T15:57:33.003Z,82.60
2023-01-10T16:00:01.380Z,82.70
2023-01-10T16:02:32.675Z,82.60
2023-01-10T16:05:09.033Z,82.60
2023-01-10T16:07:44.130Z,83.40
2023-01-10T16:10:20.503Z,83.80
2023-01-10T16:13:05.815Z,83.10
2023-01-10T16:15:35.674Z,81.80
2023-01-10T16:18:03.548Z,83.80
2023-01-10T16:20:36.426Z,84.20
2023-01-10T16:23:06.759Z,83.20
2023-01-10T16:25:38.101Z,82.40
2023-01-10T16:28:06.455Z,82.60
2023-01-10T16:30:35.785Z,83.40
2023-01-10T16:33:10.680Z,83.10
2023-01-10T16:35:40.329Z,84.20
2023-01-10T16:38:09.930Z,83.70
2023-01-10T16:40:40.643Z,83.60
2023-01-10T16:43:19.498Z,83.90
2023-01-10T16:45:48.428Z,84.50
2023-01-10T16:48:17.878Z,83.70
2023-01-10T16:50:48.539Z,83.70
2023-01-10T16:53:18.195Z,84.60
2023-01-10T16:55:48.382Z,83.90
2023-01-10T16:58:17.311Z,83.20
2023-01-10T17:00:47.303Z,83.40
2023-01-10T17:03:17.947Z,83.10
2023-01-10T17:05:47.354Z,83.90
2023-01-10T17:08:17.711Z,84.40
2023-01-10T17:10:47.086Z,83.30
2023-01-10T17:13:18.387Z,83.80
2023-01-10T17:15:46.222Z,84.30
2023-01-10T17:18:13.981Z,84.30
2023-01-10T17:20:41.901Z,83.80
2023-01-10T17:23:12.873Z,84.40
2023-01-10T17:25:40.675Z,84.30
2023-01-10T17:28:08.584Z,84.20
2023-01-10T17:30:36.453Z,84.60
2023-01-10T17:33:05.427Z,84.80
2023-01-10T17:35:33.313Z,84.40
2023-01-10T17:38:01.279Z,84.70
2023-01-10T17:40:30.449Z,84.70
2023-01-10T17:42:58.249Z,85.10
2023-01-10T17:45:26.137Z,84.80
2023-01-10T17:47:53.937Z,84.30
2023-01-10T17:50:21.769Z,85.10
2023-01-10T17:52:50.222Z,84.60
2023-01-10T17:55:18.385Z,84.50
2023-01-10T17:57:47.500Z,84.20
2023-01-10T18:00:16.594Z,84.30
2023-01-10T18:02:44.467Z,84.40
2023-01-10T18:05:12.834Z,83.40
2023-01-10T18:07:40.700Z,84.00
2023-01-10T18:10:09.713Z,83.90
2023-01-10T18:12:38.131Z,85.50
2023-01-10T18:15:08.588Z,85.70
2023-01-10T18:17:36.407Z,84.90
2023-01-10T18:20:04.624Z,84.00
2023-01-10T18:22:49.698Z,85.30
2023-01-10T18:25:17.638Z,84.40
2023-01-10T18:27:50.071Z,83.90
2023-01-10T18:30:22.163Z,83.30
2023-01-10T18:32:50.349Z,83.10
2023-01-10T18:35:18.393Z,83.60
2023-01-10T18:37:46.724Z,83.10
2023-01-10T18:40:14.693Z,84.10
2023-01-10T18:42:43.310Z,84.00
2023-01-10T18:45:11.276Z,83.00
2023-01-10T18:47:40.444Z,83.50
2023-01-10T18:50:08.771Z,83.40
2023-01-10T18:52:36.628Z,84.10
2023-01-10T18:55:04.661Z,83.90
2023-01-10T18:57:33.314Z,83.10
2023-01-10T19:00:01.167Z,83.80
2023-01-10T19:02:29.051Z,83.40
2023-01-10T19:04:58.230Z,84.00
2023-01-10T19:07:26.366Z,83.80
2023-01-10T19:09:54.161Z,83.60
2023-01-10T19:12:22.041Z,84.10
2023-01-10T19:14:49.828Z,83.60
2023-01-10T19:17:18.237Z,83.80
2023-01-10T19:19:46.042Z,83.50
2023-01-10T19:22:15.276Z,83.70
2023-01-10T19:24:43.297Z,82.60
2023-01-10T19:27:11.407Z,83.20
2023-01-10T19:29:39.217Z,83.80
2023-01-10T19:32:07.421Z,84.30
2023-01-10T19:34:35.446Z,84.70
2023-01-10T19:37:03.331Z,83.20
2023-01-10T19:39:32.490Z,83.00
2023-01-10T19:42:00.574Z,83.30
2023-01-10T19:44:28.461Z,83.30
2023-01-10T19:46:56.254Z,83.60
2023-01-10T19:49:24.387Z,83.20
2023-01-10T19:51:53.696Z,82.90
2023-01-10T19:54:21.625Z,82.90
2023-01-10T19:56:50.819Z,82.80
2023-01-10T19:59:18.706Z,82.70
2023-01-10T20:01:47.578Z,82.80
2023-01-10T20:04:15.508Z,82.80
2023-01-10T20:06:43.500Z,82.60
2023-01-10T20:09:14.338Z,83.30
2023-01-10T20:11:46.008Z,83.70
2023-01-10T20:14:16.969Z,83.20
2023-01-10T20:16:45.119Z,83.10
2023-01-10T20:19:13.311Z,83.20
2023-01-10T20:21:42.996Z,84.10
2023-01-10T20:24:13.184Z,84.20
2023-01-10T20:26:41.455Z,84.80
2023-01-10T20:29:09.357Z,84.80
2023-01-10T20:31:38.630Z,85.30
2023-01-10T20:34:06.709Z,86.30
2023-01-10T20:36:34.593Z,84.60
2023-01-10T20:39:02.479Z,86.10
2023-01-10T20:41:31.998Z,85.50
2023-01-10T20:44:00.207Z,85.50
2023-01-10T20:46:30.651Z,84.00
2023-01-10T20:49:02.662Z,84.60
2023-01-10T20:51:32.773Z,85.10
2023-01-10T20:54:00.967Z,86.30
2023-01-10T20:56:30.903Z,85.70
2023-01-10T20:58:59.031Z,84.60
2023-01-10T21:01:34.699Z,84.20
2023-01-10T21:04:05.551Z,84.00
2023-01-10T21:06:34.369Z,84.80
2023-01-10T21:09:02.778Z,85.10
2023-01-10T21:11:30.626Z,85.40
2023-01-10T21:13:58.516Z,85.40
2023-01-10T21:16:26.483Z,85.40
2023-01-10T21:18:54.435Z,86.40
2023-01-10T21:21:23.657Z,87.30
2023-01-10T21:23:54.088Z,86.70
2023-01-10T21:26:22.043Z,86.50
2023-01-10T21:28:49.924Z,85.60
2023-01-10T21:31:19.544Z,85.90
2023-01-10T21:33:48.024Z,85.80
2023-01-10T21:36:16.255Z,86.50
2023-01-10T21:38:45.646Z,86.70
2023-01-10T21:41:35.165Z,86.20
2023-01-10T21:44:03.109Z,86.70
2023-01-10T21:46:31.002Z,86.50
2023-01-10T21:48:58.995Z,86.30
2023-01-10T21:51:26.797Z,85.50
2023-01-10T21:53:55.998Z,86.20
2023-01-10T21:56:23.817Z,85.90
2023-01-10T21:58:52.304Z,86.00
2023-01-10T22:01:20.240Z,86.40
2023-01-10T22:03:49.368Z,86.60
2023-01-10T22:06:17.293Z,86.20
2023-01-10T22:08:45.124Z,86.80
2023-01-10T22:11:14.411Z,85.90
2023-01-10T22:13:42.235Z,86.00
2023-01-10T22:16:10.173Z,86.10
2023-01-10T22:18:38.073Z,85.30
2023-01-10T22:21:06.071Z,86.30
2023-01-10T22:23:34.652Z,85.30
2023-01-10T22:26:04.503Z,86.00
2023-01-10T22:31:01.983Z,86.00
2023-01-10T22:33:31.815Z,85.70
2023-01-10T22:36:04.612Z,86.70
2023-01-10T22:38:32.773Z,87.70
2023-01-10T22:41:07.072Z,86.90
2023-01-10T22:43:34.948Z,86.90
2023-01-10T22:46:04.453Z,86.30
2023-01-10T22:48:32.567Z,85.80
2023-01-10T22:51:01.338Z,87.40
2023-01-10T22:53:29.640Z,86.70
2023-01-10T22:56:00.126Z,86.10
2023-01-10T22:58:28.296Z,85.70
2023-01-10T23:00:56.305Z,86.10
2023-01-10T23:03:25.601Z,86.00
2023-01-10T23:05:56.033Z,85.60
2023-01-10T23:08:23.953Z,85.40
2023-01-10T23:10:53.911Z,85.20
2023-01-10T23:13:21.846Z,85.60
2023-01-10T23:15:56.496Z,85.30
2023-01-10T23:18:26.155Z,85.60
2023-01-10T23:20:54.313Z,85.90
2023-01-10T23:23:22.834Z,86.00
2023-01-10T23:26:01.469Z,85.90
2023-01-10T23:28:30.048Z,86.70
2023-01-10T23:30:58.155Z,87.20
2023-01-10T23:33:27.613Z,86.60
2023-01-10T23:35:55.461Z,86.80
2023-01-10T23:38:23.353Z,87.40
2023-01-10T23:40:51.184Z,86.20
2023-01-10T23:43:19.125Z,86.60
2023-01-10T23:45:47.334Z,86.50
2023-01-10T23:48:15.160Z,86.10
2023-01-10T23:50:44.474Z,86.30
2023-01-10T23:53:12.269Z,85.70
2023-01-10T23:55:40.075Z,86.00
2023-01-10T23:58:08.132Z,87.30
