createdAt,value
2022-09-07T00:02:27.248Z,19.09
2022-09-07T00:12:28.562Z,19.05
2022-09-07T00:22:30.982Z,19.00
2022-09-07T00:32:32.371Z,18.98
2022-09-07T00:42:33.697Z,19.07
2022-09-07T00:52:35.050Z,19.10
2022-09-07T01:02:36.509Z,19.17
2022-09-07T01:12:37.978Z,19.33
2022-09-07T01:22:39.322Z,19.33
2022-09-07T01:32:40.676Z,19.53
2022-09-07T01:42:42.008Z,19.61
2022-09-07T01:52:43.358Z,19.69
2022-09-07T02:02:44.749Z,19.67
2022-09-07T02:12:46.115Z,19.66
2022-09-07T02:22:47.730Z,19.52
2022-09-07T02:32:49.076Z,19.42
2022-09-07T02:42:50.568Z,19.37
2022-09-07T02:52:51.901Z,19.21
2022-09-07T03:02:53.350Z,19.10
2022-09-07T03:12:54.822Z,19.00
2022-09-07T03:22:56.202Z,18.94
2022-09-07T03:32:57.521Z,18.88
2022-09-07T03:42:58.878Z,18.73
2022-09-07T03:53:00.243Z,18.65
2022-09-07T04:03:01.595Z,18.60
2022-09-07T04:13:02.940Z,18.06
2022-09-07T04:23:04.302Z,17.84
2022-09-07T04:33:05.644Z,17.76
2022-09-07T04:43:08.235Z,17.61
2022-09-07T04:53:09.568Z,17.44
2022-09-07T05:03:10.887Z,17.52
2022-09-07T05:13:12.253Z,17.62
2022-09-07T05:23:13.985Z,17.63
2022-09-07T05:33:15.343Z,17.78
2022-09-07T05:43:16.752Z,17.91
2022-09-07T05:53:18.123Z,18.20
2022-09-07T06:03:19.602Z,18.43
2022-09-07T06:13:21.138Z,18.75
2022-09-07T06:33:45.055Z,19.27
2022-09-07T06:43:46.403Z,19.70
2022-09-07T06:53:48.363Z,20.01
2022-09-07T07:03:49.957Z,20.19
2022-09-07T07:13:51.287Z,20.62
2022-09-07T07:23:52.680Z,20.93
2022-09-07T07:33:54.165Z,21.27
2022-09-07T07:44:00.602Z,21.45
2022-09-07T07:54:02.102Z,21.61
2022-09-07T08:04:03.373Z,21.73
2022-09-07T08:14:06.026Z,21.90
2022-09-07T08:24:07.431Z,22.18
2022-09-07T08:34:08.724Z,22.73
2022-09-07T08:44:10.027Z,22.76
2022-09-07T08:54:11.386Z,22.89
2022-09-07T09:04:21.423Z,22.98
2022-09-07T09:14:23.657Z,23.47
2022-09-07T09:24:24.987Z,23.27
2022-09-07T09:34:29.352Z,23.73
2022-09-07T09:44:32.590Z,23.94
2022-09-07T09:54:33.889Z,23.90
2022-09-07T10:04:35.283Z,24.11
2022-09-07T10:14:36.651Z,24.63
2022-09-07T10:24:38.100Z,24.70
2022-09-07T10:34:39.446Z,24.62
2022-09-07T10:44:40.733Z,24.84
2022-09-07T10:54:42.151Z,24.58
2022-09-07T11:04:44.480Z,25.48
2022-09-07T11:14:45.781Z,25.38
2022-09-07T11:24:47.408Z,25.47
2022-09-07T11:34:48.823Z,25.82
2022-09-07T11:44:50.251Z,26.05
2022-09-07T11:54:51.559Z,26.19
2022-09-07T12:04:56.210Z,26.49
2022-09-07T12:14:57.848Z,26.24
2022-09-07T12:24:59.048Z,26.69
2022-09-07T12:35:00.355Z,26.91
2022-09-07T12:45:01.557Z,26.75
2022-09-07T12:55:26.554Z,26.34
2022-09-07T13:05:24.413Z,26.45
2022-09-07T13:15:25.720Z,26.67
2022-09-07T13:25:27.073Z,26.64
2022-09-07T13:35:28.430Z,26.85
2022-09-07T13:45:29.810Z,26.94
2022-09-07T13:55:31.125Z,26.94
2022-09-07T14:05:33.182Z,27.09
2022-09-07T14:15:34.572Z,26.90
2022-09-07T14:26:16.060Z,26.64
2022-09-07T14:35:58.135Z,26.42
2022-09-07T14:45:59.483Z,26.86
2022-09-07T14:56:00.922Z,26.62
2022-09-07T15:06:02.243Z,26.39
2022-09-07T15:16:03.605Z,26.26
2022-09-07T15:26:05.514Z,25.94
2022-09-07T15:36:07.050Z,25.49
2022-09-07T15:46:08.892Z,25.13
2022-09-07T15:56:10.256Z,24.89
2022-09-07T16:06:13.913Z,24.60
2022-09-07T16:16:16.014Z,23.83
2022-09-07T16:26:17.724Z,23.17
2022-09-07T16:36:19.051Z,21.70
2022-09-07T16:46:20.365Z,21.03
2022-09-07T16:56:21.731Z,20.92
2022-09-07T17:06:23.672Z,21.27
2022-09-07T17:16:25.076Z,21.08
2022-09-07T17:26:27.286Z,20.99
2022-09-07T17:36:28.927Z,20.75
2022-09-07T17:46:32.978Z,20.65
2022-09-07T17:56:34.440Z,20.46
2022-09-07T18:06:35.728Z,20.36
2022-09-07T18:16:37.096Z,20.22
2022-09-07T18:26:39.155Z,19.86
2022-09-07T18:36:44.002Z,19.12
2022-09-07T18:46:45.458Z,19.06
2022-09-07T18:56:46.764Z,19.02
2022-09-07T19:06:54.597Z,19.04
2022-09-07T19:16:55.962Z,19.33
2022-09-07T19:27:00.411Z,19.41
2022-09-07T19:37:02.306Z,19.43
2022-09-07T19:47:03.878Z,19.27
2022-09-07T19:57:06.014Z,19.17
2022-09-07T20:07:07.563Z,19.24
2022-09-07T20:17:08.886Z,19.27
2022-09-07T20:27:10.313Z,19.16
2022-09-07T20:37:11.762Z,19.12
2022-09-07T20:47:13.090Z,19.04
2022-09-07T20:57:14.444Z,18.96
2022-09-07T21:07:15.816Z,18.67
2022-09-07T21:17:17.186Z,18.15
2022-09-07T21:27:18.717Z,17.89
2022-09-07T21:37:20.059Z,17.95
2022-09-07T21:47:21.411Z,17.95
2022-09-07T21:57:23.483Z,18.10
2022-09-07T22:07:24.790Z,18.15
2022-09-07T22:17:26.067Z,18.23
2022-09-07T22:27:27.356Z,18.19
2022-09-07T22:37:28.713Z,18.36
2022-09-07T22:47:30.009Z,18.50
2022-09-07T22:57:31.306Z,18.60
2022-09-07T23:07:32.612Z,18.56
2022-09-07T23:17:33.891Z,18.13
2022-09-07T23:27:35.327Z,17.67
2022-09-07T23:37:36.630Z,17.53
2022-09-07T23:47:37.992Z,17.43
2022-09-07T23:57:39.360Z,17.41
