createdAt,value
2019-05-10T00:01:32.412Z,51.77
2019-05-10T00:04:19.022Z,51.76
2019-05-10T00:07:05.807Z,51.80
2019-05-10T00:09:34.080Z,51.87
2019-05-10T00:12:26.495Z,51.93
2019-05-10T00:14:55.638Z,51.92
2019-05-10T00:17:24.534Z,51.94
2019-05-10T00:19:53.736Z,51.95
2019-05-10T00:22:22.569Z,52.02
2019-05-10T00:25:03.090Z,52.04
2019-05-10T00:27:22.210Z,52.07
2019-05-10T00:29:51.184Z,52.05
2019-05-10T00:32:20.202Z,52.02
2019-05-10T00:34:49.117Z,52.01
2019-05-10T00:37:18.162Z,52.04
2019-05-10T00:39:47.168Z,52.12
2019-05-10T00:42:16.075Z,52.21
2019-05-10T00:44:45.180Z,52.24
2019-05-10T00:47:14.201Z,52.35
2019-05-10T00:49:43.181Z,52.42
2019-05-10T00:52:12.445Z,52.49
2019-05-10T00:54:41.363Z,52.57
2019-05-10T00:57:10.309Z,52.63
2019-05-10T00:59:39.241Z,52.74
2019-05-10T01:02:08.210Z,52.83
2019-05-10T01:04:37.266Z,52.91
2019-05-10T01:07:06.257Z,53.00
2019-05-10T01:09:35.331Z,53.11
2019-05-10T01:12:04.403Z,53.18
2019-05-10T01:14:33.329Z,53.27
2019-05-10T01:17:02.375Z,53.33
2019-05-10T01:19:31.349Z,53.42
2019-05-10T01:22:00.531Z,53.52
2019-05-10T01:24:29.374Z,53.60
2019-05-10T01:26:58.413Z,53.65
2019-05-10T01:29:27.369Z,53.72
2019-05-10T01:31:56.418Z,53.79
2019-05-10T01:34:25.430Z,53.89
2019-05-10T01:36:54.448Z,53.98
2019-05-10T01:39:23.538Z,54.11
2019-05-10T01:41:52.471Z,54.19
2019-05-10T01:44:21.445Z,54.31
2019-05-10T01:46:50.516Z,54.38
2019-05-10T01:49:19.413Z,54.47
2019-05-10T01:51:48.566Z,54.54
2019-05-10T01:54:17.425Z,54.57
2019-05-10T01:56:46.310Z,54.62
2019-05-10T01:59:15.536Z,54.65
2019-05-10T02:01:44.477Z,54.71
2019-05-10T02:04:17.406Z,54.72
2019-05-10T02:06:44.343Z,54.75
2019-05-10T02:09:13.363Z,54.79
2019-05-10T02:11:42.396Z,54.80
2019-05-10T02:14:11.617Z,54.83
2019-05-10T02:16:40.660Z,54.88
2019-05-10T02:19:09.631Z,54.88
2019-05-10T02:21:38.669Z,54.95
2019-05-10T02:24:26.713Z,54.98
2019-05-10T02:26:55.599Z,55.05
2019-05-10T02:29:43.717Z,55.12
2019-05-10T02:32:31.792Z,55.17
2019-05-10T02:35:00.715Z,55.21
2019-05-10T02:37:29.797Z,55.25
2019-05-10T02:39:59.620Z,55.33
2019-05-10T02:42:28.448Z,55.38
2019-05-10T02:44:57.330Z,55.40
2019-05-10T02:47:26.267Z,55.46
2019-05-10T02:49:58.893Z,55.51
2019-05-10T02:52:25.797Z,55.53
2019-05-10T02:54:54.774Z,55.55
2019-05-10T02:57:23.813Z,55.56
2019-05-10T02:59:52.806Z,55.57
2019-05-10T03:02:21.825Z,55.59
2019-05-10T03:04:50.827Z,55.62
2019-05-10T03:07:19.853Z,55.63
2019-05-10T03:09:50.105Z,55.66
2019-05-10T03:12:23.908Z,55.67
2019-05-10T03:14:54.391Z,55.70
2019-05-10T03:17:23.979Z,55.71
2019-05-10T03:19:53.899Z,55.69
2019-05-10T03:22:23.452Z,55.67
2019-05-10T03:24:52.714Z,55.66
2019-05-10T03:27:21.950Z,55.61
2019-05-10T03:29:51.075Z,55.59
2019-05-10T03:32:19.990Z,55.53
2019-05-10T03:34:48.932Z,55.51
2019-05-10T03:37:17.798Z,55.44
2019-05-10T03:39:46.934Z,55.37
2019-05-10T03:42:16.051Z,55.30
2019-05-10T03:44:45.104Z,55.29
2019-05-10T03:47:14.059Z,55.22
2019-05-10T03:49:43.071Z,55.20
2019-05-10T03:52:12.066Z,55.13
2019-05-10T03:54:41.651Z,55.06
2019-05-10T03:57:13.664Z,55.00
2019-05-10T03:59:41.172Z,54.96
2019-05-10T04:02:10.182Z,54.89
2019-05-10T04:04:39.191Z,54.86
2019-05-10T04:07:08.149Z,54.77
2019-05-10T04:09:37.206Z,54.73
2019-05-10T04:12:06.373Z,54.69
2019-05-10T04:14:35.277Z,54.63
2019-05-10T04:17:04.282Z,54.58
2019-05-10T04:19:33.302Z,54.53
2019-05-10T04:22:02.363Z,54.52
2019-05-10T04:24:36.027Z,54.50
2019-05-10T04:27:01.927Z,54.47
2019-05-10T04:29:30.799Z,54.45
2019-05-10T04:31:59.686Z,54.46
2019-05-10T04:34:28.616Z,54.44
2019-05-10T04:36:57.495Z,54.44
2019-05-10T04:39:26.341Z,54.37
2019-05-10T04:41:55.262Z,54.38
2019-05-10T04:44:24.293Z,54.39
2019-05-10T04:46:53.295Z,54.43
2019-05-10T04:49:22.249Z,54.43
2019-05-10T04:51:51.153Z,54.44
2019-05-10T04:54:20.269Z,54.41
2019-05-10T04:56:49.162Z,54.40
2019-05-10T04:59:18.386Z,54.41
2019-05-10T05:01:47.378Z,54.38
2019-05-10T05:04:16.403Z,54.32
2019-05-10T05:06:45.330Z,54.43
2019-05-10T05:09:14.123Z,54.42
2019-05-10T05:11:43.228Z,54.48
2019-05-10T05:14:12.340Z,54.51
2019-05-10T05:16:41.156Z,54.56
2019-05-10T05:19:10.261Z,54.54
2019-05-10T05:21:39.251Z,54.53
2019-05-10T05:24:08.180Z,54.58
2019-05-10T05:26:37.294Z,54.65
2019-05-10T05:29:09.629Z,54.61
2019-05-10T05:31:38.619Z,54.61
2019-05-10T05:34:07.457Z,55.42
2019-05-10T05:36:36.414Z,55.52
2019-05-10T05:39:07.596Z,55.43
2019-05-10T05:41:47.986Z,55.44
2019-05-10T05:44:07.571Z,55.48
2019-05-10T05:46:36.546Z,55.42
2019-05-10T05:49:05.532Z,55.24
2019-05-10T05:51:34.702Z,55.13
2019-05-10T05:54:04.396Z,55.22
2019-05-10T05:56:33.758Z,57.07
2019-05-10T05:59:02.775Z,57.01
2019-05-10T06:01:31.609Z,56.78
2019-05-10T06:04:06.337Z,56.84
2019-05-10T06:06:32.598Z,56.86
2019-05-10T06:09:01.748Z,56.71
2019-05-10T06:11:35.750Z,56.52
2019-05-10T06:14:03.722Z,56.41
2019-05-10T06:16:32.205Z,56.32
2019-05-10T06:19:01.327Z,56.23
2019-05-10T06:21:30.207Z,56.15
2019-05-10T06:23:59.656Z,56.11
2019-05-10T06:26:28.972Z,56.15
2019-05-10T06:29:03.347Z,56.14
2019-05-10T06:31:28.657Z,56.12
2019-05-10T06:33:57.532Z,56.02
2019-05-10T06:36:26.538Z,55.94
2019-05-10T06:38:55.932Z,55.92
2019-05-10T06:41:24.953Z,55.87
2019-05-10T06:43:54.111Z,55.85
2019-05-10T06:46:28.953Z,56.79
2019-05-10T06:48:53.951Z,56.53
2019-05-10T06:51:22.858Z,56.23
2019-05-10T06:53:53.783Z,56.18
2019-05-10T06:56:22.819Z,56.13
2019-05-10T06:58:51.660Z,56.04
2019-05-10T07:01:20.666Z,55.99
2019-05-10T07:03:49.540Z,55.92
2019-05-10T07:06:18.520Z,55.85
2019-05-10T07:08:51.606Z,55.80
2019-05-10T07:11:18.106Z,56.87
2019-05-10T07:13:52.041Z,57.40
2019-05-10T07:16:23.952Z,57.52
2019-05-10T07:18:48.856Z,57.43
2019-05-10T07:21:17.783Z,59.25
2019-05-10T07:23:47.739Z,59.16
2019-05-10T07:26:17.477Z,59.11
2019-05-10T07:28:51.933Z,59.19
2019-05-10T07:31:18.130Z,59.28
2019-05-10T07:33:47.138Z,59.04
2019-05-10T07:36:20.801Z,58.83
2019-05-10T07:38:46.941Z,58.78
2019-05-10T07:41:19.416Z,58.75
2019-05-10T07:43:48.213Z,58.75
2019-05-10T07:46:17.335Z,58.66
2019-05-10T07:48:48.163Z,58.69
2019-05-10T07:51:17.180Z,58.58
2019-05-10T07:53:46.145Z,58.43
2019-05-10T07:56:15.259Z,58.38
2019-05-10T07:59:03.299Z,58.42
2019-05-10T08:01:34.856Z,58.50
2019-05-10T08:04:03.275Z,58.45
2019-05-10T08:09:09.671Z,58.40
2019-05-10T08:11:39.181Z,58.37
2019-05-10T08:14:11.066Z,58.39
2019-05-10T08:16:39.065Z,58.32
2019-05-10T08:19:08.136Z,58.33
2019-05-10T08:21:37.386Z,58.31
2019-05-10T08:24:13.350Z,58.38
2019-05-10T08:26:37.075Z,58.41
2019-05-10T08:29:07.765Z,58.44
2019-05-10T08:31:40.336Z,58.42
2019-05-10T08:34:07.014Z,58.35
2019-05-10T08:36:37.354Z,58.38
2019-05-10T08:39:10.619Z,58.51
2019-05-10T08:41:38.708Z,58.58
2019-05-10T08:44:16.682Z,58.65
2019-05-10T08:46:41.609Z,58.76
2019-05-10T08:49:09.560Z,58.81
2019-05-10T08:51:43.814Z,58.91
2019-05-10T08:54:12.559Z,58.91
2019-05-10T08:56:43.952Z,58.95
2019-05-10T08:59:17.939Z,58.91
2019-05-10T09:01:48.968Z,58.94
2019-05-10T09:04:14.593Z,58.96
2019-05-10T09:06:47.536Z,58.94
2019-05-10T09:09:14.367Z,58.90
2019-05-10T09:11:44.407Z,58.84
2019-05-10T09:14:19.749Z,58.76
2019-05-10T09:16:56.312Z,58.69
2019-05-10T09:19:18.721Z,58.61
2019-05-10T09:21:49.787Z,58.57
2019-05-10T09:24:16.985Z,58.49
2019-05-10T09:26:46.858Z,58.45
2019-05-10T09:29:16.711Z,58.44
2019-05-10T09:31:50.485Z,58.42
2019-05-10T09:34:16.657Z,58.35
2019-05-10T09:36:47.094Z,58.41
2019-05-10T09:39:21.358Z,58.45
2019-05-10T09:41:46.835Z,58.45
2019-05-10T09:44:15.704Z,58.44
2019-05-10T09:46:44.500Z,58.44
2019-05-10T09:49:17.742Z,58.60
2019-05-10T09:51:44.344Z,58.56
2019-05-10T09:54:13.255Z,58.61
2019-05-10T09:56:44.983Z,58.66
2019-05-10T09:59:12.869Z,58.71
2019-05-10T10:01:41.856Z,58.79
2019-05-10T10:04:10.886Z,58.81
2019-05-10T10:06:41.857Z,58.81
2019-05-10T10:09:11.287Z,58.76
2019-05-10T10:11:40.255Z,58.76
2019-05-10T10:14:10.149Z,58.76
2019-05-10T10:16:39.482Z,58.75
2019-05-10T10:19:08.447Z,58.75
2019-05-10T10:21:38.894Z,58.73
2019-05-10T10:24:15.657Z,58.73
2019-05-10T10:26:38.957Z,58.74
2019-05-10T10:29:08.074Z,58.69
2019-05-10T10:31:48.339Z,58.63
2019-05-10T10:34:07.853Z,58.52
2019-05-10T10:36:40.194Z,58.44
2019-05-10T10:39:08.178Z,58.42
2019-05-10T10:41:37.214Z,58.36
2019-05-10T10:44:08.368Z,58.20
2019-05-10T10:46:37.108Z,57.93
2019-05-10T10:49:06.151Z,57.77
2019-05-10T10:51:35.173Z,57.63
2019-05-10T10:54:04.090Z,57.45
2019-05-10T10:56:33.125Z,57.38
2019-05-10T10:59:02.223Z,57.28
2019-05-10T11:01:46.154Z,57.18
2019-05-10T11:04:07.890Z,57.04
2019-05-10T11:06:33.228Z,56.94
2019-05-10T11:09:02.205Z,56.85
2019-05-10T11:11:38.928Z,56.80
2019-05-10T11:14:07.195Z,56.74
2019-05-10T11:16:32.908Z,56.67
2019-05-10T11:19:03.872Z,56.62
2019-05-10T11:21:33.421Z,56.59
2019-05-10T11:24:02.737Z,56.56
2019-05-10T11:26:35.490Z,56.54
2019-05-10T11:29:02.334Z,56.54
2019-05-10T11:31:31.403Z,56.59
2019-05-10T11:34:01.570Z,56.59
2019-05-10T11:36:31.238Z,56.55
2019-05-10T11:39:01.583Z,56.56
2019-05-10T11:41:31.481Z,56.50
2019-05-10T11:44:05.627Z,56.47
2019-05-10T11:46:31.454Z,56.41
2019-05-10T11:49:01.769Z,56.32
2019-05-10T11:51:31.682Z,56.25
2019-05-10T11:54:00.906Z,56.20
2019-05-10T11:56:32.023Z,56.06
2019-05-10T11:59:02.517Z,55.94
2019-05-10T12:01:31.503Z,55.83
2019-05-10T12:04:02.123Z,55.75
2019-05-10T12:06:32.009Z,55.65
2019-05-10T12:09:04.588Z,55.55
2019-05-10T12:11:33.939Z,55.50
2019-05-10T12:14:02.644Z,55.42
2019-05-10T12:16:33.395Z,55.36
2019-05-10T12:19:10.611Z,55.31
2019-05-10T12:21:33.417Z,55.28
2019-05-10T12:24:10.478Z,55.24
2019-05-10T12:29:12.381Z,55.17
2019-05-10T12:31:35.155Z,55.13
2019-05-10T12:34:09.139Z,55.09
2019-05-10T12:36:34.660Z,55.06
2019-05-10T12:39:24.389Z,55.02
2019-05-10T12:41:53.632Z,55.04
2019-05-10T12:44:22.596Z,55.02
2019-05-10T12:46:54.321Z,54.90
2019-05-10T12:49:22.334Z,54.81
2019-05-10T12:51:51.494Z,54.70
2019-05-10T12:54:23.690Z,54.65
2019-05-10T12:56:51.132Z,54.61
2019-05-10T12:59:20.247Z,54.58
2019-05-10T13:01:49.174Z,54.56
2019-05-10T13:04:18.288Z,54.55
2019-05-10T13:06:47.400Z,54.57
2019-05-10T13:09:16.318Z,54.61
2019-05-10T13:11:45.200Z,54.63
2019-05-10T13:14:14.151Z,54.65
2019-05-10T13:16:43.220Z,54.67
2019-05-10T13:19:14.228Z,54.66
2019-05-10T13:21:45.699Z,54.62
2019-05-10T13:24:14.614Z,54.54
2019-05-10T13:26:43.851Z,54.50
2019-05-10T13:29:12.840Z,54.50
2019-05-10T13:31:44.152Z,54.49
2019-05-10T13:34:12.666Z,54.51
2019-05-10T13:36:41.576Z,54.51
2019-05-10T13:39:10.448Z,54.50
2019-05-10T13:41:39.746Z,54.48
2019-05-10T13:44:08.605Z,54.42
2019-05-10T13:46:37.614Z,54.33
2019-05-10T13:49:06.628Z,54.27
2019-05-10T13:51:35.930Z,54.30
2019-05-10T13:54:05.510Z,54.33
2019-05-10T13:56:34.876Z,54.33
2019-05-10T13:59:15.376Z,54.27
2019-05-10T14:01:35.085Z,54.13
2019-05-10T14:04:03.917Z,53.99
2019-05-10T14:06:32.822Z,53.95
2019-05-10T14:09:01.734Z,53.97
2019-05-10T14:11:34.006Z,53.98
2019-05-10T14:14:01.872Z,53.94
2019-05-10T14:16:31.078Z,53.91
2019-05-10T14:19:00.013Z,53.84
2019-05-10T14:21:28.801Z,53.74
2019-05-10T14:23:57.712Z,53.67
2019-05-10T14:26:26.649Z,53.63
2019-05-10T14:28:55.625Z,53.60
2019-05-10T14:31:43.744Z,53.60
2019-05-10T14:34:15.323Z,53.60
2019-05-10T14:36:43.510Z,53.61
2019-05-10T14:39:12.612Z,53.58
2019-05-10T14:41:45.323Z,53.58
2019-05-10T14:44:12.261Z,53.60
2019-05-10T14:46:41.174Z,53.58
2019-05-10T14:49:11.716Z,53.56
2019-05-10T14:51:57.737Z,53.51
2019-05-10T14:54:11.319Z,53.45
2019-05-10T14:56:40.268Z,53.41
2019-05-10T14:59:09.381Z,53.38
2019-05-10T15:01:42.841Z,53.39
2019-05-10T15:04:08.880Z,53.38
2019-05-10T15:06:39.010Z,53.41
2019-05-10T15:09:20.405Z,53.45
2019-05-10T15:11:40.121Z,53.43
2019-05-10T15:14:09.393Z,53.36
2019-05-10T15:16:38.473Z,53.30
2019-05-10T15:19:07.605Z,53.34
2019-05-10T15:21:36.516Z,53.37
2019-05-10T15:24:05.478Z,53.41
2019-05-10T15:26:37.518Z,53.41
2019-05-10T15:29:05.370Z,53.39
2019-05-10T15:31:34.410Z,53.42
2019-05-10T15:34:05.086Z,53.45
2019-05-10T15:36:33.981Z,53.47
2019-05-10T15:39:03.255Z,53.51
2019-05-10T15:41:32.191Z,53.53
2019-05-10T15:44:01.335Z,53.56
2019-05-10T15:46:38.731Z,53.57
2019-05-10T15:49:01.533Z,53.55
2019-05-10T15:51:36.333Z,53.54
2019-05-10T15:56:35.510Z,53.55
2019-05-10T15:59:03.012Z,53.58
2019-05-10T15:59:23.889Z,53.53
2019-05-10T16:01:31.923Z,53.60
2019-05-10T16:04:00.815Z,53.60
2019-05-10T16:06:32.505Z,53.48
2019-05-10T16:09:02.798Z,53.49
2019-05-10T16:11:31.098Z,53.53
2019-05-10T16:14:01.664Z,53.59
2019-05-10T16:16:37.005Z,53.67
2019-05-10T16:19:01.441Z,53.73
2019-05-10T16:21:30.445Z,53.75
2019-05-10T16:23:59.751Z,53.79
2019-05-10T16:26:28.728Z,53.81
2019-05-10T16:29:01.832Z,53.87
2019-05-10T16:31:28.825Z,53.90
2019-05-10T16:33:57.673Z,53.90
2019-05-10T16:36:28.419Z,53.92
2019-05-10T16:39:01.114Z,53.91
2019-05-10T16:41:28.812Z,53.94
2019-05-10T16:43:59.981Z,53.96
2019-05-10T16:46:28.341Z,53.98
2019-05-10T16:48:58.619Z,53.99
2019-05-10T16:51:26.825Z,53.95
2019-05-10T16:53:55.897Z,53.98
2019-05-10T16:56:24.843Z,54.00
2019-05-10T16:58:55.085Z,54.01
2019-05-10T17:01:25.143Z,54.06
2019-05-10T17:03:59.860Z,54.11
2019-05-10T17:06:24.579Z,54.09
2019-05-10T17:08:53.593Z,54.04
2019-05-10T17:11:22.597Z,54.13
2019-05-10T17:13:51.608Z,54.24
2019-05-10T17:16:20.693Z,54.30
2019-05-10T17:18:55.161Z,54.30
2019-05-10T17:21:20.813Z,54.32
2019-05-10T17:23:49.751Z,54.36
2019-05-10T17:26:18.754Z,54.38
2019-05-10T17:28:47.849Z,54.36
2019-05-10T17:31:16.944Z,54.35
2019-05-10T17:33:46.006Z,54.35
2019-05-10T17:36:19.734Z,54.33
2019-05-10T17:38:47.170Z,54.34
2019-05-10T17:41:19.388Z,54.36
2019-05-10T17:43:47.186Z,54.34
2019-05-10T17:46:20.825Z,54.34
2019-05-10T17:48:50.165Z,54.30
2019-05-10T17:51:19.081Z,54.31
2019-05-10T17:53:48.073Z,54.37
2019-05-10T17:56:17.047Z,54.40
2019-05-10T17:58:46.198Z,54.43
2019-05-10T18:01:15.160Z,54.42
2019-05-10T18:03:44.184Z,54.37
2019-05-10T18:06:23.469Z,54.34
2019-05-10T18:08:43.880Z,54.33
2019-05-10T18:11:12.887Z,54.30
2019-05-10T18:13:42.595Z,54.28
2019-05-10T18:16:11.750Z,54.31
2019-05-10T18:18:46.071Z,54.34
2019-05-10T18:21:30.298Z,54.34
2019-05-10T18:23:59.801Z,54.35
2019-05-10T18:26:34.156Z,54.37
2019-05-10T18:29:00.147Z,54.38
2019-05-10T18:31:29.254Z,54.42
2019-05-10T18:33:58.749Z,54.49
2019-05-10T18:36:50.448Z,54.53
2019-05-10T18:38:58.794Z,54.57
2019-05-10T18:41:29.017Z,54.61
2019-05-10T18:43:58.020Z,54.60
2019-05-10T18:46:27.008Z,54.64
2019-05-10T18:48:55.858Z,54.69
2019-05-10T18:51:26.513Z,54.74
2019-05-10T18:53:55.486Z,54.78
2019-05-10T18:56:25.274Z,54.79
2019-05-10T18:58:55.096Z,54.80
2019-05-10T19:01:24.116Z,54.83
2019-05-10T19:03:52.979Z,54.82
2019-05-10T19:06:21.879Z,54.83
2019-05-10T19:08:51.000Z,54.87
2019-05-10T19:11:19.949Z,54.86
2019-05-10T19:13:53.823Z,54.86
2019-05-10T19:16:19.594Z,54.89
2019-05-10T19:18:48.535Z,54.87
2019-05-10T19:21:17.574Z,54.89
2019-05-10T19:23:46.542Z,54.92
2019-05-10T19:26:34.619Z,54.91
2019-05-10T19:29:05.257Z,54.89
2019-05-10T19:31:37.989Z,54.86
2019-05-10T19:34:09.078Z,54.88
2019-05-10T19:36:35.571Z,54.93
2019-05-10T19:39:06.053Z,54.92
2019-05-10T19:41:35.285Z,54.89
2019-05-10T19:44:04.653Z,54.90
2019-05-10T19:46:39.128Z,54.94
2019-05-10T19:49:07.709Z,54.95
2019-05-10T19:51:35.132Z,54.94
2019-05-10T19:54:04.428Z,54.94
2019-05-10T19:56:37.100Z,54.88
2019-05-10T19:59:05.410Z,54.90
2019-05-10T20:01:34.927Z,54.91
2019-05-10T20:04:03.850Z,54.86
2019-05-10T20:06:32.792Z,54.84
2019-05-10T20:09:01.763Z,54.82
2019-05-10T20:11:30.807Z,54.82
2019-05-10T20:13:59.806Z,54.84
2019-05-10T20:16:28.692Z,54.86
2019-05-10T20:18:57.637Z,54.93
2019-05-10T20:21:26.569Z,54.82
2019-05-10T20:23:55.778Z,54.76
2019-05-10T20:26:24.741Z,54.70
2019-05-10T20:28:53.529Z,54.71
2019-05-10T20:31:41.861Z,54.74
2019-05-10T20:34:10.866Z,54.76
2019-05-10T20:36:39.799Z,54.83
2019-05-10T20:39:08.916Z,54.83
2019-05-10T20:41:37.810Z,54.80
2019-05-10T20:44:06.771Z,54.76
2019-05-10T20:46:35.710Z,54.73
2019-05-10T20:49:04.707Z,54.76
2019-05-10T20:51:33.763Z,54.77
2019-05-10T20:54:03.083Z,54.78
2019-05-10T20:56:32.033Z,54.76
2019-05-10T20:59:00.966Z,54.73
2019-05-10T21:01:29.996Z,54.69
2019-05-10T21:03:59.038Z,54.66
2019-05-10T21:06:28.063Z,54.67
2019-05-10T21:08:57.054Z,54.65
2019-05-10T21:11:26.053Z,54.69
2019-05-10T21:13:57.893Z,54.76
2019-05-10T21:16:26.113Z,54.75
2019-05-10T21:18:55.095Z,54.64
2019-05-10T21:21:24.019Z,54.63
2019-05-10T21:23:52.890Z,54.58
2019-05-10T21:26:21.931Z,54.56
2019-05-10T21:28:51.056Z,54.51
2019-05-10T21:31:19.850Z,54.44
2019-05-10T21:33:48.717Z,54.45
2019-05-10T21:36:17.603Z,54.43
2019-05-10T21:38:46.452Z,54.44
2019-05-10T21:41:15.456Z,54.40
2019-05-10T21:43:44.450Z,54.42
2019-05-10T21:46:13.308Z,54.46
2019-05-10T21:48:42.259Z,54.43
2019-05-10T21:51:11.180Z,54.43
2019-05-10T21:53:40.324Z,54.46
2019-05-10T21:56:09.263Z,54.46
2019-05-10T21:58:38.316Z,54.46
2019-05-10T22:01:07.415Z,54.44
2019-05-10T22:03:36.381Z,54.39
2019-05-10T22:06:05.293Z,54.40
2019-05-10T22:08:48.491Z,54.41
2019-05-10T22:11:04.897Z,54.39
2019-05-10T22:13:33.783Z,54.42
2019-05-10T22:16:02.869Z,54.42
2019-05-10T22:18:33.827Z,54.46
2019-05-10T22:21:02.934Z,54.40
2019-05-10T22:23:31.836Z,54.35
2019-05-10T22:26:00.840Z,54.31
2019-05-10T22:28:29.906Z,54.35
2019-05-10T22:30:58.816Z,54.36
2019-05-10T22:33:27.867Z,54.34
2019-05-10T22:35:56.980Z,54.32
2019-05-10T22:38:25.983Z,54.33
2019-05-10T22:40:55.039Z,54.31
2019-05-10T22:43:23.973Z,54.34
2019-05-10T22:45:52.978Z,54.33
2019-05-10T22:48:22.016Z,54.39
2019-05-10T22:50:51.023Z,54.33
2019-05-10T22:53:19.954Z,54.37
2019-05-10T22:55:48.842Z,54.37
2019-05-10T22:58:17.686Z,54.38
2019-05-10T23:00:46.591Z,54.38
2019-05-10T23:03:15.659Z,54.40
2019-05-10T23:05:44.720Z,54.44
2019-05-10T23:08:13.580Z,54.42
2019-05-10T23:10:42.593Z,54.41
2019-05-10T23:13:11.386Z,54.42
2019-05-10T23:15:40.369Z,54.42
2019-05-10T23:18:09.231Z,54.45
2019-05-10T23:20:38.117Z,54.46
2019-05-10T23:23:06.980Z,54.40
2019-05-10T23:25:35.781Z,54.41
2019-05-10T23:28:04.802Z,54.38
2019-05-10T23:30:33.735Z,54.37
2019-05-10T23:33:02.710Z,54.34
2019-05-10T23:35:31.796Z,54.35
2019-05-10T23:38:00.853Z,54.31
2019-05-10T23:40:29.753Z,54.37
2019-05-10T23:45:46.565Z,54.38
2019-05-10T23:48:15.572Z,54.37
2019-05-10T23:50:44.321Z,54.39
2019-05-10T23:53:13.359Z,54.34
2019-05-10T23:55:42.370Z,54.33
2019-05-10T23:58:11.229Z,54.37
