createdAt,value
2019-05-15T00:00:39.063Z,99.90
2019-05-15T00:03:30.051Z,99.90
2019-05-15T00:06:19.602Z,99.90
2019-05-15T00:09:09.687Z,99.90
2019-05-15T00:11:59.055Z,99.90
2019-05-15T00:14:48.710Z,99.90
2019-05-15T00:17:39.276Z,99.90
2019-05-15T00:20:30.310Z,99.90
2019-05-15T00:23:20.097Z,99.90
2019-05-15T00:26:09.399Z,99.90
2019-05-15T00:29:11.657Z,99.90
2019-05-15T00:31:50.108Z,99.90
2019-05-15T00:34:39.830Z,99.90
2019-05-15T00:37:29.482Z,99.90
2019-05-15T00:40:18.771Z,99.90
2019-05-15T00:43:08.861Z,99.90
2019-05-15T00:45:58.991Z,99.90
2019-05-15T00:48:48.875Z,99.90
2019-05-15T00:51:39.331Z,99.90
2019-05-15T00:54:29.699Z,99.90
2019-05-15T00:57:19.404Z,99.90
2019-05-15T01:00:10.683Z,99.90
2019-05-15T01:03:08.744Z,99.90
2019-05-15T01:05:58.646Z,99.90
2019-05-15T01:08:49.137Z,99.90
2019-05-15T01:11:39.120Z,99.90
2019-05-15T01:14:28.622Z,99.90
2019-05-15T01:17:19.668Z,99.90
2019-05-15T01:20:09.970Z,99.90
2019-05-15T01:23:00.025Z,99.90
2019-05-15T01:25:49.620Z,99.90
2019-05-15T01:28:39.738Z,99.90
2019-05-15T01:31:29.563Z,99.90
2019-05-15T01:34:18.890Z,99.90
2019-05-15T01:37:09.499Z,99.90
2019-05-15T01:39:58.750Z,99.90
2019-05-15T01:42:54.894Z,99.90
2019-05-15T01:45:44.559Z,99.90
2019-05-15T01:48:33.514Z,99.90
2019-05-15T01:51:29.670Z,99.90
2019-05-15T01:54:19.661Z,99.90
2019-05-15T01:57:09.712Z,99.90
2019-05-15T02:00:00.810Z,99.90
2019-05-15T02:02:51.933Z,99.90
2019-05-15T02:05:41.457Z,99.90
2019-05-15T02:08:39.307Z,99.90
2019-05-15T02:11:29.039Z,99.90
2019-05-15T02:14:18.978Z,99.90
2019-05-15T02:17:10.161Z,99.90
2019-05-15T02:20:00.573Z,99.90
2019-05-15T02:22:49.887Z,99.90
2019-05-15T02:25:39.748Z,99.90
2019-05-15T02:28:29.049Z,99.90
2019-05-15T02:31:19.790Z,99.90
2019-05-15T02:34:10.552Z,99.90
2019-05-15T02:37:00.613Z,99.90
2019-05-15T02:39:50.750Z,99.90
2019-05-15T02:42:40.786Z,99.90
2019-05-15T02:45:30.880Z,99.90
2019-05-15T02:48:21.355Z,99.90
2019-05-15T02:51:11.315Z,99.90
2019-05-15T02:54:01.759Z,99.90
2019-05-15T02:56:50.818Z,99.90
2019-05-15T02:59:49.517Z,99.90
2019-05-15T03:05:33.917Z,99.90
2019-05-15T03:08:23.473Z,99.90
2019-05-15T03:11:13.367Z,99.90
2019-05-15T03:14:03.228Z,99.90
2019-05-15T03:16:52.383Z,99.90
2019-05-15T03:19:42.239Z,99.90
2019-05-15T03:22:32.479Z,99.90
2019-05-15T03:25:21.163Z,99.90
2019-05-15T03:28:11.259Z,99.90
2019-05-15T03:31:18.245Z,99.90
2019-05-15T03:33:54.469Z,99.90
2019-05-15T03:36:44.957Z,99.90
2019-05-15T03:39:33.347Z,99.90
2019-05-15T03:42:24.034Z,99.90
2019-05-15T03:45:14.080Z,99.90
2019-05-15T03:48:04.419Z,99.90
2019-05-15T03:50:54.212Z,99.90
2019-05-15T03:53:43.982Z,99.90
2019-05-15T03:56:33.512Z,99.90
2019-05-15T03:59:22.823Z,99.90
2019-05-15T04:02:15.249Z,99.90
2019-05-15T04:05:05.559Z,99.90
2019-05-15T04:07:59.506Z,99.90
2019-05-15T04:10:48.748Z,99.90
2019-05-15T04:13:39.601Z,99.90
2019-05-15T04:16:29.734Z,99.90
2019-05-15T04:19:19.365Z,99.90
2019-05-15T04:22:10.175Z,99.90
2019-05-15T04:25:03.572Z,99.90
2019-05-15T04:27:58.687Z,99.90
2019-05-15T04:30:49.542Z,99.90
2019-05-15T04:33:40.220Z,99.90
2019-05-15T04:36:29.810Z,99.90
2019-05-15T04:39:25.307Z,99.90
2019-05-15T04:42:15.039Z,99.90
2019-05-15T04:45:09.852Z,99.90
2019-05-15T04:47:58.747Z,99.90
2019-05-15T04:50:49.711Z,99.90
2019-05-15T04:53:40.212Z,99.90
2019-05-15T04:56:29.763Z,99.90
2019-05-15T04:59:19.891Z,99.90
2019-05-15T05:02:19.517Z,99.90
2019-05-15T05:05:09.710Z,99.90
2019-05-15T05:07:59.662Z,99.90
2019-05-15T05:10:48.915Z,99.90
2019-05-15T05:13:39.668Z,99.90
2019-05-15T05:16:29.582Z,99.90
2019-05-15T05:19:19.714Z,99.90
2019-05-15T05:22:08.851Z,99.90
2019-05-15T05:24:58.544Z,99.90
2019-05-15T05:27:48.779Z,99.90
2019-05-15T05:30:39.106Z,99.90
2019-05-15T05:33:28.788Z,99.90
2019-05-15T05:36:18.489Z,99.80
2019-05-15T05:39:09.544Z,99.60
2019-05-15T05:41:59.265Z,99.20
2019-05-15T05:44:48.845Z,99.10
2019-05-15T05:47:38.615Z,98.90
2019-05-15T05:50:44.354Z,99.00
2019-05-15T05:53:33.530Z,98.50
2019-05-15T05:56:23.254Z,98.30
2019-05-15T05:59:18.642Z,98.10
2019-05-15T06:02:15.172Z,97.90
2019-05-15T06:05:05.035Z,97.30
2019-05-15T06:07:54.627Z,96.80
2019-05-15T06:10:44.333Z,96.60
2019-05-15T06:13:34.544Z,95.90
2019-05-15T06:16:24.386Z,96.20
2019-05-15T06:19:13.450Z,96.10
2019-05-15T06:22:02.934Z,95.70
2019-05-15T06:24:51.875Z,96.00
2019-05-15T06:27:42.070Z,95.30
2019-05-15T06:30:32.052Z,94.80
2019-05-15T06:33:20.972Z,93.70
2019-05-15T06:36:10.657Z,92.90
2019-05-15T06:38:59.691Z,92.50
2019-05-15T06:41:49.038Z,92.10
2019-05-15T06:44:39.096Z,91.10
2019-05-15T06:47:29.196Z,91.20
2019-05-15T06:50:32.996Z,91.30
2019-05-15T06:53:22.762Z,91.10
2019-05-15T06:56:13.184Z,91.00
2019-05-15T06:59:03.426Z,90.80
2019-05-15T07:01:53.241Z,91.50
2019-05-15T07:04:43.487Z,91.20
2019-05-15T07:07:34.101Z,91.00
2019-05-15T07:10:23.905Z,91.30
2019-05-15T07:13:14.023Z,91.30
2019-05-15T07:16:03.847Z,90.00
2019-05-15T07:18:53.430Z,89.80
2019-05-15T07:21:43.465Z,89.50
2019-05-15T07:24:40.387Z,87.90
2019-05-15T07:27:30.271Z,86.70
2019-05-15T07:30:20.704Z,84.50
2019-05-15T07:33:09.855Z,84.80
2019-05-15T07:35:59.110Z,82.80
2019-05-15T07:38:48.631Z,80.60
2019-05-15T07:41:39.199Z,80.40
2019-05-15T07:44:29.165Z,80.70
2019-05-15T07:47:19.293Z,80.90
2019-05-15T07:50:09.382Z,79.80
2019-05-15T07:53:00.005Z,78.10
2019-05-15T07:55:51.148Z,78.10
2019-05-15T07:58:42.928Z,77.30
2019-05-15T08:01:33.167Z,76.00
2019-05-15T08:04:28.867Z,74.70
2019-05-15T08:07:13.755Z,73.40
2019-05-15T08:10:04.018Z,73.20
2019-05-15T08:12:53.495Z,73.50
2019-05-15T08:15:42.834Z,74.10
2019-05-15T08:18:32.761Z,75.70
2019-05-15T08:21:22.758Z,78.20
2019-05-15T08:24:12.306Z,78.90
2019-05-15T08:27:02.333Z,78.40
2019-05-15T08:29:51.335Z,77.50
2019-05-15T08:32:41.442Z,76.40
2019-05-15T08:35:30.989Z,76.50
2019-05-15T08:38:20.216Z,77.60
2019-05-15T08:41:11.566Z,77.60
2019-05-15T08:44:01.263Z,76.50
2019-05-15T08:46:51.235Z,75.30
2019-05-15T08:49:41.178Z,75.90
2019-05-15T08:52:30.343Z,75.40
2019-05-15T08:55:20.149Z,73.40
2019-05-15T08:58:13.895Z,75.50
2019-05-15T09:01:01.360Z,73.40
2019-05-15T09:03:58.867Z,72.80
2019-05-15T09:06:49.736Z,70.50
2019-05-15T09:09:40.535Z,67.80
2019-05-15T09:12:29.651Z,65.70
2019-05-15T09:15:19.903Z,61.70
2019-05-15T09:18:15.831Z,59.20
2019-05-15T09:21:00.652Z,56.70
2019-05-15T09:23:50.208Z,55.70
2019-05-15T09:26:40.680Z,54.40
2019-05-15T09:29:31.248Z,54.80
2019-05-15T09:32:21.458Z,54.30
2019-05-15T09:35:12.903Z,54.00
2019-05-15T09:38:02.866Z,54.00
2019-05-15T09:40:52.990Z,54.10
2019-05-15T09:43:43.391Z,52.90
2019-05-15T09:46:33.683Z,53.40
2019-05-15T09:49:23.555Z,53.70
2019-05-15T09:52:13.580Z,52.50
2019-05-15T09:55:03.510Z,54.80
2019-05-15T09:57:55.115Z,54.40
2019-05-15T10:00:52.770Z,53.70
2019-05-15T10:03:44.351Z,53.00
2019-05-15T10:06:32.274Z,52.70
2019-05-15T10:09:23.012Z,53.50
2019-05-15T10:12:12.921Z,53.00
2019-05-15T10:15:03.507Z,53.20
2019-05-15T10:17:53.875Z,52.90
2019-05-15T10:20:43.632Z,53.40
2019-05-15T10:23:33.356Z,52.50
2019-05-15T10:26:24.526Z,54.00
2019-05-15T10:29:15.199Z,52.80
2019-05-15T10:32:04.079Z,52.80
2019-05-15T10:34:53.819Z,51.30
2019-05-15T10:37:44.684Z,51.70
2019-05-15T10:40:34.743Z,52.00
2019-05-15T10:43:25.187Z,52.80
2019-05-15T10:46:14.409Z,53.20
2019-05-15T10:49:04.497Z,52.00
2019-05-15T10:51:54.295Z,52.00
2019-05-15T10:54:45.576Z,52.40
2019-05-15T10:57:35.861Z,52.70
2019-05-15T11:00:28.626Z,52.80
2019-05-15T11:03:20.064Z,52.80
2019-05-15T11:06:10.147Z,52.00
2019-05-15T11:09:00.426Z,53.60
2019-05-15T11:11:52.704Z,53.00
2019-05-15T11:14:41.802Z,51.60
2019-05-15T11:17:32.297Z,50.40
2019-05-15T11:20:21.796Z,50.20
2019-05-15T11:23:15.873Z,49.80
2019-05-15T11:26:08.612Z,49.80
2019-05-15T11:28:58.710Z,51.50
2019-05-15T11:31:48.892Z,50.60
2019-05-15T11:34:38.631Z,49.50
2019-05-15T11:37:28.479Z,50.90
2019-05-15T11:40:19.058Z,49.60
2019-05-15T11:43:09.163Z,48.80
2019-05-15T11:46:00.262Z,48.50
2019-05-15T11:48:50.314Z,47.40
2019-05-15T11:51:40.379Z,47.80
2019-05-15T11:54:29.730Z,45.40
2019-05-15T11:57:19.697Z,46.20
2019-05-15T12:00:17.280Z,46.90
2019-05-15T12:03:10.235Z,45.00
2019-05-15T12:06:15.013Z,46.10
2019-05-15T12:08:53.794Z,47.40
2019-05-15T12:11:43.843Z,48.10
2019-05-15T12:14:34.162Z,47.90
2019-05-15T12:17:23.591Z,47.60
2019-05-15T12:20:13.518Z,47.10
2019-05-15T12:23:02.725Z,45.40
2019-05-15T12:25:51.415Z,44.30
2019-05-15T12:28:40.875Z,43.50
2019-05-15T12:31:30.256Z,43.10
2019-05-15T12:34:19.911Z,43.20
2019-05-15T12:37:09.874Z,43.90
2019-05-15T13:00:10.390Z,43.90
2019-05-15T13:02:59.452Z,43.90
2019-05-15T13:05:49.059Z,44.70
2019-05-15T13:08:38.662Z,43.60
2019-05-15T13:11:28.883Z,43.80
2019-05-15T13:14:18.898Z,44.50
2019-05-15T13:17:09.391Z,45.00
2019-05-15T13:19:59.483Z,45.80
2019-05-15T13:25:39.416Z,46.70
2019-05-15T13:28:29.655Z,47.30
2019-05-15T13:31:19.898Z,48.10
2019-05-15T13:34:09.402Z,47.70
2019-05-15T13:36:59.336Z,47.80
2019-05-15T13:39:48.613Z,47.70
2019-05-15T13:42:39.059Z,48.80
2019-05-15T13:45:29.633Z,49.70
2019-05-15T13:48:19.945Z,49.40
2019-05-15T13:51:09.535Z,49.20
2019-05-15T13:53:58.905Z,49.70
2019-05-15T13:56:49.108Z,50.40
2019-05-15T13:59:39.440Z,51.00
2019-05-15T14:02:29.816Z,50.10
2019-05-15T14:05:25.551Z,50.80
2019-05-15T14:08:14.894Z,51.50
2019-05-15T14:11:04.707Z,51.30
2019-05-15T14:13:54.170Z,51.70
2019-05-15T14:16:51.149Z,52.40
2019-05-15T14:19:40.795Z,52.80
2019-05-15T14:22:31.602Z,53.00
2019-05-15T14:25:21.075Z,53.30
2019-05-15T14:28:11.494Z,53.60
2019-05-15T14:31:00.420Z,54.00
2019-05-15T14:33:50.440Z,54.20
2019-05-15T14:36:39.775Z,54.80
2019-05-15T14:39:29.208Z,55.40
2019-05-15T14:42:18.832Z,56.10
2019-05-15T14:45:10.083Z,57.10
2019-05-15T14:47:59.144Z,56.70
2019-05-15T14:50:48.731Z,57.30
2019-05-15T14:53:38.840Z,58.20
2019-05-15T14:56:28.201Z,58.50
2019-05-15T14:59:17.977Z,58.50
2019-05-15T15:02:13.104Z,58.60
2019-05-15T15:05:02.871Z,59.30
2019-05-15T15:07:53.320Z,60.00
2019-05-15T15:10:42.941Z,60.00
2019-05-15T15:13:32.440Z,60.90
2019-05-15T15:16:21.838Z,61.80
2019-05-15T15:19:12.159Z,62.00
2019-05-15T15:22:01.679Z,61.80
2019-05-15T15:24:51.784Z,62.40
2019-05-15T15:27:41.631Z,63.00
2019-05-15T15:30:32.068Z,63.90
2019-05-15T15:33:23.176Z,64.60
2019-05-15T15:36:12.523Z,65.20
2019-05-15T15:39:02.425Z,66.20
2019-05-15T15:41:52.627Z,66.60
2019-05-15T15:44:42.631Z,67.00
2019-05-15T15:47:36.012Z,68.00
2019-05-15T15:50:25.283Z,67.80
2019-05-15T15:53:15.227Z,68.90
2019-05-15T15:56:07.079Z,69.40
2019-05-15T15:58:55.082Z,69.70
2019-05-15T16:01:44.208Z,70.20
2019-05-15T16:04:33.926Z,71.00
2019-05-15T16:07:23.764Z,72.10
2019-05-15T16:10:14.128Z,72.50
2019-05-15T16:13:03.183Z,73.10
2019-05-15T16:15:52.579Z,73.40
2019-05-15T16:18:49.526Z,74.20
2019-05-15T16:21:39.576Z,75.50
2019-05-15T16:24:29.348Z,76.10
2019-05-15T16:27:21.098Z,76.80
2019-05-15T16:30:12.628Z,77.10
2019-05-15T16:33:02.816Z,77.50
2019-05-15T16:35:53.305Z,77.90
2019-05-15T16:38:42.788Z,78.40
2019-05-15T16:41:32.118Z,78.20
2019-05-15T16:44:21.287Z,77.90
2019-05-15T16:47:11.176Z,78.60
2019-05-15T16:50:00.355Z,78.30
2019-05-15T16:52:49.981Z,80.00
2019-05-15T16:55:39.557Z,79.30
2019-05-15T16:58:29.650Z,79.20
2019-05-15T17:01:20.118Z,81.00
2019-05-15T17:04:09.401Z,81.30
2019-05-15T17:06:59.368Z,81.30
2019-05-15T17:09:48.565Z,81.00
2019-05-15T17:12:39.118Z,81.20
2019-05-15T17:15:28.191Z,82.00
2019-05-15T17:18:18.236Z,81.70
2019-05-15T17:21:10.059Z,82.10
2019-05-15T17:23:59.906Z,83.30
2019-05-15T17:26:49.611Z,82.90
2019-05-15T17:29:39.631Z,83.00
2019-05-15T17:32:29.892Z,83.20
2019-05-15T17:35:19.676Z,83.20
2019-05-15T17:38:09.371Z,83.50
2019-05-15T17:40:58.641Z,83.30
2019-05-15T17:43:48.692Z,83.80
2019-05-15T17:46:38.597Z,84.10
2019-05-15T17:49:28.651Z,84.60
2019-05-15T17:52:18.473Z,84.50
2019-05-15T17:55:09.118Z,85.00
2019-05-15T17:58:01.033Z,85.20
2019-05-15T18:01:09.474Z,85.70
2019-05-15T18:03:59.407Z,86.20
2019-05-15T18:06:49.292Z,86.70
2019-05-15T18:09:50.327Z,86.70
2019-05-15T18:12:33.233Z,86.80
2019-05-15T18:15:30.722Z,87.20
2019-05-15T18:18:21.062Z,87.40
2019-05-15T18:21:11.191Z,88.80
2019-05-15T18:24:01.277Z,88.60
2019-05-15T18:26:50.202Z,89.20
2019-05-15T18:29:39.113Z,89.70
2019-05-15T18:32:28.897Z,89.70
2019-05-15T18:35:19.437Z,90.10
2019-05-15T18:38:09.682Z,90.10
2019-05-15T18:41:00.075Z,90.10
2019-05-15T18:43:50.049Z,90.50
2019-05-15T18:46:39.034Z,90.60
2019-05-15T18:49:28.612Z,90.40
2019-05-15T18:52:18.722Z,90.60
2019-05-15T18:55:08.713Z,90.80
2019-05-15T18:58:00.423Z,90.70
2019-05-15T19:01:02.849Z,90.90
2019-05-15T19:03:53.299Z,91.00
2019-05-15T19:06:43.131Z,91.10
2019-05-15T19:09:32.775Z,91.20
2019-05-15T19:12:22.066Z,91.30
2019-05-15T19:15:11.375Z,91.30
2019-05-15T19:18:01.286Z,91.30
2019-05-15T19:20:51.191Z,91.50
2019-05-15T19:23:41.082Z,91.20
2019-05-15T19:26:31.971Z,91.50
2019-05-15T19:29:22.362Z,91.50
2019-05-15T19:32:11.246Z,91.60
2019-05-15T19:35:00.722Z,91.50
2019-05-15T19:37:50.369Z,91.50
2019-05-15T19:40:40.430Z,91.50
2019-05-15T19:43:29.896Z,91.40
2019-05-15T19:46:19.764Z,91.20
2019-05-15T19:49:09.467Z,91.40
2019-05-15T19:52:00.326Z,91.50
2019-05-15T19:54:50.113Z,91.80
2019-05-15T19:57:40.496Z,92.10
2019-05-15T20:00:31.083Z,92.10
2019-05-15T20:03:28.890Z,92.20
2019-05-15T20:06:18.788Z,91.80
2019-05-15T20:09:08.331Z,91.70
2019-05-15T20:11:58.530Z,91.50
2019-05-15T20:14:48.992Z,91.50
2019-05-15T20:17:39.021Z,91.70
2019-05-15T20:20:28.604Z,91.90
2019-05-15T20:23:18.468Z,91.70
2019-05-15T20:26:08.441Z,91.50
2019-05-15T20:28:59.526Z,91.70
2019-05-15T20:31:48.535Z,92.00
2019-05-15T20:34:38.396Z,92.00
2019-05-15T20:37:28.898Z,92.00
2019-05-15T20:40:19.310Z,91.80
2019-05-15T20:43:09.434Z,92.00
2019-05-15T20:45:59.050Z,91.80
2019-05-15T20:48:48.873Z,91.80
2019-05-15T20:51:39.477Z,91.90
2019-05-15T20:54:29.444Z,92.10
2019-05-15T20:57:18.279Z,92.40
2019-05-15T21:00:10.600Z,92.60
2019-05-15T21:03:01.545Z,92.50
2019-05-15T21:05:51.430Z,92.40
2019-05-15T21:08:41.321Z,92.60
2019-05-15T21:11:30.845Z,92.30
2019-05-15T21:14:20.258Z,92.40
2019-05-15T21:17:09.160Z,92.30
2019-05-15T21:20:01.086Z,92.30
2019-05-15T21:22:52.002Z,92.30
2019-05-15T21:25:41.281Z,92.60
2019-05-15T21:28:31.075Z,92.60
2019-05-15T21:31:22.127Z,93.00
2019-05-15T21:34:10.653Z,93.30
2019-05-15T21:37:00.246Z,93.70
2019-05-15T21:39:48.991Z,93.90
2019-05-15T21:42:41.404Z,94.50
2019-05-15T21:45:29.497Z,95.20
2019-05-15T21:48:19.583Z,95.60
2019-05-15T21:51:11.773Z,96.40
2019-05-15T21:54:01.976Z,98.20
2019-05-15T21:56:50.999Z,98.50
2019-05-15T21:59:40.438Z,98.50
2019-05-15T22:02:38.343Z,98.70
2019-05-15T22:05:27.446Z,98.60
2019-05-15T22:08:18.350Z,99.30
2019-05-15T22:11:08.187Z,99.30
2019-05-15T22:13:58.866Z,99.40
2019-05-15T22:16:48.838Z,99.30
2019-05-15T22:19:38.473Z,99.80
2019-05-15T22:22:28.779Z,99.90
2019-05-15T22:25:19.176Z,99.90
2019-05-15T22:28:09.986Z,99.50
2019-05-15T22:30:59.127Z,99.30
2019-05-15T22:33:49.641Z,99.50
2019-05-15T22:36:39.798Z,99.40
2019-05-15T22:39:28.519Z,99.20
2019-05-15T22:42:18.313Z,99.20
2019-05-15T22:45:11.545Z,99.20
2019-05-15T22:47:59.506Z,99.40
2019-05-15T22:50:48.112Z,99.10
2019-05-15T22:53:38.412Z,99.40
2019-05-15T22:56:29.580Z,99.20
2019-05-15T22:59:19.059Z,99.20
2019-05-15T23:05:04.954Z,99.30
2019-05-15T23:07:54.594Z,99.40
2019-05-15T23:10:44.180Z,99.50
2019-05-15T23:13:34.190Z,99.60
2019-05-15T23:16:22.875Z,99.70
2019-05-15T23:19:12.386Z,99.30
2019-05-15T23:22:02.404Z,99.50
2019-05-15T23:24:51.291Z,99.60
2019-05-15T23:27:40.254Z,99.50
2019-05-15T23:30:29.253Z,99.60
2019-05-15T23:33:18.869Z,99.90
2019-05-15T23:36:07.531Z,99.60
2019-05-15T23:38:58.391Z,99.70
2019-05-15T23:41:48.205Z,99.50
2019-05-15T23:44:38.345Z,99.50
2019-05-15T23:47:28.655Z,99.50
2019-05-15T23:50:17.794Z,99.50
2019-05-15T23:56:03.095Z,99.60
2019-05-15T23:58:52.868Z,99.90
