createdAt,value
2019-03-30T00:00:30.387Z,102340.11
2019-03-30T00:02:58.368Z,102339.70
2019-03-30T00:05:26.618Z,102339.70
2019-03-30T00:07:54.623Z,102269.61
2019-03-30T00:10:23.015Z,102326.34
2019-03-30T00:12:50.982Z,102328.16
2019-03-30T00:15:19.054Z,102326.80
2019-03-30T00:17:47.212Z,102325.47
2019-03-30T00:20:15.179Z,102326.88
2019-03-30T00:22:43.194Z,102322.77
2019-03-30T00:25:11.207Z,102321.44
2019-03-30T00:27:39.194Z,102317.45
2019-03-30T00:30:07.190Z,102292.98
2019-03-30T00:32:35.199Z,102315.91
2019-03-30T00:35:04.746Z,102309.62
2019-03-30T00:37:32.798Z,102309.98
2019-03-30T00:40:03.869Z,102303.68
2019-03-30T00:42:31.854Z,102307.70
2019-03-30T00:44:59.931Z,102302.28
2019-03-30T00:47:27.935Z,102302.80
2019-03-30T00:49:55.922Z,102300.61
2019-03-30T00:52:23.919Z,102306.05
2019-03-30T00:54:51.895Z,102302.44
2019-03-30T00:57:19.894Z,102302.47
2019-03-30T00:59:47.887Z,102296.20
2019-03-30T01:02:15.862Z,102294.41
2019-03-30T01:04:43.886Z,102293.08
2019-03-30T01:07:11.913Z,102284.92
2019-03-30T01:09:39.961Z,102284.05
2019-03-30T01:12:08.010Z,102288.58
2019-03-30T01:14:36.002Z,102286.38
2019-03-30T01:17:05.882Z,102287.75
2019-03-30T01:19:38.539Z,102280.19
2019-03-30T01:22:06.608Z,102273.91
2019-03-30T01:24:34.591Z,102272.99
2019-03-30T01:27:02.572Z,102277.45
2019-03-30T01:29:30.614Z,102269.88
2019-03-30T01:31:58.680Z,102271.27
2019-03-30T01:34:26.705Z,102269.03
2019-03-30T01:36:54.777Z,102269.03
2019-03-30T01:39:22.771Z,102261.83
2019-03-30T01:41:50.776Z,102265.48
2019-03-30T01:44:18.798Z,102260.55
2019-03-30T01:46:46.755Z,102267.25
2019-03-30T01:49:14.727Z,102253.37
2019-03-30T01:51:42.734Z,102255.60
2019-03-30T01:54:10.829Z,102250.70
2019-03-30T01:56:40.063Z,102249.81
2019-03-30T01:59:13.840Z,102251.17
2019-03-30T02:01:41.855Z,102252.03
2019-03-30T02:04:09.924Z,102250.66
2019-03-30T02:06:37.903Z,102250.25
2019-03-30T02:09:06.188Z,102247.98
2019-03-30T02:11:34.206Z,102245.33
2019-03-30T02:14:02.175Z,102246.65
2019-03-30T02:16:30.150Z,102251.14
2019-03-30T02:18:58.206Z,102212.73
2019-03-30T02:21:26.259Z,102248.47
2019-03-30T02:23:54.279Z,102247.60
2019-03-30T02:26:22.287Z,102235.98
2019-03-30T02:28:50.274Z,102239.58
2019-03-30T02:31:18.278Z,102232.39
2019-03-30T02:33:46.295Z,102228.84
2019-03-30T02:36:14.303Z,102226.14
2019-03-30T02:38:51.854Z,102223.94
2019-03-30T02:41:19.863Z,102226.19
2019-03-30T02:43:47.847Z,102218.60
2019-03-30T02:46:15.875Z,102227.53
2019-03-30T02:48:43.967Z,102215.48
2019-03-30T02:51:11.982Z,102212.34
2019-03-30T02:53:39.975Z,102148.97
2019-03-30T02:56:07.964Z,102205.18
2019-03-30T02:58:36.034Z,102207.00
2019-03-30T03:01:04.020Z,102207.41
2019-03-30T03:03:32.246Z,102196.23
2019-03-30T03:06:00.328Z,102198.89
2019-03-30T03:08:28.311Z,102199.81
2019-03-30T03:10:56.536Z,102194.00
2019-03-30T03:13:24.528Z,102200.23
2019-03-30T03:15:57.512Z,102188.15
2019-03-30T03:18:27.944Z,102190.81
2019-03-30T03:21:07.412Z,102190.84
2019-03-30T03:23:25.675Z,102188.16
2019-03-30T03:25:53.660Z,102182.86
2019-03-30T03:28:21.685Z,102182.41
2019-03-30T03:30:49.731Z,102177.95
2019-03-30T03:33:17.729Z,102177.95
2019-03-30T03:35:45.781Z,102177.06
2019-03-30T03:38:13.785Z,102169.91
2019-03-30T03:40:41.775Z,102165.02
2019-03-30T03:43:09.759Z,102163.69
2019-03-30T03:45:37.731Z,102163.69
2019-03-30T03:48:05.733Z,102157.86
2019-03-30T03:50:35.882Z,102163.20
2019-03-30T03:53:07.579Z,102159.19
2019-03-30T03:55:36.891Z,102160.98
2019-03-30T03:58:05.561Z,102159.21
2019-03-30T04:00:33.553Z,102157.89
2019-03-30T04:03:01.519Z,102148.94
2019-03-30T04:05:29.507Z,102150.29
2019-03-30T04:07:57.501Z,102142.23
2019-03-30T04:10:25.611Z,102150.73
2019-03-30T04:12:53.570Z,102138.25
2019-03-30T04:15:24.647Z,102133.31
2019-03-30T04:17:52.637Z,102131.52
2019-03-30T04:20:22.878Z,102128.83
2019-03-30T04:22:50.880Z,102126.61
2019-03-30T04:25:19.225Z,102121.27
2019-03-30T04:27:47.248Z,102062.81
2019-03-30T04:30:17.229Z,102115.03
2019-03-30T04:32:44.943Z,102114.13
2019-03-30T04:35:12.951Z,102114.11
2019-03-30T04:37:40.929Z,102059.20
2019-03-30T04:40:08.920Z,102100.28
2019-03-30T04:42:36.899Z,102097.61
2019-03-30T04:45:04.894Z,102092.27
2019-03-30T04:47:32.966Z,102089.59
2019-03-30T04:50:00.936Z,102088.68
2019-03-30T04:52:28.930Z,102056.52
2019-03-30T04:54:56.903Z,102088.24
2019-03-30T04:57:24.899Z,102084.22
2019-03-30T04:59:52.882Z,102085.55
2019-03-30T05:02:20.870Z,102079.31
2019-03-30T05:04:48.877Z,102075.77
2019-03-30T05:07:16.971Z,102081.50
2019-03-30T05:09:44.967Z,102074.39
2019-03-30T05:12:14.613Z,102076.63
2019-03-30T05:14:42.607Z,102076.16
2019-03-30T05:17:10.626Z,102069.47
2019-03-30T05:19:38.636Z,102069.89
2019-03-30T05:22:12.934Z,102063.67
2019-03-30T05:24:36.362Z,102063.20
2019-03-30T05:27:04.402Z,102060.53
2019-03-30T05:29:32.412Z,102065.89
2019-03-30T05:32:00.383Z,102067.23
2019-03-30T05:34:28.392Z,102060.99
2019-03-30T05:36:56.395Z,102065.90
2019-03-30T05:39:24.394Z,102059.66
2019-03-30T05:41:52.453Z,102061.00
2019-03-30T05:44:20.432Z,102056.97
2019-03-30T05:46:48.782Z,101980.68
2019-03-30T05:49:16.998Z,102064.11
2019-03-30T05:51:44.980Z,102055.62
2019-03-30T05:54:14.459Z,102060.98
2019-03-30T05:56:45.360Z,102061.89
2019-03-30T05:59:13.314Z,102053.87
2019-03-30T06:01:41.302Z,102058.74
2019-03-30T06:04:09.795Z,102058.74
2019-03-30T06:06:37.793Z,102060.55
2019-03-30T06:09:06.546Z,102070.39
2019-03-30T06:11:34.530Z,102064.55
2019-03-30T06:14:02.506Z,102064.02
2019-03-30T06:16:30.490Z,102059.10
2019-03-30T06:18:58.492Z,102053.79
2019-03-30T06:21:26.474Z,102057.31
2019-03-30T06:23:54.478Z,102054.63
2019-03-30T06:26:22.454Z,102051.99
2019-03-30T06:28:50.430Z,102054.20
2019-03-30T06:31:19.591Z,102048.38
2019-03-30T06:33:50.112Z,102047.50
2019-03-30T06:36:18.362Z,102044.33
2019-03-30T06:38:46.386Z,102050.55
2019-03-30T06:41:14.350Z,102045.19
2019-03-30T06:43:42.714Z,102044.81
2019-03-30T06:46:10.729Z,102049.27
2019-03-30T06:48:38.980Z,102047.47
2019-03-30T06:51:06.997Z,102050.95
2019-03-30T06:53:34.980Z,102047.44
2019-03-30T06:56:02.961Z,102057.73
2019-03-30T06:58:30.938Z,102048.78
2019-03-30T07:00:58.921Z,102051.40
2019-03-30T07:03:26.934Z,102052.33
2019-03-30T07:05:54.951Z,102057.23
2019-03-30T07:08:23.293Z,102050.95
2019-03-30T07:11:20.421Z,102051.43
2019-03-30T07:13:38.979Z,102047.83
2019-03-30T07:16:06.968Z,102048.72
2019-03-30T07:18:35.062Z,102051.86
2019-03-30T07:21:03.147Z,102055.38
2019-03-30T07:23:31.219Z,102046.01
2019-03-30T07:25:59.219Z,102041.09
2019-03-30T07:28:27.247Z,102041.50
2019-03-30T07:30:55.244Z,102039.31
2019-03-30T07:33:23.255Z,102037.98
2019-03-30T07:35:51.238Z,102034.85
2019-03-30T07:38:19.231Z,102033.90
2019-03-30T07:40:47.248Z,101934.10
2019-03-30T07:43:17.411Z,102032.98
2019-03-30T07:45:45.456Z,101951.05
2019-03-30T07:48:13.537Z,102021.44
2019-03-30T07:50:41.766Z,102025.02
2019-03-30T07:53:09.762Z,102024.06
2019-03-30T07:55:37.878Z,102021.33
2019-03-30T07:58:05.874Z,102013.71
2019-03-30T08:00:33.942Z,102016.39
2019-03-30T08:03:01.918Z,102011.02
2019-03-30T08:05:29.993Z,102006.44
2019-03-30T08:07:57.966Z,102000.22
2019-03-30T08:10:25.950Z,101992.95
2019-03-30T08:12:53.959Z,102002.82
2019-03-30T08:15:21.949Z,101928.39
2019-03-30T08:17:49.948Z,101997.92
2019-03-30T08:20:18.016Z,101987.09
2019-03-30T08:22:48.413Z,101986.63
2019-03-30T08:25:20.176Z,101986.20
2019-03-30T08:27:48.182Z,101988.39
2019-03-30T08:30:16.175Z,101982.98
2019-03-30T08:32:44.216Z,101973.87
2019-03-30T08:35:12.198Z,101972.27
2019-03-30T08:37:40.182Z,101971.34
2019-03-30T08:40:08.216Z,101919.46
2019-03-30T08:42:36.291Z,101965.81
2019-03-30T08:45:04.842Z,101968.19
2019-03-30T08:47:32.855Z,101964.16
2019-03-30T08:50:01.224Z,101965.52
2019-03-30T08:52:29.654Z,101964.56
2019-03-30T08:55:19.238Z,101958.30
2019-03-30T08:57:47.255Z,101953.40
2019-03-30T09:00:16.890Z,101850.57
2019-03-30T09:02:44.858Z,101947.12
2019-03-30T09:05:12.822Z,101943.10
2019-03-30T09:07:40.847Z,101944.89
2019-03-30T09:10:08.884Z,101940.31
2019-03-30T09:12:37.047Z,101942.97
2019-03-30T09:15:05.414Z,101871.17
2019-03-30T09:17:37.047Z,101930.33
2019-03-30T09:20:03.497Z,101922.67
2019-03-30T09:22:31.490Z,101926.33
2019-03-30T09:24:59.758Z,101924.66
2019-03-30T09:27:27.792Z,101922.30
2019-03-30T09:29:58.084Z,101874.88
2019-03-30T09:32:33.887Z,101766.99
2019-03-30T09:35:02.936Z,101927.67
2019-03-30T09:37:30.956Z,101928.17
2019-03-30T09:39:58.998Z,101928.05
2019-03-30T09:42:26.987Z,101925.39
2019-03-30T09:44:54.969Z,101917.66
2019-03-30T09:47:22.943Z,101923.56
2019-03-30T09:49:50.961Z,101905.75
2019-03-30T09:52:18.933Z,101842.48
2019-03-30T09:54:47.473Z,101909.95
2019-03-30T10:00:37.694Z,101912.11
2019-03-30T10:03:06.298Z,101903.91
2019-03-30T10:05:34.405Z,101908.76
2019-03-30T10:08:02.570Z,101910.91
2019-03-30T10:10:30.712Z,101900.59
2019-03-30T10:12:58.718Z,101903.29
2019-03-30T10:15:26.731Z,101898.39
2019-03-30T10:18:10.725Z,101895.75
2019-03-30T10:20:38.711Z,101893.50
2019-03-30T10:23:06.867Z,101888.28
2019-03-30T10:25:34.885Z,101890.93
2019-03-30T10:28:02.882Z,101881.95
2019-03-30T10:30:30.887Z,101881.11
2019-03-30T10:32:59.216Z,101877.27
2019-03-30T10:35:27.539Z,101878.08
2019-03-30T10:37:55.680Z,101874.59
2019-03-30T10:40:23.985Z,101871.84
2019-03-30T10:42:52.198Z,101863.56
2019-03-30T10:45:20.494Z,101862.66
2019-03-30T10:47:50.005Z,101862.76
2019-03-30T10:50:29.041Z,101861.70
2019-03-30T10:52:57.292Z,101855.83
2019-03-30T10:55:25.521Z,101855.37
2019-03-30T10:57:53.813Z,101849.77
2019-03-30T11:00:37.796Z,101803.63
2019-03-30T11:03:06.250Z,101849.22
2019-03-30T11:05:34.269Z,101809.54
2019-03-30T11:08:02.241Z,101837.76
2019-03-30T11:10:30.262Z,101839.52
2019-03-30T11:12:58.270Z,101835.19
2019-03-30T11:15:34.317Z,101838.22
2019-03-30T11:18:02.665Z,101836.30
2019-03-30T11:20:30.684Z,101779.51
2019-03-30T11:22:58.654Z,101832.05
2019-03-30T11:25:26.647Z,101827.34
2019-03-30T11:27:54.666Z,101829.98
2019-03-30T11:30:22.766Z,101827.39
2019-03-30T11:32:50.783Z,101824.18
2019-03-30T11:35:19.127Z,101817.83
2019-03-30T11:37:47.142Z,101732.28
2019-03-30T11:40:15.173Z,101748.73
2019-03-30T11:42:43.185Z,101807.06
2019-03-30T11:45:11.191Z,101807.97
2019-03-30T11:47:39.166Z,101798.59
2019-03-30T11:50:07.235Z,101739.33
2019-03-30T11:52:37.401Z,101792.50
2019-03-30T11:55:21.039Z,101693.04
2019-03-30T11:57:37.682Z,101787.42
2019-03-30T12:00:06.095Z,101782.59
2019-03-30T12:02:36.186Z,101782.84
2019-03-30T12:05:04.600Z,101777.19
2019-03-30T12:07:33.756Z,101771.84
2019-03-30T12:10:02.957Z,101709.06
2019-03-30T12:12:31.079Z,101768.77
2019-03-30T12:14:59.062Z,101700.64
2019-03-30T12:17:27.130Z,101762.19
2019-03-30T12:19:55.252Z,101766.78
2019-03-30T12:22:23.399Z,101752.77
2019-03-30T12:24:51.412Z,101757.84
2019-03-30T12:27:19.411Z,101749.92
2019-03-30T12:29:50.926Z,101754.42
2019-03-30T12:32:19.533Z,101681.67
2019-03-30T12:34:47.663Z,101686.66
2019-03-30T12:37:15.699Z,101740.61
2019-03-30T12:39:43.691Z,101739.00
2019-03-30T12:42:11.681Z,101737.12
2019-03-30T12:44:39.756Z,101732.49
2019-03-30T12:47:10.269Z,101728.45
2019-03-30T12:49:37.475Z,101716.62
2019-03-30T12:52:05.487Z,101716.60
2019-03-30T12:54:33.489Z,101720.52
2019-03-30T12:57:01.470Z,101717.41
2019-03-30T12:59:29.483Z,101707.98
2019-03-30T13:01:57.471Z,101703.78
2019-03-30T13:04:27.572Z,101696.20
2019-03-30T13:07:03.079Z,101690.80
2019-03-30T13:09:34.621Z,101595.55
2019-03-30T13:12:01.388Z,101694.25
2019-03-30T13:14:29.450Z,101695.98
2019-03-30T13:16:57.638Z,101690.66
2019-03-30T13:19:25.949Z,101681.05
2019-03-30T13:21:54.011Z,101674.92
2019-03-30T13:24:22.306Z,101682.34
2019-03-30T13:26:50.658Z,101662.31
2019-03-30T13:29:18.644Z,101686.72
2019-03-30T13:31:46.706Z,101687.67
2019-03-30T13:34:14.751Z,101686.81
2019-03-30T13:36:43.742Z,101611.97
2019-03-30T13:39:11.761Z,101680.95
2019-03-30T13:41:40.853Z,101670.78
2019-03-30T13:44:09.276Z,101671.19
2019-03-30T13:46:37.267Z,101671.58
2019-03-30T13:49:05.322Z,101668.36
2019-03-30T13:51:33.418Z,101675.81
2019-03-30T13:54:01.601Z,101666.53
2019-03-30T13:56:29.609Z,101665.64
2019-03-30T13:58:57.689Z,101656.64
2019-03-30T14:01:25.677Z,101662.39
2019-03-30T14:03:53.909Z,101663.36
2019-03-30T14:06:21.901Z,101656.67
2019-03-30T14:08:49.928Z,101651.64
2019-03-30T14:11:17.934Z,101654.71
2019-03-30T14:13:45.947Z,101648.02
2019-03-30T14:16:13.938Z,101651.03
2019-03-30T14:18:41.987Z,101661.92
2019-03-30T14:21:10.146Z,101652.84
2019-03-30T14:23:44.038Z,101654.95
2019-03-30T14:29:34.285Z,101643.61
2019-03-30T14:32:02.390Z,101579.31
2019-03-30T14:34:32.592Z,101644.38
2019-03-30T14:37:00.632Z,101604.80
2019-03-30T14:39:28.657Z,101638.39
2019-03-30T14:41:56.662Z,101630.56
2019-03-30T14:44:24.701Z,101632.86
2019-03-30T14:46:52.690Z,101629.58
2019-03-30T14:49:20.687Z,101626.59
2019-03-30T14:51:48.694Z,101622.55
2019-03-30T14:54:16.694Z,101621.99
2019-03-30T14:56:46.135Z,101575.36
2019-03-30T14:59:14.675Z,101616.20
2019-03-30T15:01:42.711Z,101608.92
2019-03-30T15:04:10.836Z,101607.02
2019-03-30T15:06:39.069Z,101605.33
2019-03-30T15:09:26.018Z,101600.20
2019-03-30T15:11:41.750Z,101602.34
2019-03-30T15:14:09.746Z,101598.22
2019-03-30T15:16:37.814Z,101590.27
2019-03-30T15:19:06.503Z,101533.66
2019-03-30T15:21:34.609Z,101600.89
2019-03-30T15:24:02.672Z,101596.41
2019-03-30T15:26:30.727Z,101596.20
2019-03-30T15:28:58.872Z,101592.61
2019-03-30T15:31:27.104Z,101576.59
2019-03-30T15:33:55.132Z,101584.59
2019-03-30T15:36:23.222Z,101587.83
2019-03-30T15:38:51.192Z,101584.44
2019-03-30T15:41:19.192Z,101582.06
2019-03-30T15:43:47.238Z,101575.20
2019-03-30T15:46:15.207Z,101576.95
2019-03-30T15:48:43.606Z,101577.02
2019-03-30T15:51:13.339Z,101575.83
2019-03-30T15:53:41.358Z,101585.09
2019-03-30T15:56:09.458Z,101578.38
2019-03-30T15:58:37.491Z,101577.28
2019-03-30T16:01:05.559Z,101574.70
2019-03-30T16:03:33.670Z,101577.09
2019-03-30T16:06:01.757Z,101578.01
2019-03-30T16:08:29.846Z,101575.20
2019-03-30T16:10:58.966Z,101573.53
2019-03-30T16:13:26.943Z,101570.52
2019-03-30T16:15:55.036Z,101575.93
2019-03-30T16:18:23.138Z,101565.58
2019-03-30T16:20:51.162Z,101565.58
2019-03-30T16:23:19.220Z,101564.59
2019-03-30T16:25:47.320Z,101567.72
2019-03-30T16:28:18.127Z,101563.20
2019-03-30T16:30:49.615Z,101571.88
2019-03-30T16:33:17.657Z,101570.66
2019-03-30T16:35:45.763Z,101567.91
2019-03-30T16:38:13.812Z,101563.62
2019-03-30T16:40:44.943Z,101567.19
2019-03-30T16:43:19.130Z,101565.22
2019-03-30T16:45:47.162Z,101513.89
2019-03-30T16:48:15.140Z,101567.27
2019-03-30T16:50:43.139Z,101565.02
2019-03-30T16:53:11.135Z,101570.92
2019-03-30T16:55:39.934Z,101559.74
2019-03-30T16:58:07.972Z,101565.12
2019-03-30T17:00:55.586Z,101559.94
2019-03-30T17:03:08.523Z,101560.44
2019-03-30T17:05:36.652Z,101562.41
2019-03-30T17:08:04.655Z,101561.06
2019-03-30T17:10:32.654Z,101559.81
2019-03-30T17:13:00.801Z,101555.20
2019-03-30T17:15:28.783Z,101563.67
2019-03-30T17:17:56.787Z,101555.76
2019-03-30T17:20:24.811Z,101559.71
2019-03-30T17:22:52.840Z,101562.87
2019-03-30T17:25:20.847Z,101564.12
2019-03-30T17:27:58.281Z,101562.08
2019-03-30T17:30:18.579Z,101561.52
2019-03-30T17:32:47.010Z,101564.12
2019-03-30T17:35:15.059Z,101563.36
2019-03-30T17:37:43.176Z,101564.41
2019-03-30T17:40:16.171Z,101568.83
2019-03-30T17:42:44.146Z,101585.85
2019-03-30T17:45:12.150Z,101594.30
2019-03-30T17:47:40.174Z,101593.14
2019-03-30T17:50:08.269Z,101607.44
2019-03-30T17:52:36.362Z,101605.78
2019-03-30T17:55:04.501Z,101608.08
2019-03-30T17:57:32.478Z,101610.08
2019-03-30T18:00:00.486Z,101605.36
2019-03-30T18:02:28.823Z,101609.91
2019-03-30T18:04:56.827Z,101604.01
2019-03-30T18:07:24.871Z,101613.30
2019-03-30T18:09:52.883Z,101614.31
2019-03-30T18:12:20.871Z,101622.38
2019-03-30T18:14:48.859Z,101546.48
2019-03-30T18:17:25.783Z,101622.84
2019-03-30T18:19:53.866Z,101620.06
2019-03-30T18:22:21.827Z,101621.47
2019-03-30T18:24:49.822Z,101622.67
2019-03-30T18:27:17.819Z,101630.84
2019-03-30T18:29:45.808Z,101629.80
2019-03-30T18:32:13.811Z,101640.59
2019-03-30T18:34:41.831Z,101641.84
2019-03-30T18:37:09.870Z,101555.01
2019-03-30T18:39:37.871Z,101650.64
2019-03-30T18:42:06.744Z,101655.02
2019-03-30T18:44:35.402Z,101659.09
2019-03-30T18:47:03.823Z,101652.12
2019-03-30T18:49:33.718Z,101650.72
2019-03-30T18:52:01.781Z,101660.23
2019-03-30T18:54:36.796Z,101658.50
2019-03-30T18:57:05.913Z,101661.93
2019-03-30T18:59:34.371Z,101665.22
2019-03-30T19:02:03.137Z,101668.28
2019-03-30T19:04:31.214Z,101662.70
2019-03-30T19:07:02.095Z,101669.78
2019-03-30T19:09:30.118Z,101669.55
2019-03-30T19:11:58.194Z,101663.02
2019-03-30T19:14:26.207Z,101671.43
2019-03-30T19:16:54.443Z,101680.56
2019-03-30T19:19:22.426Z,101677.73
2019-03-30T19:21:50.418Z,101683.97
2019-03-30T19:24:18.437Z,101683.16
2019-03-30T19:26:46.648Z,101704.22
2019-03-30T19:29:18.218Z,101612.30
2019-03-30T19:31:51.088Z,101707.31
2019-03-30T19:34:20.226Z,101707.31
2019-03-30T19:36:48.211Z,101702.55
2019-03-30T19:39:16.628Z,101710.70
2019-03-30T19:41:44.609Z,101646.30
2019-03-30T19:44:12.680Z,101708.86
2019-03-30T19:46:40.697Z,101714.66
2019-03-30T19:49:08.707Z,101708.88
2019-03-30T19:51:36.751Z,101628.39
2019-03-30T19:54:04.735Z,101702.34
2019-03-30T19:56:32.754Z,101705.03
2019-03-30T19:59:10.635Z,101708.09
2019-03-30T20:01:30.617Z,101704.59
2019-03-30T20:03:58.606Z,101710.41
2019-03-30T20:06:29.473Z,101713.58
2019-03-30T20:09:00.180Z,101709.49
2019-03-30T20:11:28.348Z,101710.83
2019-03-30T20:13:56.369Z,101712.48
2019-03-30T20:16:24.385Z,101706.38
2019-03-30T20:19:05.376Z,101704.31
2019-03-30T20:21:22.331Z,101709.80
2019-03-30T20:23:50.335Z,101707.98
2019-03-30T20:26:18.327Z,101712.28
2019-03-30T20:28:46.382Z,101709.62
2019-03-30T20:31:14.369Z,101705.58
2019-03-30T20:33:42.430Z,101611.19
2019-03-30T20:36:10.422Z,101715.34
2019-03-30T20:38:38.459Z,101699.83
2019-03-30T20:41:06.494Z,101719.47
2019-03-30T20:43:42.941Z,101718.52
2019-03-30T20:46:10.990Z,101716.55
2019-03-30T20:48:38.971Z,101712.66
2019-03-30T20:51:07.290Z,101717.86
2019-03-30T20:53:35.266Z,101716.69
2019-03-30T20:56:03.330Z,101717.63
2019-03-30T20:58:31.320Z,101723.98
2019-03-30T21:00:59.315Z,101723.47
2019-03-30T21:03:27.297Z,101660.61
2019-03-30T21:05:55.290Z,101726.04
2019-03-30T21:08:23.294Z,101725.20
2019-03-30T21:10:51.275Z,101725.09
2019-03-30T21:13:19.257Z,101686.46
2019-03-30T21:15:47.230Z,101729.74
2019-03-30T21:18:15.259Z,101728.97
2019-03-30T21:20:43.288Z,101723.64
2019-03-30T21:23:19.506Z,101728.80
2019-03-30T21:25:47.473Z,101728.29
2019-03-30T21:28:15.531Z,101719.86
2019-03-30T21:30:43.543Z,101732.06
2019-03-30T21:33:11.591Z,101732.00
2019-03-30T21:35:39.634Z,101728.58
2019-03-30T21:38:07.623Z,101738.66
2019-03-30T21:40:35.627Z,101738.33
2019-03-30T21:43:03.616Z,101737.45
2019-03-30T21:45:31.594Z,101750.50
2019-03-30T21:47:59.586Z,101692.69
2019-03-30T21:50:27.578Z,101761.17
2019-03-30T21:52:55.616Z,101752.88
2019-03-30T21:55:26.390Z,101761.38
2019-03-30T21:57:54.391Z,101752.39
2019-03-30T22:00:34.999Z,101749.55
2019-03-30T22:03:03.034Z,101755.63
2019-03-30T22:05:31.013Z,101749.84
2019-03-30T22:07:58.998Z,101745.06
2019-03-30T22:10:27.515Z,101756.28
2019-03-30T22:12:55.550Z,101758.40
2019-03-30T22:15:26.483Z,101767.72
2019-03-30T22:17:54.498Z,101766.55
2019-03-30T22:20:22.515Z,101770.58
2019-03-30T22:22:50.558Z,101770.22
2019-03-30T22:25:18.629Z,101773.26
2019-03-30T22:27:46.611Z,101764.50
2019-03-30T22:30:24.538Z,101773.16
2019-03-30T22:32:51.615Z,101776.04
2019-03-30T22:35:19.615Z,101780.03
2019-03-30T22:37:47.707Z,101777.06
2019-03-30T22:40:15.681Z,101768.96
2019-03-30T22:42:43.690Z,101778.23
2019-03-30T22:45:11.801Z,101778.55
2019-03-30T22:47:39.851Z,101778.64
2019-03-30T22:50:07.924Z,101779.55
2019-03-30T22:52:35.915Z,101785.65
2019-03-30T22:55:04.242Z,101780.53
2019-03-30T22:57:32.270Z,101678.22
2019-03-30T23:00:00.634Z,101783.63
2019-03-30T23:02:28.699Z,101778.90
2019-03-30T23:04:56.759Z,101778.78
2019-03-30T23:07:26.704Z,101772.16
2019-03-30T23:09:55.838Z,101777.56
2019-03-30T23:12:26.320Z,101776.33
2019-03-30T23:14:54.315Z,101774.54
2019-03-30T23:17:22.513Z,101774.85
2019-03-30T23:19:50.546Z,101765.94
2019-03-30T23:22:18.684Z,101784.11
2019-03-30T23:24:46.758Z,101780.86
2019-03-30T23:27:14.766Z,101788.12
2019-03-30T23:29:42.831Z,101786.97
2019-03-30T23:32:10.807Z,101794.39
2019-03-30T23:34:38.793Z,101790.27
2019-03-30T23:37:06.772Z,101781.63
2019-03-30T23:39:34.783Z,101787.22
2019-03-30T23:42:02.791Z,101784.38
2019-03-30T23:44:30.781Z,101739.84
2019-03-30T23:47:00.192Z,101787.50
2019-03-30T23:49:29.378Z,101793.80
2019-03-30T23:51:59.527Z,101791.77
2019-03-30T23:54:27.538Z,101796.91
2019-03-30T23:56:55.528Z,101800.31
2019-03-30T23:59:23.490Z,101800.72
