createdAt,value
2019-01-16T00:01:59.761Z,8.03
2019-01-16T00:04:45.146Z,7.80
2019-01-16T00:07:47.917Z,6.67
2019-01-16T00:10:38.905Z,5.63
2019-01-16T00:13:33.181Z,4.97
2019-01-16T00:16:15.886Z,6.17
2019-01-16T00:19:04.076Z,6.47
2019-01-16T00:21:51.030Z,4.97
2019-01-16T00:24:41.890Z,7.23
2019-01-16T00:27:28.638Z,6.77
2019-01-16T00:30:22.293Z,6.60
2019-01-16T00:33:04.456Z,5.20
2019-01-16T00:35:58.511Z,6.67
2019-01-16T00:38:46.144Z,7.33
2019-01-16T00:41:34.562Z,6.03
2019-01-16T00:44:21.339Z,5.43
2019-01-16T00:46:58.976Z,8.83
2019-01-16T00:49:46.618Z,7.90
2019-01-16T00:52:43.947Z,6.53
2019-01-16T00:55:27.024Z,7.63
2019-01-16T00:58:33.423Z,6.33
2019-01-16T01:01:13.433Z,5.00
2019-01-16T01:04:07.656Z,5.97
2019-01-16T01:07:14.039Z,7.63
2019-01-16T01:09:57.823Z,4.30
2019-01-16T01:12:55.776Z,5.73
2019-01-16T01:15:33.309Z,5.57
2019-01-16T01:18:11.837Z,5.30
2019-01-16T01:21:15.237Z,4.13
2019-01-16T01:24:09.486Z,6.30
2019-01-16T01:27:09.688Z,5.00
2019-01-16T01:30:00.697Z,5.97
2019-01-16T01:33:04.126Z,5.27
2019-01-16T01:35:45.211Z,4.03
2019-01-16T01:38:31.989Z,4.13
2019-01-16T01:41:16.357Z,6.07
2019-01-16T01:43:53.717Z,3.70
2019-01-16T01:46:41.944Z,5.87
2019-01-16T01:49:28.749Z,5.07
2019-01-16T01:52:22.839Z,4.53
2019-01-16T01:55:23.205Z,5.83
2019-01-16T01:58:07.737Z,4.27
2019-01-16T02:00:58.693Z,4.70
2019-01-16T02:03:55.683Z,5.33
2019-01-16T02:06:42.586Z,6.40
2019-01-16T02:09:42.984Z,4.27
2019-01-16T02:12:40.656Z,4.00
2019-01-16T02:15:32.353Z,4.47
2019-01-16T02:18:26.381Z,4.30
2019-01-16T02:21:27.082Z,4.43
2019-01-16T02:24:18.271Z,4.23
2019-01-16T02:27:18.583Z,3.57
2019-01-16T02:30:05.480Z,6.07
2019-01-16T02:32:53.659Z,4.33
2019-01-16T02:35:50.998Z,3.17
2019-01-16T02:38:33.968Z,3.50
2019-01-16T02:41:22.246Z,3.63
2019-01-16T02:44:10.426Z,6.23
2019-01-16T02:47:04.653Z,3.40
2019-01-16T02:49:56.314Z,4.83
2019-01-16T02:52:50.424Z,3.27
2019-01-16T02:55:37.240Z,4.07
2019-01-16T02:58:13.265Z,3.40
2019-01-16T03:01:06.101Z,4.50
2019-01-16T03:04:06.406Z,6.07
2019-01-16T03:06:53.423Z,3.53
2019-01-16T03:09:41.905Z,5.53
2019-01-16T03:12:28.637Z,4.63
2019-01-16T03:15:16.821Z,5.77
2019-01-16T03:18:07.748Z,5.50
2019-01-16T03:21:04.996Z,3.23
2019-01-16T03:24:02.293Z,4.53
2019-01-16T03:26:43.835Z,4.93
2019-01-16T03:29:32.014Z,5.33
2019-01-16T03:32:23.061Z,4.17
2019-01-16T03:35:17.177Z,3.63
2019-01-16T03:38:12.929Z,4.70
2019-01-16T03:41:19.256Z,4.87
2019-01-16T03:44:25.574Z,4.00
2019-01-16T03:47:28.603Z,5.40
2019-01-16T03:50:15.376Z,4.23
2019-01-16T03:53:03.536Z,6.33
2019-01-16T03:55:57.899Z,4.97
2019-01-16T03:58:55.331Z,4.27
2019-01-16T04:01:42.248Z,6.00
2019-01-16T04:04:27.094Z,5.00
2019-01-16T04:07:23.859Z,7.70
2019-01-16T04:10:12.508Z,5.10
2019-01-16T04:12:59.248Z,5.57
2019-01-16T04:15:50.770Z,8.23
2019-01-16T04:18:41.585Z,8.40
2019-01-16T04:21:29.791Z,7.97
2019-01-16T04:24:26.981Z,8.90
2019-01-16T04:27:21.021Z,7.20
2019-01-16T04:30:09.214Z,5.73
2019-01-16T04:32:52.812Z,9.13
2019-01-16T04:35:39.707Z,7.83
2019-01-16T04:38:30.898Z,7.53
2019-01-16T04:41:24.910Z,10.70
2019-01-16T04:44:11.406Z,8.43
2019-01-16T04:47:02.360Z,7.33
2019-01-16T04:49:44.490Z,8.47
2019-01-16T04:52:39.526Z,8.47
2019-01-16T04:55:26.269Z,6.80
2019-01-16T04:58:20.500Z,8.40
2019-01-16T05:01:00.944Z,6.83
2019-01-16T05:03:47.857Z,8.20
2019-01-16T05:06:38.865Z,8.37
2019-01-16T05:09:30.279Z,9.43
2019-01-16T05:12:30.475Z,9.03
2019-01-16T05:15:12.967Z,7.77
2019-01-16T05:17:59.709Z,7.27
2019-01-16T05:20:56.890Z,9.03
2019-01-16T05:23:47.667Z,6.97
2019-01-16T05:26:41.651Z,8.20
2019-01-16T05:29:32.732Z,9.20
2019-01-16T05:32:23.850Z,10.50
2019-01-16T05:35:20.949Z,10.10
2019-01-16T05:37:57.711Z,8.93
2019-01-16T05:40:39.837Z,8.93
2019-01-16T05:43:28.609Z,9.90
2019-01-16T05:46:08.948Z,8.97
2019-01-16T05:48:58.986Z,9.07
2019-01-16T05:51:46.093Z,9.70
2019-01-16T05:54:34.289Z,10.47
2019-01-16T05:57:25.255Z,10.23
2019-01-16T06:00:04.379Z,8.50
2019-01-16T06:02:52.569Z,9.90
2019-01-16T06:05:46.619Z,10.07
2019-01-16T06:08:36.337Z,11.03
2019-01-16T06:11:19.464Z,8.73
2019-01-16T06:14:02.061Z,10.27
2019-01-16T06:16:59.150Z,11.67
2019-01-16T06:19:45.632Z,10.77
2019-01-16T06:22:33.161Z,10.73
2019-01-16T06:25:27.405Z,9.43
2019-01-16T06:28:14.444Z,8.10
2019-01-16T06:30:54.010Z,10.00
2019-01-16T06:33:45.281Z,9.37
2019-01-16T06:36:43.435Z,9.17
2019-01-16T06:39:22.386Z,12.73
2019-01-16T06:42:01.193Z,9.90
2019-01-16T06:44:52.933Z,10.73
2019-01-16T06:47:50.180Z,11.50
2019-01-16T06:50:40.483Z,10.13
2019-01-16T06:53:38.064Z,12.50
2019-01-16T06:56:35.154Z,10.70
2019-01-16T06:59:13.733Z,8.37
2019-01-16T07:02:04.813Z,11.27
2019-01-16T07:04:49.082Z,8.80
2019-01-16T07:07:43.055Z,9.97
2019-01-16T07:10:24.776Z,10.30
2019-01-16T07:13:11.498Z,8.87
2019-01-16T07:16:02.475Z,9.17
2019-01-16T07:18:53.751Z,9.43
2019-01-16T07:21:44.702Z,11.03
2019-01-16T07:24:35.744Z,9.43
2019-01-16T07:27:29.775Z,11.43
2019-01-16T07:30:20.968Z,10.27
2019-01-16T07:33:08.595Z,10.97
2019-01-16T07:35:55.116Z,10.23
2019-01-16T07:38:43.363Z,11.40
2019-01-16T07:41:36.486Z,10.43
2019-01-16T07:44:23.593Z,10.83
2019-01-16T07:47:08.701Z,11.37
2019-01-16T07:49:56.906Z,12.23
2019-01-16T07:52:38.740Z,10.27
2019-01-16T07:55:20.450Z,10.60
2019-01-16T07:58:11.404Z,8.10
2019-01-16T08:01:14.694Z,9.90
2019-01-16T08:04:09.630Z,11.70
2019-01-16T08:06:57.797Z,11.07
2019-01-16T08:09:44.946Z,10.30
2019-01-16T08:12:33.103Z,11.97
2019-01-16T08:15:19.937Z,10.93
2019-01-16T08:18:08.117Z,10.47
2019-01-16T08:21:14.402Z,9.50
2019-01-16T08:24:05.110Z,8.80
2019-01-16T08:26:51.905Z,9.87
2019-01-16T08:29:40.475Z,10.40
2019-01-16T08:32:21.815Z,12.67
2019-01-16T08:35:14.984Z,10.63
2019-01-16T08:38:03.160Z,8.67
2019-01-16T08:41:09.486Z,10.53
2019-01-16T08:44:00.426Z,10.10
2019-01-16T08:46:51.391Z,12.27
2019-01-16T08:49:39.721Z,11.00
2019-01-16T08:52:30.792Z,8.57
2019-01-16T08:55:17.614Z,9.87
2019-01-16T08:58:20.919Z,11.67
2019-01-16T09:01:11.908Z,11.67
2019-01-16T09:04:08.998Z,10.37
2019-01-16T09:07:09.259Z,10.50
2019-01-16T09:10:03.429Z,11.47
2019-01-16T09:12:54.503Z,10.80
2019-01-16T09:15:41.486Z,9.10
2019-01-16T09:18:28.344Z,9.33
2019-01-16T09:21:13.753Z,8.83
2019-01-16T09:24:00.739Z,8.03
2019-01-16T09:26:51.696Z,8.87
2019-01-16T09:29:55.162Z,10.13
2019-01-16T09:32:43.337Z,10.00
2019-01-16T09:35:43.316Z,9.40
2019-01-16T09:38:49.527Z,8.53
2019-01-16T09:41:43.639Z,9.30
2019-01-16T09:44:41.014Z,9.13
2019-01-16T09:47:28.826Z,9.70
2019-01-16T09:50:17.101Z,8.57
2019-01-16T09:53:07.992Z,7.80
2019-01-16T09:55:49.001Z,8.37
2019-01-16T09:58:55.310Z,8.77
2019-01-16T10:01:42.186Z,9.30
2019-01-16T10:04:29.089Z,10.33
2019-01-16T10:07:20.170Z,7.53
2019-01-16T10:10:26.562Z,9.70
2019-01-16T10:13:11.391Z,8.53
2019-01-16T10:16:08.637Z,10.13
2019-01-16T10:18:56.894Z,12.57
2019-01-16T10:21:47.913Z,11.30
2019-01-16T10:24:25.158Z,8.67
2019-01-16T10:27:19.387Z,6.87
2019-01-16T10:30:06.730Z,7.87
2019-01-16T10:33:03.887Z,8.40
2019-01-16T10:35:51.017Z,9.13
2019-01-16T10:38:51.272Z,7.20
2019-01-16T10:41:41.851Z,8.10
2019-01-16T10:44:29.684Z,8.17
2019-01-16T10:47:16.003Z,8.13
2019-01-16T10:49:59.105Z,6.90
2019-01-16T10:52:53.309Z,9.17
2019-01-16T10:55:44.447Z,6.63
2019-01-16T10:58:38.594Z,9.73
2019-01-16T11:01:17.431Z,10.83
2019-01-16T11:04:04.313Z,8.83
2019-01-16T11:06:55.567Z,7.90
2019-01-16T11:09:58.794Z,7.60
2019-01-16T11:12:59.053Z,8.77
2019-01-16T11:15:50.220Z,6.87
2019-01-16T11:18:53.485Z,7.63
2019-01-16T11:21:47.888Z,9.70
2019-01-16T11:24:36.092Z,7.73
2019-01-16T11:27:22.795Z,6.80
2019-01-16T11:30:10.954Z,10.13
2019-01-16T11:33:02.071Z,7.50
2019-01-16T11:35:56.078Z,7.90
2019-01-16T11:38:44.277Z,5.20
2019-01-16T11:41:20.101Z,7.27
2019-01-16T11:44:08.323Z,6.30
2019-01-16T11:46:55.359Z,6.03
2019-01-16T11:49:42.252Z,6.03
2019-01-16T11:52:25.053Z,7.13
2019-01-16T11:55:22.532Z,6.63
2019-01-16T11:58:19.773Z,6.57
2019-01-16T12:01:06.640Z,6.93
2019-01-16T12:03:54.222Z,9.27
2019-01-16T12:06:41.033Z,9.23
2019-01-16T12:09:36.535Z,7.67
2019-01-16T12:12:24.201Z,7.27
2019-01-16T12:15:10.984Z,7.07
2019-01-16T12:17:57.868Z,8.40
2019-01-16T12:20:44.767Z,8.30
2019-01-16T12:23:33.257Z,6.63
2019-01-16T12:26:23.303Z,6.40
2019-01-16T12:29:03.917Z,7.83
2019-01-16T12:31:57.908Z,6.27
2019-01-16T12:34:45.796Z,6.80
2019-01-16T12:37:46.055Z,7.53
2019-01-16T12:40:40.403Z,6.40
2019-01-16T12:43:40.836Z,7.83
2019-01-16T12:46:44.146Z,6.37
2019-01-16T12:49:35.137Z,7.53
2019-01-16T12:52:22.008Z,7.10
2019-01-16T12:55:13.270Z,7.27
2019-01-16T12:58:13.724Z,8.60
2019-01-16T13:01:04.923Z,6.63
2019-01-16T13:03:50.786Z,5.63
2019-01-16T13:06:38.230Z,8.93
2019-01-16T13:09:31.332Z,6.13
2019-01-16T13:12:25.537Z,8.57
2019-01-16T13:15:09.978Z,6.50
2019-01-16T13:18:02.935Z,6.50
2019-01-16T13:20:53.980Z,6.03
2019-01-16T13:23:51.065Z,5.83
2019-01-16T13:26:48.103Z,7.13
2019-01-16T13:29:37.629Z,6.77
2019-01-16T13:32:23.685Z,5.67
2019-01-16T13:35:16.455Z,6.50
2019-01-16T13:38:07.397Z,6.37
2019-01-16T13:40:58.471Z,7.53
2019-01-16T13:43:58.603Z,7.63
2019-01-16T13:46:44.281Z,6.47
2019-01-16T13:49:41.477Z,7.70
2019-01-16T13:52:44.684Z,7.03
2019-01-16T13:55:45.006Z,7.70
2019-01-16T13:58:42.085Z,7.83
2019-01-16T14:01:33.267Z,8.93
2019-01-16T14:04:24.398Z,6.43
2019-01-16T14:07:09.782Z,9.47
2019-01-16T14:09:57.967Z,9.43
2019-01-16T14:12:44.959Z,6.57
2019-01-16T14:15:32.544Z,8.50
2019-01-16T14:18:29.988Z,8.43
2019-01-16T14:21:27.228Z,8.00
2019-01-16T14:24:05.642Z,6.17
2019-01-16T14:26:45.272Z,11.23
2019-01-16T14:29:48.576Z,7.53
2019-01-16T14:32:49.360Z,6.80
2019-01-16T14:35:43.627Z,7.13
2019-01-16T14:38:40.886Z,8.10
2019-01-16T14:41:31.022Z,7.97
2019-01-16T14:44:32.808Z,9.50
2019-01-16T14:47:19.735Z,7.50
2019-01-16T14:49:58.960Z,7.67
2019-01-16T14:52:38.599Z,7.57
2019-01-16T14:55:27.613Z,7.30
2019-01-16T14:58:18.628Z,7.47
2019-01-16T15:01:05.598Z,9.83
2019-01-16T15:03:52.654Z,8.80
2019-01-16T15:06:39.874Z,9.00
2019-01-16T15:09:31.718Z,10.73
2019-01-16T15:12:19.912Z,7.87
2019-01-16T15:15:08.175Z,8.87
2019-01-16T15:18:05.443Z,9.23
2019-01-16T15:20:52.272Z,9.50
2019-01-16T15:23:49.251Z,11.97
2019-01-16T15:26:28.665Z,10.07
2019-01-16T15:29:31.793Z,10.50
2019-01-16T15:32:18.769Z,9.63
2019-01-16T15:35:01.175Z,12.03
2019-01-16T15:37:49.327Z,10.27
2019-01-16T15:40:41.276Z,11.27
2019-01-16T15:43:32.319Z,14.53
2019-01-16T15:46:23.164Z,10.67
2019-01-16T15:49:06.779Z,13.00
2019-01-16T15:51:53.771Z,12.30
2019-01-16T15:54:47.818Z,10.77
2019-01-16T15:57:33.867Z,12.50
2019-01-16T16:00:25.098Z,12.03
2019-01-16T16:03:13.271Z,12.90
2019-01-16T16:06:01.481Z,12.03
2019-01-16T16:08:48.348Z,10.87
2019-01-16T16:11:39.922Z,19.73
2019-01-16T16:14:26.401Z,13.70
2019-01-16T16:17:20.749Z,10.50
2019-01-16T16:20:14.762Z,12.17
2019-01-16T16:23:11.853Z,12.30
2019-01-16T16:26:05.594Z,11.37
2019-01-16T16:28:42.795Z,14.40
2019-01-16T16:31:49.168Z,10.70
2019-01-16T16:34:38.011Z,11.70
2019-01-16T16:37:26.321Z,14.00
2019-01-16T16:40:20.310Z,22.37
2019-01-16T16:43:11.432Z,13.03
2019-01-16T16:46:14.731Z,16.10
2019-01-16T16:49:10.201Z,14.33
2019-01-16T16:51:56.885Z,14.90
2019-01-16T16:54:40.011Z,14.73
2019-01-16T16:57:28.487Z,12.50
2019-01-16T17:00:19.498Z,12.23
2019-01-16T17:03:20.193Z,13.57
2019-01-16T17:05:58.710Z,12.83
2019-01-16T17:08:55.892Z,13.30
2019-01-16T17:11:44.056Z,13.90
2019-01-16T17:14:47.266Z,13.03
2019-01-16T17:17:34.092Z,13.27
2019-01-16T17:20:09.971Z,13.43
2019-01-16T17:22:57.288Z,16.10
2019-01-16T17:25:40.184Z,14.63
2019-01-16T17:28:37.468Z,15.87
2019-01-16T17:31:27.019Z,18.57
2019-01-16T17:34:18.277Z,16.87
2019-01-16T17:37:10.984Z,15.97
2019-01-16T17:40:01.401Z,18.33
2019-01-16T17:42:58.816Z,18.07
2019-01-16T17:45:46.957Z,16.23
2019-01-16T17:48:27.949Z,14.97
2019-01-16T17:51:14.836Z,15.30
2019-01-16T17:54:15.134Z,13.97
2019-01-16T17:57:02.118Z,16.00
2019-01-16T17:59:41.872Z,15.53
2019-01-16T18:02:21.895Z,15.73
2019-01-16T18:05:08.458Z,16.23
2019-01-16T18:08:11.650Z,16.07
2019-01-16T18:10:56.416Z,14.00
2019-01-16T18:13:46.867Z,13.77
2019-01-16T18:16:33.837Z,19.07
2019-01-16T18:19:20.831Z,23.47
2019-01-16T18:22:15.101Z,18.90
2019-01-16T18:24:55.606Z,12.83
2019-01-16T18:27:49.752Z,20.23
2019-01-16T18:30:43.818Z,18.60
2019-01-16T18:33:30.660Z,19.10
2019-01-16T18:36:13.655Z,50.30
2019-01-16T18:38:53.209Z,18.80
2019-01-16T18:41:40.097Z,24.73
2019-01-16T18:44:26.925Z,19.57
2019-01-16T18:47:06.760Z,14.43
2019-01-16T18:49:43.922Z,13.00
2019-01-16T18:52:27.896Z,13.13
2019-01-16T18:55:25.768Z,16.23
2019-01-16T18:58:13.956Z,15.97
2019-01-16T19:01:00.928Z,18.27
2019-01-16T19:03:45.978Z,32.33
2019-01-16T19:06:37.765Z,17.93
2019-01-16T19:09:26.186Z,31.43
2019-01-16T19:12:32.743Z,22.83
2019-01-16T19:15:11.637Z,18.23
2019-01-16T19:17:59.851Z,28.13
2019-01-16T19:20:46.243Z,26.20
2019-01-16T19:23:40.243Z,44.77
2019-01-16T19:26:44.156Z,29.93
2019-01-16T19:29:50.390Z,96.57
2019-01-16T19:32:41.369Z,29.90
2019-01-16T19:35:28.587Z,31.43
2019-01-16T19:38:25.980Z,25.87
2019-01-16T19:41:06.687Z,20.93
2019-01-16T19:44:00.481Z,25.37
2019-01-16T19:46:47.263Z,42.40
2019-01-16T19:49:35.566Z,57.77
2019-01-16T19:52:19.071Z,69.47
2019-01-16T19:55:03.927Z,64.47
2019-01-16T19:58:02.134Z,66.50
2019-01-16T20:00:55.858Z,36.30
2019-01-16T20:03:41.919Z,20.93
2019-01-16T20:06:28.714Z,27.73
2019-01-16T20:09:19.935Z,26.93
2019-01-16T20:12:20.297Z,23.83
2019-01-16T20:15:04.172Z,21.07
2019-01-16T20:17:53.735Z,21.23
2019-01-16T20:20:40.638Z,22.93
2019-01-16T20:23:27.489Z,18.63
2019-01-16T20:26:14.451Z,19.30
2019-01-16T20:28:57.995Z,22.53
2019-01-16T20:31:44.109Z,20.07
2019-01-16T20:34:25.724Z,20.37
2019-01-16T20:37:03.979Z,20.97
2019-01-16T20:39:57.965Z,17.80
2019-01-16T20:42:39.886Z,17.27
2019-01-16T20:45:23.934Z,18.60
2019-01-16T20:48:12.874Z,17.53
2019-01-16T20:51:16.098Z,19.13
2019-01-16T20:54:10.398Z,17.47
2019-01-16T20:57:06.462Z,18.33
2019-01-16T20:59:53.243Z,16.97
2019-01-16T21:02:42.202Z,19.67
2019-01-16T21:05:29.310Z,28.37
2019-01-16T21:08:16.089Z,33.03
2019-01-16T21:11:10.097Z,23.20
2019-01-16T21:13:53.987Z,17.43
2019-01-16T21:16:51.168Z,18.50
2019-01-16T21:19:37.935Z,23.47
2019-01-16T21:22:32.217Z,16.90
2019-01-16T21:25:19.038Z,15.50
2019-01-16T21:28:14.561Z,20.33
2019-01-16T21:31:01.742Z,18.13
2019-01-16T21:33:49.079Z,15.07
2019-01-16T21:36:33.606Z,16.77
2019-01-16T21:39:20.672Z,16.23
2019-01-16T21:42:11.714Z,18.40
2019-01-16T21:45:16.623Z,16.87
2019-01-16T21:48:01.067Z,17.20
2019-01-16T21:50:52.266Z,16.40
2019-01-16T21:53:40.448Z,18.43
2019-01-16T21:56:34.594Z,15.27
2019-01-16T21:59:22.767Z,16.30
2019-01-16T22:02:09.627Z,17.53
2019-01-16T22:04:56.314Z,15.57
2019-01-16T22:08:02.632Z,17.70
2019-01-16T22:10:59.742Z,17.33
2019-01-16T22:13:44.168Z,16.27
2019-01-16T22:16:50.461Z,17.77
2019-01-16T22:19:28.720Z,13.73
2019-01-16T22:22:06.670Z,17.33
2019-01-16T22:24:44.731Z,15.03
2019-01-16T22:27:27.806Z,16.40
2019-01-16T22:30:14.727Z,15.37
2019-01-16T22:33:01.779Z,16.63
2019-01-16T22:35:55.885Z,17.90
2019-01-16T22:38:57.029Z,20.07
2019-01-16T22:41:38.400Z,17.07
2019-01-16T22:44:15.919Z,17.77
2019-01-16T22:47:04.071Z,17.13
2019-01-16T22:49:41.953Z,16.97
2019-01-16T22:52:22.798Z,14.33
2019-01-16T22:55:07.586Z,16.00
2019-01-16T22:57:55.767Z,16.60
2019-01-16T23:00:58.668Z,14.23
2019-01-16T23:03:52.715Z,16.37
2019-01-16T23:06:39.790Z,14.73
2019-01-16T23:09:16.706Z,14.87
2019-01-16T23:12:16.982Z,16.70
2019-01-16T23:15:03.920Z,18.17
2019-01-16T23:17:50.776Z,17.67
2019-01-16T23:20:40.548Z,15.63
2019-01-16T23:23:27.338Z,15.20
2019-01-16T23:26:06.568Z,15.90
2019-01-16T23:28:53.605Z,17.60
2019-01-16T23:31:56.817Z,17.40
2019-01-16T23:34:45.047Z,16.03
2019-01-16T23:37:31.994Z,16.57
2019-01-16T23:40:26.832Z,17.87
2019-01-16T23:43:06.960Z,18.30
2019-01-16T23:46:07.240Z,17.27
2019-01-16T23:49:01.235Z,16.97
2019-01-16T23:51:52.830Z,17.40
2019-01-16T23:54:47.167Z,17.63
2019-01-16T23:57:47.583Z,17.60
