createdAt,value
2022-08-01T00:00:52.854Z,2.93
2022-08-01T00:03:22.124Z,3.30
2022-08-01T00:05:51.712Z,3.17
2022-08-01T00:08:21.232Z,3.33
2022-08-01T00:10:48.389Z,2.80
2022-08-01T00:13:15.213Z,2.80
2022-08-01T00:15:46.072Z,3.03
2022-08-01T00:18:21.775Z,2.83
2022-08-01T00:20:53.794Z,2.97
2022-08-01T00:23:23.508Z,2.90
2022-08-01T00:25:51.012Z,2.70
2022-08-01T00:28:17.938Z,2.90
2022-08-01T00:30:44.699Z,2.97
2022-08-01T00:33:14.799Z,2.53
2022-08-01T00:35:42.300Z,2.60
2022-08-01T00:38:09.433Z,3.10
2022-08-01T00:40:36.903Z,2.73
2022-08-01T00:43:04.262Z,2.60
2022-08-01T00:45:31.056Z,2.80
2022-08-01T00:47:59.975Z,2.90
2022-08-01T00:50:27.468Z,2.93
2022-08-01T00:52:54.706Z,2.70
2022-08-01T00:55:21.852Z,2.63
2022-08-01T00:58:03.089Z,3.00
2022-08-01T01:00:33.807Z,2.70
2022-08-01T01:03:18.037Z,3.10
2022-08-01T01:05:50.860Z,8.13
2022-08-01T01:08:24.283Z,7.13
2022-08-01T01:10:59.073Z,6.13
2022-08-01T01:13:34.465Z,8.47
2022-08-01T01:16:12.651Z,10.50
2022-08-01T01:18:44.206Z,10.00
2022-08-01T01:21:22.603Z,8.17
2022-08-01T01:24:14.026Z,6.67
2022-08-01T01:26:51.261Z,5.53
2022-08-01T01:29:21.746Z,4.93
2022-08-01T01:32:03.885Z,4.27
2022-08-01T01:34:31.075Z,4.07
2022-08-01T01:36:58.110Z,3.93
2022-08-01T01:39:26.124Z,3.43
2022-08-01T01:41:57.923Z,3.40
2022-08-01T01:44:29.343Z,2.93
2022-08-01T01:46:56.850Z,3.17
2022-08-01T01:49:29.809Z,3.10
2022-08-01T01:52:02.637Z,3.20
2022-08-01T01:54:36.175Z,2.90
2022-08-01T01:57:04.075Z,2.70
2022-08-01T01:59:32.190Z,3.27
2022-08-01T02:02:06.306Z,3.00
2022-08-01T02:04:34.491Z,2.90
2022-08-01T02:07:02.033Z,2.83
2022-08-01T02:09:31.441Z,2.70
2022-08-01T02:12:05.043Z,3.03
2022-08-01T02:14:36.015Z,2.73
2022-08-01T02:17:05.139Z,2.43
2022-08-01T02:19:32.924Z,3.43
2022-08-01T02:22:17.885Z,3.07
2022-08-01T02:24:53.057Z,2.80
2022-08-01T02:27:25.586Z,3.00
2022-08-01T02:30:03.221Z,2.90
2022-08-01T02:32:34.646Z,3.40
2022-08-01T02:35:04.621Z,2.90
2022-08-01T02:37:33.848Z,2.83
2022-08-01T02:40:00.589Z,2.77
2022-08-01T02:42:28.439Z,3.00
2022-08-01T02:44:58.300Z,2.80
2022-08-01T02:47:25.886Z,3.03
2022-08-01T02:49:54.041Z,2.80
2022-08-01T02:52:21.605Z,2.90
2022-08-01T02:54:52.826Z,2.90
2022-08-01T02:57:22.163Z,2.90
2022-08-01T02:59:49.377Z,2.40
2022-08-01T03:02:16.578Z,2.93
2022-08-01T03:04:43.815Z,2.97
2022-08-01T03:07:11.280Z,2.80
2022-08-01T03:09:40.396Z,2.70
2022-08-01T03:12:10.873Z,2.50
2022-08-01T03:14:38.600Z,3.67
2022-08-01T03:17:06.126Z,7.33
2022-08-01T03:19:34.133Z,3.93
2022-08-01T03:22:01.654Z,3.40
2022-08-01T03:24:30.964Z,3.07
2022-08-01T03:26:58.614Z,2.67
2022-08-01T03:29:26.172Z,3.30
2022-08-01T03:31:53.806Z,3.93
2022-08-01T03:34:26.104Z,2.83
2022-08-01T03:37:05.281Z,3.17
2022-08-01T03:39:38.006Z,3.80
2022-08-01T03:42:11.057Z,3.93
2022-08-01T03:44:40.175Z,4.30
2022-08-01T03:47:08.302Z,4.40
2022-08-01T03:49:44.226Z,4.40
2022-08-01T03:52:11.937Z,4.57
2022-08-01T03:54:43.325Z,5.07
2022-08-01T03:57:34.851Z,4.47
2022-08-01T04:00:00.796Z,4.63
2022-08-01T04:02:33.058Z,4.50
2022-08-01T04:05:02.595Z,4.40
2022-08-01T04:07:36.799Z,4.43
2022-08-01T04:10:04.564Z,4.33
2022-08-01T04:12:33.725Z,5.03
2022-08-01T04:15:01.792Z,4.67
2022-08-01T04:17:28.582Z,4.93
2022-08-01T04:19:55.700Z,4.63
2022-08-01T04:22:25.100Z,5.50
2022-08-01T04:24:56.875Z,4.63
2022-08-01T04:27:50.170Z,4.90
2022-08-01T04:30:21.215Z,4.87
2022-08-01T04:32:48.470Z,4.50
2022-08-01T04:35:23.449Z,4.70
2022-08-01T04:38:04.654Z,4.83
2022-08-01T04:40:31.568Z,4.57
2022-08-01T04:42:58.941Z,5.00
2022-08-01T04:45:26.109Z,4.77
2022-08-01T04:47:53.658Z,4.83
2022-08-01T04:50:27.254Z,5.03
2022-08-01T04:52:55.228Z,4.50
2022-08-01T04:55:24.873Z,4.77
2022-08-01T04:57:52.042Z,4.77
2022-08-01T05:00:19.701Z,4.37
2022-08-01T05:02:47.647Z,4.27
2022-08-01T05:05:15.899Z,4.40
2022-08-01T05:07:45.394Z,4.70
2022-08-01T05:10:12.947Z,4.73
2022-08-01T05:12:42.547Z,4.80
2022-08-01T05:15:15.134Z,4.93
2022-08-01T05:17:44.731Z,4.63
2022-08-01T05:20:12.593Z,5.57
2022-08-01T05:22:42.430Z,4.40
2022-08-01T05:25:10.052Z,4.77
2022-08-01T05:27:40.576Z,5.77
2022-08-01T05:30:10.978Z,5.43
2022-08-01T05:32:38.175Z,5.57
2022-08-01T05:35:06.418Z,5.03
2022-08-01T05:37:33.650Z,5.20
2022-08-01T05:40:01.250Z,5.20
2022-08-01T05:42:28.807Z,4.93
2022-08-01T05:44:56.798Z,5.13
2022-08-01T05:47:24.799Z,5.07
2022-08-01T05:49:51.949Z,4.97
2022-08-01T05:52:21.715Z,4.17
2022-08-01T05:54:51.394Z,4.53
2022-08-01T05:57:18.693Z,4.47
2022-08-01T05:59:46.087Z,4.53
2022-08-01T06:02:13.654Z,4.17
2022-08-01T06:04:41.298Z,3.60
2022-08-01T06:07:08.455Z,3.60
2022-08-01T06:09:35.599Z,3.60
2022-08-01T06:12:03.007Z,3.50
2022-08-01T06:14:30.318Z,3.70
2022-08-01T06:16:57.529Z,3.80
2022-08-01T06:19:25.140Z,4.67
2022-08-01T06:21:52.386Z,5.10
2022-08-01T06:24:20.032Z,6.27
2022-08-01T06:26:47.212Z,4.20
2022-08-01T06:29:14.735Z,3.53
2022-08-01T06:31:41.903Z,3.83
2022-08-01T06:34:09.441Z,3.30
2022-08-01T06:36:36.597Z,3.50
2022-08-01T06:39:04.164Z,3.63
2022-08-01T06:41:33.860Z,3.67
2022-08-01T06:44:03.295Z,3.60
2022-08-01T06:46:32.696Z,3.40
2022-08-01T06:49:02.219Z,3.20
2022-08-01T06:51:34.106Z,3.20
2022-08-01T06:54:01.677Z,3.43
2022-08-01T06:56:31.770Z,3.80
2022-08-01T06:59:01.938Z,3.30
2022-08-01T07:01:29.812Z,3.20
2022-08-01T07:04:01.810Z,3.00
2022-08-01T07:06:29.013Z,3.10
2022-08-01T07:08:56.283Z,2.50
2022-08-01T07:11:23.803Z,2.83
2022-08-01T07:13:56.502Z,2.90
2022-08-01T07:16:28.951Z,2.87
2022-08-01T07:18:58.592Z,2.57
2022-08-01T07:21:40.055Z,3.10
2022-08-01T07:24:15.019Z,2.90
2022-08-01T07:26:52.202Z,2.13
2022-08-01T07:29:21.550Z,2.70
2022-08-01T07:31:49.120Z,2.57
2022-08-01T07:34:16.410Z,2.70
2022-08-01T07:36:44.123Z,2.33
2022-08-01T07:39:11.315Z,2.30
2022-08-01T07:42:04.644Z,2.47
2022-08-01T07:44:29.821Z,2.27
2022-08-01T07:46:57.058Z,2.10
2022-08-01T07:49:28.788Z,2.27
2022-08-01T07:52:03.434Z,2.00
2022-08-01T07:54:33.506Z,1.67
2022-08-01T07:57:25.200Z,2.20
2022-08-01T07:59:52.518Z,1.90
2022-08-01T08:02:22.357Z,2.03
2022-08-01T08:04:49.919Z,2.37
2022-08-01T08:07:27.610Z,1.90
2022-08-01T08:09:54.863Z,1.80
2022-08-01T08:12:28.922Z,2.07
2022-08-01T08:14:57.938Z,1.90
2022-08-01T08:17:25.457Z,2.07
2022-08-01T08:19:52.258Z,1.80
2022-08-01T08:22:19.841Z,1.77
2022-08-01T08:24:47.205Z,1.73
2022-08-01T08:27:14.202Z,2.10
2022-08-01T08:29:41.411Z,1.97
2022-08-01T08:32:11.188Z,1.53
2022-08-01T08:34:38.586Z,1.70
2022-08-01T08:37:05.699Z,1.77
2022-08-01T08:39:42.065Z,2.00
2022-08-01T08:42:12.115Z,1.50
2022-08-01T08:44:43.748Z,2.00
2022-08-01T08:47:17.323Z,1.70
2022-08-01T08:49:46.512Z,3.80
2022-08-01T08:52:19.103Z,1.75
2022-08-01T08:54:46.225Z,2.00
2022-08-01T08:57:14.347Z,2.72
2022-08-01T08:59:42.313Z,2.30
2022-08-01T09:02:12.447Z,1.85
2022-08-01T09:04:41.273Z,2.45
2022-08-01T09:07:09.614Z,2.50
2022-08-01T09:09:42.051Z,2.10
2022-08-01T09:12:11.994Z,2.10
2022-08-01T09:14:46.101Z,2.10
2022-08-01T09:17:17.396Z,1.85
2022-08-01T09:19:54.843Z,1.77
2022-08-01T09:22:25.185Z,1.88
2022-08-01T09:25:12.624Z,1.83
2022-08-01T09:27:44.169Z,1.50
2022-08-01T09:30:23.626Z,1.70
2022-08-01T09:33:01.625Z,1.48
2022-08-01T09:35:43.268Z,2.00
2022-08-01T09:38:22.901Z,1.92
2022-08-01T09:40:50.782Z,1.92
2022-08-01T09:43:20.442Z,2.10
2022-08-01T09:45:50.839Z,1.63
2022-08-01T09:48:28.620Z,1.90
2022-08-01T09:51:01.322Z,1.73
2022-08-01T09:53:51.486Z,1.80
2022-08-01T09:56:20.108Z,1.70
2022-08-01T09:58:59.869Z,2.22
2022-08-01T10:01:37.228Z,1.70
2022-08-01T10:04:06.809Z,2.38
2022-08-01T10:06:37.540Z,1.80
2022-08-01T10:09:04.822Z,2.17
2022-08-01T10:11:36.349Z,1.95
2022-08-01T10:14:06.276Z,2.00
2022-08-01T10:16:35.721Z,1.77
2022-08-01T10:19:07.145Z,1.92
2022-08-01T10:21:56.470Z,1.90
2022-08-01T10:24:27.524Z,2.03
2022-08-01T10:27:08.068Z,1.80
2022-08-01T10:30:37.754Z,1.73
2022-08-01T10:33:03.150Z,1.70
2022-08-01T10:35:47.038Z,1.75
2022-08-01T10:38:16.995Z,1.98
2022-08-01T10:40:46.569Z,2.08
2022-08-01T10:43:15.251Z,1.85
2022-08-01T10:46:00.991Z,1.77
2022-08-01T10:48:48.215Z,1.52
2022-08-01T10:51:52.301Z,1.65
2022-08-01T10:54:14.883Z,1.80
2022-08-01T10:56:50.418Z,1.85
2022-08-01T10:59:49.641Z,1.60
2022-08-01T11:02:32.176Z,1.73
2022-08-01T11:05:04.702Z,2.42
2022-08-01T11:07:57.339Z,1.95
2022-08-01T11:10:48.840Z,1.70
2022-08-01T11:14:01.913Z,1.95
2022-08-01T11:16:38.220Z,1.70
2022-08-01T11:19:06.039Z,1.83
2022-08-01T11:22:11.179Z,2.13
2022-08-01T11:24:54.559Z,1.70
2022-08-01T11:27:52.989Z,1.80
2022-08-01T11:30:20.295Z,1.77
2022-08-01T11:33:12.089Z,1.60
2022-08-01T11:36:09.849Z,2.20
2022-08-01T11:38:39.648Z,1.60
2022-08-01T11:41:44.898Z,1.73
2022-08-01T11:44:20.699Z,1.70
2022-08-01T11:46:57.405Z,1.95
2022-08-01T11:49:36.090Z,1.45
2022-08-01T11:52:17.542Z,1.48
2022-08-01T11:54:49.790Z,1.90
2022-08-01T11:57:34.745Z,2.28
2022-08-01T12:00:17.585Z,1.90
2022-08-01T12:02:46.067Z,1.85
2022-08-01T12:05:19.380Z,2.13
2022-08-01T12:07:47.466Z,2.03
2022-08-01T12:10:25.499Z,2.17
2022-08-01T12:12:56.987Z,2.38
2022-08-01T12:15:25.160Z,2.53
2022-08-01T12:17:58.298Z,2.08
2022-08-01T12:20:34.123Z,2.47
2022-08-01T12:23:09.885Z,2.28
2022-08-01T12:25:44.925Z,2.13
2022-08-01T12:28:14.825Z,2.80
2022-08-01T12:30:44.391Z,2.50
2022-08-01T12:33:21.132Z,2.40
2022-08-01T12:35:48.606Z,2.50
2022-08-01T12:38:39.202Z,2.60
2022-08-01T12:41:07.433Z,2.60
2022-08-01T12:43:37.770Z,2.33
2022-08-01T12:46:12.666Z,2.70
2022-08-01T12:48:42.534Z,2.55
2022-08-01T12:51:10.834Z,2.75
2022-08-01T12:53:41.997Z,2.55
2022-08-01T12:56:16.558Z,2.42
2022-08-01T13:01:40.920Z,2.53
2022-08-01T13:04:13.511Z,2.70
2022-08-01T13:07:39.650Z,2.70
2022-08-01T13:09:34.955Z,2.92
2022-08-01T13:12:09.981Z,2.30
2022-08-01T13:22:10.728Z,2.72
2022-08-01T13:25:22.609Z,2.60
2022-08-01T13:29:16.942Z,2.33
2022-08-01T13:31:44.303Z,2.40
2022-08-01T13:34:42.125Z,2.92
2022-08-01T13:37:11.766Z,2.60
2022-08-01T13:39:56.958Z,2.40
2022-08-01T14:04:04.779Z,2.10
2022-08-01T14:06:32.539Z,1.83
2022-08-01T14:08:59.776Z,2.03
2022-08-01T14:11:33.920Z,2.00
2022-08-01T14:14:04.798Z,1.80
2022-08-01T14:16:35.663Z,1.80
2022-08-01T14:19:03.930Z,1.90
2022-08-01T14:21:32.400Z,1.50
2022-08-01T14:23:59.607Z,1.60
2022-08-01T14:26:26.922Z,1.70
2022-08-01T14:28:54.216Z,1.83
2022-08-01T14:31:21.719Z,1.42
2022-08-01T14:33:49.450Z,1.75
2022-08-01T14:36:29.222Z,1.65
2022-08-01T14:39:00.369Z,1.60
2022-08-01T14:41:28.223Z,1.50
2022-08-01T14:43:55.844Z,1.80
2022-08-01T14:46:25.784Z,1.80
2022-08-01T14:48:53.656Z,1.60
2022-08-01T14:51:20.841Z,1.58
2022-08-01T14:53:53.148Z,1.70
2022-08-01T14:56:20.518Z,1.70
2022-08-01T14:58:48.686Z,1.80
2022-08-01T15:01:16.206Z,1.80
2022-08-01T15:03:46.908Z,1.90
2022-08-01T15:06:14.035Z,3.67
2022-08-01T15:08:41.556Z,2.33
2022-08-01T15:11:11.339Z,1.80
2022-08-01T15:13:42.414Z,1.90
2022-08-01T15:16:11.922Z,2.80
2022-08-01T15:18:39.496Z,1.88
2022-08-01T15:21:14.457Z,1.90
2022-08-01T15:23:50.814Z,2.40
2022-08-01T15:26:18.328Z,2.08
2022-08-01T15:28:47.913Z,2.85
2022-08-01T15:31:15.107Z,3.85
2022-08-01T15:33:41.860Z,2.50
2022-08-01T15:36:09.227Z,2.00
2022-08-01T15:38:39.611Z,2.30
2022-08-01T15:41:09.332Z,6.00
2022-08-01T15:43:41.818Z,3.08
2022-08-01T15:46:11.596Z,2.13
2022-08-01T15:48:40.837Z,2.60
2022-08-01T15:51:07.937Z,2.50
2022-08-01T15:53:37.253Z,2.38
2022-08-01T15:56:05.136Z,2.55
2022-08-01T15:58:32.434Z,1.95
2022-08-01T16:00:59.585Z,1.73
2022-08-01T16:03:27.815Z,1.80
2022-08-01T16:05:57.215Z,1.95
2022-08-01T16:08:25.239Z,1.80
2022-08-01T16:10:52.382Z,1.92
2022-08-01T16:13:19.525Z,1.90
2022-08-01T16:15:48.544Z,2.05
2022-08-01T16:18:16.246Z,2.80
2022-08-01T16:20:45.876Z,1.85
2022-08-01T16:23:15.642Z,1.70
2022-08-01T16:25:44.589Z,1.90
2022-08-01T16:28:12.336Z,2.20
2022-08-01T16:30:50.994Z,1.80
2022-08-01T16:33:47.681Z,2.05
2022-08-01T16:36:16.968Z,2.58
2022-08-01T16:38:47.294Z,2.05
2022-08-01T16:41:19.388Z,1.70
2022-08-01T16:43:54.438Z,2.50
2022-08-01T16:46:22.400Z,2.53
2022-08-01T16:48:50.171Z,3.78
2022-08-01T16:51:20.283Z,2.83
2022-08-01T16:53:47.477Z,2.63
2022-08-01T16:56:17.478Z,2.63
2022-08-01T16:58:45.196Z,2.30
2022-08-01T17:01:58.648Z,2.28
2022-08-01T17:04:02.461Z,2.17
2022-08-01T17:06:29.941Z,2.70
2022-08-01T17:08:57.128Z,2.33
2022-08-01T17:11:24.302Z,2.30
2022-08-01T17:13:53.899Z,2.10
2022-08-01T17:16:21.043Z,2.15
2022-08-01T17:18:50.809Z,2.28
2022-08-01T17:21:18.307Z,2.03
2022-08-01T17:23:48.269Z,1.80
2022-08-01T17:26:18.112Z,2.08
2022-08-01T17:28:45.267Z,2.60
2022-08-01T17:31:12.495Z,2.17
2022-08-01T17:33:46.001Z,2.15
2022-08-01T17:36:15.019Z,2.20
2022-08-01T17:38:42.239Z,2.17
2022-08-01T17:41:09.425Z,2.38
2022-08-01T17:43:37.019Z,2.17
2022-08-01T17:46:04.583Z,2.30
2022-08-01T17:48:31.754Z,2.58
2022-08-01T17:50:59.090Z,2.88
2022-08-01T17:53:29.623Z,2.80
2022-08-01T17:55:58.761Z,3.10
2022-08-01T17:58:48.802Z,2.50
2022-08-01T18:01:14.013Z,2.42
2022-08-01T18:03:43.457Z,2.50
2022-08-01T18:06:11.181Z,2.38
2022-08-01T18:08:41.096Z,2.63
2022-08-01T18:11:09.303Z,2.30
2022-08-01T18:13:40.485Z,2.53
2022-08-01T18:16:09.121Z,2.70
2022-08-01T18:18:39.170Z,2.85
2022-08-01T18:21:06.601Z,2.63
2022-08-01T18:23:34.283Z,2.88
2022-08-01T18:26:02.413Z,2.28
2022-08-01T18:28:36.647Z,2.38
2022-08-01T18:31:07.231Z,2.83
2022-08-01T18:33:34.752Z,2.92
2022-08-01T18:36:04.743Z,2.75
2022-08-01T18:38:35.173Z,3.00
2022-08-01T18:41:02.434Z,2.90
2022-08-01T18:43:29.279Z,2.97
2022-08-01T18:45:57.595Z,2.65
2022-08-01T18:48:27.111Z,3.03
2022-08-01T18:50:54.309Z,6.88
2022-08-01T18:53:23.760Z,3.50
2022-08-01T18:55:52.834Z,3.05
2022-08-01T18:58:20.683Z,2.92
2022-08-01T19:00:47.874Z,2.85
2022-08-01T19:03:16.078Z,3.00
2022-08-01T19:05:49.332Z,2.75
2022-08-01T19:08:17.254Z,2.78
2022-08-01T19:10:46.644Z,3.55
2022-08-01T19:13:14.721Z,3.65
2022-08-01T19:15:44.343Z,3.08
2022-08-01T19:18:12.013Z,2.83
2022-08-01T19:20:42.929Z,2.97
2022-08-01T19:23:29.449Z,3.00
2022-08-01T19:25:57.541Z,2.92
2022-08-01T19:28:25.465Z,2.92
2022-08-01T19:30:55.699Z,3.47
2022-08-01T19:33:25.180Z,3.63
2022-08-01T19:35:52.744Z,3.38
2022-08-01T19:38:20.185Z,3.50
2022-08-01T19:40:47.666Z,3.30
2022-08-01T19:43:17.222Z,3.47
2022-08-01T19:45:44.859Z,3.33
2022-08-01T19:48:14.267Z,3.20
2022-08-01T19:50:41.613Z,3.28
2022-08-01T19:53:08.777Z,3.10
2022-08-01T19:55:39.300Z,3.60
2022-08-01T19:58:26.409Z,3.45
2022-08-01T20:00:54.416Z,4.03
2022-08-01T20:03:22.312Z,3.50
2022-08-01T20:05:50.091Z,8.63
2022-08-01T20:08:17.738Z,6.55
2022-08-01T20:10:45.316Z,4.25
2022-08-01T20:13:12.499Z,4.10
2022-08-01T20:15:40.132Z,3.75
2022-08-01T20:18:07.429Z,3.78
2022-08-01T20:20:35.233Z,3.90
2022-08-01T20:23:02.974Z,3.95
2022-08-01T20:25:40.150Z,3.70
2022-08-01T20:28:09.134Z,3.70
2022-08-01T20:30:36.681Z,3.78
2022-08-01T20:33:03.804Z,4.00
2022-08-01T20:35:51.740Z,4.00
2022-08-01T20:38:25.335Z,4.00
2022-08-01T20:40:56.560Z,4.22
2022-08-01T20:43:23.669Z,4.43
2022-08-01T20:45:51.889Z,4.43
2022-08-01T20:48:19.183Z,4.03
2022-08-01T20:51:05.094Z,4.07
2022-08-01T20:53:36.781Z,3.88
2022-08-01T20:56:39.108Z,4.30
2022-08-01T20:59:54.527Z,3.80
2022-08-01T21:02:31.729Z,4.20
2022-08-01T21:05:04.652Z,3.70
2022-08-01T21:07:50.495Z,4.18
2022-08-01T21:10:18.275Z,3.97
2022-08-01T21:12:54.241Z,4.05
2022-08-01T21:15:21.388Z,3.63
2022-08-01T21:18:01.492Z,4.00
2022-08-01T21:20:28.972Z,3.92
2022-08-01T21:23:05.831Z,3.60
2022-08-01T21:25:38.245Z,4.07
2022-08-01T21:28:05.916Z,4.20
2022-08-01T21:30:35.666Z,3.95
2022-08-01T21:33:04.026Z,3.85
2022-08-01T21:35:33.292Z,3.88
2022-08-01T21:38:00.446Z,3.70
2022-08-01T21:40:28.089Z,4.00
2022-08-01T21:42:58.002Z,4.20
2022-08-01T21:45:25.923Z,4.10
2022-08-01T21:47:53.558Z,3.88
2022-08-01T21:50:22.024Z,4.13
2022-08-01T21:52:56.079Z,4.03
2022-08-01T21:55:52.192Z,3.90
2022-08-01T21:58:19.650Z,4.20
2022-08-01T22:00:53.495Z,3.92
2022-08-01T22:03:27.423Z,4.43
2022-08-01T22:05:55.560Z,4.30
2022-08-01T22:08:37.506Z,3.78
2022-08-01T22:11:08.003Z,3.53
2022-08-01T22:13:35.556Z,3.63
2022-08-01T22:16:03.695Z,3.65
2022-08-01T22:18:30.841Z,3.90
2022-08-01T22:20:58.462Z,3.70
2022-08-01T22:23:27.804Z,3.70
2022-08-01T22:25:55.441Z,4.32
2022-08-01T22:28:23.036Z,3.83
2022-08-01T22:30:51.417Z,4.20
2022-08-01T22:33:18.653Z,3.78
2022-08-01T22:35:46.838Z,3.97
2022-08-01T22:38:16.652Z,3.70
2022-08-01T22:40:56.653Z,3.90
2022-08-01T22:43:35.664Z,4.13
2022-08-01T22:46:17.270Z,4.53
2022-08-01T22:48:44.404Z,4.20
2022-08-01T22:51:32.171Z,4.10
2022-08-01T22:54:28.586Z,3.85
2022-08-01T22:56:55.928Z,3.45
2022-08-01T22:59:42.490Z,3.28
2022-08-01T23:02:14.027Z,4.30
2022-08-01T23:04:45.100Z,3.70
2022-08-01T23:07:19.970Z,3.80
2022-08-01T23:09:53.785Z,3.63
2022-08-01T23:12:21.756Z,4.13
2022-08-01T23:14:48.918Z,4.10
2022-08-01T23:17:26.683Z,3.78
2022-08-01T23:19:58.864Z,3.97
2022-08-01T23:22:31.194Z,3.67
2022-08-01T23:25:04.166Z,4.18
2022-08-01T23:27:54.110Z,4.13
2022-08-01T23:30:25.654Z,3.70
2022-08-01T23:32:55.515Z,3.95
2022-08-01T23:35:22.929Z,4.20
2022-08-01T23:37:51.088Z,4.18
2022-08-01T23:40:18.710Z,4.25
2022-08-01T23:42:46.305Z,6.68
2022-08-01T23:45:13.151Z,4.68
2022-08-01T23:47:40.706Z,4.40
2022-08-01T23:50:08.548Z,4.40
2022-08-01T23:52:36.771Z,4.70
2022-08-01T23:55:15.597Z,4.10
2022-08-01T23:57:43.237Z,4.50
