createdAt,value
2023-05-11T00:00:33.009Z,41.77
2023-05-11T00:02:59.631Z,42.02
2023-05-11T00:05:26.239Z,41.94
2023-05-11T00:07:52.752Z,42.13
2023-05-11T00:10:19.506Z,42.03
2023-05-11T00:12:46.154Z,42.32
2023-05-11T00:15:12.671Z,42.25
2023-05-11T00:17:39.217Z,42.16
2023-05-11T00:20:06.354Z,42.39
2023-05-11T00:22:32.841Z,42.47
2023-05-11T00:24:59.348Z,42.37
2023-05-11T00:27:25.999Z,42.44
2023-05-11T00:29:52.510Z,42.39
2023-05-11T00:32:19.015Z,42.55
2023-05-11T00:34:45.842Z,42.82
2023-05-11T00:37:12.407Z,42.69
2023-05-11T00:39:40.611Z,42.65
2023-05-11T00:42:07.426Z,42.56
2023-05-11T00:44:33.953Z,42.81
2023-05-11T00:47:00.759Z,42.84
2023-05-11T00:49:27.712Z,42.72
2023-05-11T00:51:54.300Z,42.74
2023-05-11T00:54:21.205Z,42.75
2023-05-11T00:56:48.488Z,42.89
2023-05-11T00:59:15.210Z,42.92
2023-05-11T01:01:41.944Z,43.18
2023-05-11T01:04:08.701Z,42.93
2023-05-11T01:06:46.612Z,43.13
2023-05-11T01:10:01.398Z,42.76
2023-05-11T01:12:49.717Z,42.60
2023-05-11T01:15:30.863Z,43.13
2023-05-11T01:18:03.406Z,43.21
2023-05-11T01:20:30.275Z,43.68
2023-05-11T01:23:43.129Z,43.13
2023-05-11T01:26:19.029Z,43.63
2023-05-11T01:28:56.244Z,43.49
2023-05-11T01:31:26.073Z,43.58
2023-05-11T01:33:58.679Z,43.68
2023-05-11T01:36:30.128Z,43.50
2023-05-11T01:39:01.497Z,43.46
2023-05-11T01:41:28.473Z,43.75
2023-05-11T01:43:59.822Z,43.78
2023-05-11T01:46:27.483Z,43.76
2023-05-11T01:48:56.260Z,43.98
2023-05-11T01:51:24.206Z,44.00
2023-05-11T01:53:51.730Z,44.31
2023-05-11T01:56:20.102Z,44.23
2023-05-11T01:58:48.208Z,44.29
2023-05-11T02:01:18.168Z,43.51
2023-05-11T02:03:46.453Z,44.23
2023-05-11T02:06:14.418Z,44.27
2023-05-11T02:08:42.045Z,44.63
2023-05-11T02:11:10.483Z,44.81
2023-05-11T02:13:39.244Z,44.67
2023-05-11T02:16:06.732Z,44.95
2023-05-11T02:18:34.166Z,44.97
2023-05-11T02:21:01.438Z,45.04
2023-05-11T02:23:30.648Z,44.68
2023-05-11T02:25:57.738Z,44.68
2023-05-11T02:28:24.449Z,44.71
2023-05-11T02:30:54.147Z,44.57
2023-05-11T02:33:26.337Z,44.64
2023-05-11T02:35:55.525Z,44.90
2023-05-11T02:38:30.849Z,44.73
2023-05-11T02:40:58.975Z,45.09
2023-05-11T02:43:30.736Z,44.78
2023-05-11T02:46:03.877Z,44.85
2023-05-11T02:48:39.113Z,44.85
2023-05-11T02:51:08.672Z,45.53
2023-05-11T02:53:41.598Z,45.46
2023-05-11T02:56:08.893Z,45.79
2023-05-11T02:58:35.856Z,45.95
2023-05-11T03:01:19.814Z,45.92
2023-05-11T03:03:46.633Z,45.91
2023-05-11T03:06:13.447Z,45.91
2023-05-11T03:08:41.270Z,46.05
2023-05-11T03:11:09.132Z,46.08
2023-05-11T03:13:35.796Z,46.02
2023-05-11T03:16:05.107Z,46.22
2023-05-11T03:18:33.319Z,46.10
2023-05-11T03:21:00.749Z,46.19
2023-05-11T03:23:28.379Z,46.13
2023-05-11T03:25:55.237Z,46.24
2023-05-11T03:28:23.004Z,45.89
2023-05-11T03:31:00.517Z,45.64
2023-05-11T03:33:27.155Z,45.33
2023-05-11T03:35:54.134Z,45.42
2023-05-11T03:38:24.566Z,45.53
2023-05-11T03:40:52.666Z,45.42
2023-05-11T03:43:21.061Z,45.08
2023-05-11T03:45:53.263Z,45.15
2023-05-11T03:48:20.924Z,45.29
2023-05-11T03:50:47.789Z,45.03
2023-05-11T03:53:15.839Z,45.07
2023-05-11T03:55:42.838Z,44.79
2023-05-11T03:58:09.608Z,44.67
2023-05-11T04:00:42.737Z,44.61
2023-05-11T04:03:09.975Z,44.46
2023-05-11T04:05:38.084Z,44.70
2023-05-11T04:08:07.630Z,44.26
2023-05-11T04:10:34.200Z,44.25
2023-05-11T04:13:00.702Z,43.81
2023-05-11T04:15:27.317Z,43.73
2023-05-11T04:17:53.879Z,43.55
2023-05-11T04:20:20.790Z,43.35
2023-05-11T04:22:47.505Z,43.20
2023-05-11T04:25:14.685Z,43.22
2023-05-11T04:27:41.249Z,43.03
2023-05-11T04:30:08.226Z,42.60
2023-05-11T04:32:35.015Z,42.58
2023-05-11T04:35:02.126Z,42.56
2023-05-11T04:37:32.584Z,42.12
2023-05-11T04:40:00.897Z,42.34
2023-05-11T04:42:27.430Z,41.63
2023-05-11T04:44:56.103Z,41.35
2023-05-11T04:47:22.636Z,41.27
2023-05-11T04:49:49.226Z,41.11
2023-05-11T04:52:15.997Z,40.84
2023-05-11T04:54:45.215Z,40.75
2023-05-11T04:57:11.758Z,40.76
2023-05-11T04:59:38.553Z,40.58
2023-05-11T05:02:05.164Z,40.65
2023-05-11T05:04:32.969Z,40.27
2023-05-11T05:07:01.347Z,40.26
2023-05-11T05:09:27.841Z,39.91
2023-05-11T05:11:54.362Z,39.53
2023-05-11T05:14:20.875Z,39.10
2023-05-11T05:16:47.528Z,39.05
2023-05-11T05:19:14.206Z,38.88
2023-05-11T05:21:41.147Z,38.92
2023-05-11T05:24:11.076Z,38.38
2023-05-11T05:26:37.777Z,38.42
2023-05-11T05:29:05.465Z,38.35
2023-05-11T05:31:32.239Z,37.60
2023-05-11T05:33:59.138Z,37.74
2023-05-11T05:36:25.756Z,37.54
2023-05-11T05:38:52.393Z,37.60
2023-05-11T05:41:18.961Z,37.23
2023-05-11T05:43:46.091Z,37.21
2023-05-11T05:46:14.362Z,36.45
2023-05-11T05:48:41.716Z,36.76
2023-05-11T05:51:09.053Z,36.49
2023-05-11T05:53:35.660Z,36.11
2023-05-11T05:56:02.189Z,36.14
2023-05-11T05:58:29.252Z,36.05
2023-05-11T06:00:56.141Z,35.98
2023-05-11T06:03:23.457Z,35.56
2023-05-11T06:05:50.055Z,35.31
2023-05-11T06:08:16.886Z,34.98
2023-05-11T06:10:43.559Z,35.16
2023-05-11T06:13:11.066Z,34.94
2023-05-11T06:15:41.925Z,35.18
2023-05-11T06:18:16.936Z,34.81
2023-05-11T06:20:45.416Z,34.27
2023-05-11T06:23:13.354Z,34.03
2023-05-11T06:25:42.434Z,33.90
2023-05-11T06:28:09.446Z,33.66
2023-05-11T06:30:37.271Z,33.32
2023-05-11T06:33:06.182Z,33.30
2023-05-11T06:35:33.668Z,33.00
2023-05-11T06:38:00.308Z,32.29
2023-05-11T06:40:27.912Z,31.75
2023-05-11T06:42:54.537Z,31.88
2023-05-11T06:45:21.650Z,31.51
2023-05-11T06:47:48.418Z,26.72
2023-05-11T06:50:15.011Z,21.83
2023-05-11T06:52:41.591Z,20.26
2023-05-11T06:55:08.513Z,17.93
2023-05-11T06:57:34.990Z,16.88
2023-05-11T07:00:01.645Z,16.12
2023-05-11T07:02:28.549Z,17.32
2023-05-11T07:04:55.094Z,19.22
2023-05-11T07:07:22.693Z,21.36
2023-05-11T07:09:49.216Z,23.01
2023-05-11T07:12:15.792Z,24.17
2023-05-11T07:14:42.334Z,24.81
2023-05-11T07:17:09.277Z,25.55
2023-05-11T07:19:35.818Z,25.41
2023-05-11T07:22:02.505Z,25.44
2023-05-11T07:24:29.083Z,25.27
2023-05-11T07:26:57.342Z,25.09
2023-05-11T07:29:23.937Z,25.35
2023-05-11T07:31:50.508Z,25.38
2023-05-11T07:34:17.099Z,25.21
2023-05-11T07:36:43.679Z,25.16
2023-05-11T07:39:10.774Z,25.13
2023-05-11T07:41:37.376Z,25.30
2023-05-11T07:44:04.210Z,25.22
2023-05-11T07:46:30.841Z,24.91
2023-05-11T07:49:13.610Z,24.71
2023-05-11T07:51:42.140Z,24.50
2023-05-11T07:54:08.793Z,24.15
2023-05-11T07:56:35.331Z,24.34
2023-05-11T07:59:01.847Z,24.22
2023-05-11T08:01:28.443Z,24.27
2023-05-11T08:03:54.969Z,24.14
2023-05-11T08:06:21.632Z,24.19
2023-05-11T08:08:48.136Z,23.89
2023-05-11T08:11:14.662Z,23.58
2023-05-11T08:13:41.190Z,23.34
2023-05-11T08:16:07.803Z,23.22
2023-05-11T08:18:34.388Z,23.27
2023-05-11T08:21:00.929Z,23.66
2023-05-11T08:23:27.446Z,23.40
2023-05-11T08:25:55.972Z,23.29
2023-05-11T08:28:22.639Z,22.84
2023-05-11T08:30:56.472Z,23.10
2023-05-11T08:35:56.404Z,22.64
2023-05-11T08:38:22.916Z,21.58
2023-05-11T08:40:51.328Z,20.45
2023-05-11T08:43:18.980Z,19.16
2023-05-11T08:45:49.339Z,18.04
2023-05-11T08:48:17.903Z,16.50
2023-05-11T08:50:48.006Z,15.32
2023-05-11T08:53:14.759Z,13.93
2023-05-11T08:55:42.739Z,13.46
2023-05-11T08:58:09.878Z,13.01
2023-05-11T09:00:36.833Z,12.01
2023-05-11T09:03:04.459Z,12.25
2023-05-11T09:05:31.672Z,11.47
2023-05-11T09:08:04.262Z,10.20
2023-05-11T09:10:30.795Z,10.79
2023-05-11T09:12:57.326Z,10.37
2023-05-11T09:15:23.891Z,9.70
2023-05-11T09:17:50.454Z,9.56
2023-05-11T09:20:26.864Z,9.30
2023-05-11T09:22:54.010Z,10.18
2023-05-11T09:25:22.073Z,10.07
2023-05-11T09:27:48.662Z,10.20
2023-05-11T09:32:54.484Z,9.47
2023-05-11T09:35:31.322Z,9.86
2023-05-11T09:38:02.460Z,11.12
2023-05-11T09:40:34.322Z,11.89
2023-05-11T09:43:02.136Z,13.16
2023-05-11T09:45:42.011Z,13.54
2023-05-11T09:48:21.107Z,14.03
2023-05-11T09:50:48.738Z,15.20
2023-05-11T09:53:15.442Z,15.48
2023-05-11T09:55:51.730Z,15.28
2023-05-11T09:58:18.267Z,15.74
2023-05-11T10:00:50.962Z,16.47
2023-05-11T10:03:17.687Z,16.17
2023-05-11T10:05:57.091Z,15.70
2023-05-11T10:08:31.052Z,16.32
2023-05-11T10:10:57.894Z,16.08
2023-05-11T10:13:24.779Z,15.63
2023-05-11T10:15:54.649Z,15.68
2023-05-11T10:18:21.312Z,15.85
2023-05-11T10:20:47.828Z,15.23
2023-05-11T10:23:15.147Z,15.45
2023-05-11T10:25:42.193Z,15.36
2023-05-11T10:28:09.487Z,15.50
2023-05-11T10:30:37.203Z,15.51
2023-05-11T10:33:04.374Z,15.18
2023-05-11T10:35:31.629Z,15.35
2023-05-11T10:37:58.441Z,15.17
2023-05-11T10:40:25.271Z,15.33
2023-05-11T10:43:18.306Z,14.23
2023-05-11T10:46:03.217Z,14.48
2023-05-11T10:48:39.558Z,15.01
2023-05-11T10:51:16.959Z,14.15
2023-05-11T10:53:55.607Z,14.43
2023-05-11T10:56:44.095Z,13.00
2023-05-11T10:59:36.107Z,13.50
2023-05-11T11:02:04.052Z,13.80
2023-05-11T11:04:48.078Z,13.88
2023-05-11T11:07:18.244Z,14.30
2023-05-11T11:10:07.050Z,14.02
2023-05-11T11:12:36.517Z,14.42
2023-05-11T11:15:06.278Z,14.48
2023-05-11T11:17:35.040Z,15.00
2023-05-11T11:20:08.908Z,15.52
2023-05-11T11:22:35.561Z,15.83
2023-05-11T11:25:05.064Z,15.38
2023-05-11T11:27:40.619Z,15.21
2023-05-11T11:30:23.350Z,14.51
2023-05-11T11:32:52.048Z,15.05
2023-05-11T11:35:40.570Z,14.21
2023-05-11T11:38:15.223Z,14.68
2023-05-11T11:43:19.064Z,15.16
2023-05-11T11:45:59.611Z,15.20
2023-05-11T11:48:35.506Z,16.13
2023-05-11T11:51:04.622Z,16.29
2023-05-11T11:53:44.605Z,15.90
2023-05-11T11:56:14.141Z,16.00
2023-05-11T11:58:44.397Z,16.18
2023-05-11T12:01:21.307Z,15.94
2023-05-11T12:03:54.518Z,15.94
2023-05-11T12:06:26.696Z,15.15
2023-05-11T12:08:53.678Z,14.96
2023-05-11T12:11:23.105Z,14.97
2023-05-11T12:13:49.709Z,14.81
2023-05-11T12:16:17.297Z,14.71
2023-05-11T12:18:52.968Z,14.09
2023-05-11T12:21:27.717Z,12.40
2023-05-11T12:23:55.817Z,12.67
2023-05-11T12:26:24.249Z,12.57
2023-05-11T12:28:51.676Z,11.69
2023-05-11T12:31:18.728Z,11.57
2023-05-11T12:33:47.025Z,10.91
2023-05-11T12:36:15.538Z,11.53
2023-05-11T12:38:46.027Z,11.67
2023-05-11T12:41:18.929Z,11.35
2023-05-11T12:43:46.097Z,11.89
2023-05-11T12:46:13.415Z,11.23
2023-05-11T12:48:40.533Z,10.63
2023-05-11T12:51:07.142Z,10.82
2023-05-11T12:53:37.029Z,10.99
2023-05-11T12:56:04.682Z,11.15
2023-05-11T12:58:38.891Z,10.27
2023-05-11T13:01:06.857Z,10.68
2023-05-11T13:03:35.290Z,11.04
2023-05-11T13:06:09.548Z,11.18
2023-05-11T13:08:46.522Z,11.70
2023-05-11T13:11:17.392Z,11.98
2023-05-11T13:13:44.638Z,12.60
2023-05-11T13:16:11.218Z,12.54
2023-05-11T13:18:37.765Z,12.68
2023-05-11T13:21:06.245Z,12.82
2023-05-11T13:23:32.980Z,12.91
2023-05-11T13:25:59.473Z,13.02
2023-05-11T13:28:26.453Z,13.28
2023-05-11T13:31:00.145Z,14.09
2023-05-11T13:33:26.898Z,13.79
2023-05-11T13:35:53.392Z,14.11
2023-05-11T13:38:19.958Z,14.39
2023-05-11T13:40:46.682Z,14.40
2023-05-11T13:43:13.340Z,14.55
2023-05-11T13:45:42.794Z,14.47
2023-05-11T13:48:09.367Z,14.99
2023-05-11T13:50:35.975Z,14.74
2023-05-11T13:53:02.534Z,15.08
2023-05-11T13:55:29.558Z,15.40
2023-05-11T13:57:56.840Z,15.61
2023-05-11T14:00:23.507Z,15.35
2023-05-11T14:02:51.469Z,15.52
2023-05-11T14:05:18.601Z,15.25
2023-05-11T14:07:48.278Z,15.70
2023-05-11T14:10:16.801Z,15.52
2023-05-11T14:12:43.491Z,15.96
2023-05-11T14:15:10.603Z,16.16
2023-05-11T14:17:37.434Z,15.75
2023-05-11T14:20:05.233Z,15.63
2023-05-11T14:22:31.722Z,15.75
2023-05-11T14:24:58.244Z,16.15
2023-05-11T14:27:24.746Z,15.82
2023-05-11T14:29:52.286Z,16.20
2023-05-11T14:32:19.463Z,16.35
2023-05-11T14:34:46.220Z,16.23
2023-05-11T14:37:13.238Z,16.28
2023-05-11T14:39:42.659Z,16.30
2023-05-11T14:42:09.976Z,15.91
2023-05-11T14:44:36.572Z,15.85
2023-05-11T14:47:03.118Z,15.72
2023-05-11T14:49:29.664Z,15.99
2023-05-11T14:51:57.619Z,15.94
2023-05-11T14:54:24.152Z,15.79
2023-05-11T14:56:54.020Z,15.88
2023-05-11T14:59:21.619Z,15.61
2023-05-11T15:01:49.395Z,16.07
2023-05-11T15:04:16.847Z,15.66
2023-05-11T15:06:43.755Z,15.71
2023-05-11T15:09:10.606Z,15.94
2023-05-11T15:11:40.113Z,16.04
2023-05-11T15:14:10.608Z,16.03
2023-05-11T15:16:37.482Z,16.38
2023-05-11T15:19:05.533Z,15.60
2023-05-11T15:21:32.577Z,15.64
2023-05-11T15:23:59.127Z,15.73
2023-05-11T15:26:25.998Z,15.83
2023-05-11T15:28:52.540Z,16.03
2023-05-11T15:31:19.324Z,16.08
2023-05-11T15:33:45.939Z,16.09
2023-05-11T15:36:13.922Z,15.97
2023-05-11T15:38:40.770Z,16.08
2023-05-11T15:41:07.865Z,16.16
2023-05-11T15:43:34.505Z,16.30
2023-05-11T15:46:03.478Z,16.43
2023-05-11T15:48:30.192Z,16.54
2023-05-11T15:50:58.803Z,16.47
2023-05-11T15:53:25.421Z,16.78
2023-05-11T15:55:55.136Z,16.61
2023-05-11T15:58:22.343Z,17.06
2023-05-11T16:00:49.148Z,16.96
2023-05-11T16:03:15.888Z,17.03
2023-05-11T16:05:42.663Z,16.93
2023-05-11T16:08:09.212Z,17.04
2023-05-11T16:10:35.772Z,16.82
2023-05-11T16:13:02.285Z,17.15
2023-05-11T16:15:31.187Z,17.41
2023-05-11T16:17:58.458Z,17.51
2023-05-11T16:20:25.227Z,17.68
2023-05-11T16:22:51.759Z,17.45
2023-05-11T16:25:18.333Z,17.60
2023-05-11T16:27:44.832Z,17.67
2023-05-11T16:30:23.117Z,17.37
2023-05-11T16:32:52.232Z,17.32
2023-05-11T16:35:18.919Z,17.19
2023-05-11T16:37:46.713Z,17.30
2023-05-11T16:40:13.279Z,17.35
2023-05-11T16:42:39.800Z,17.29
2023-05-11T16:45:07.214Z,17.41
2023-05-11T16:47:33.895Z,17.32
2023-05-11T16:50:00.634Z,17.37
2023-05-11T16:52:27.210Z,16.92
2023-05-11T16:54:53.687Z,17.09
2023-05-11T16:57:20.250Z,16.85
2023-05-11T16:59:46.775Z,16.98
2023-05-11T17:02:13.384Z,16.98
2023-05-11T17:04:39.996Z,17.11
2023-05-11T17:07:08.608Z,17.26
2023-05-11T17:09:35.098Z,17.21
2023-05-11T17:12:02.764Z,17.38
2023-05-11T17:14:29.270Z,17.37
2023-05-11T17:16:55.785Z,17.33
2023-05-11T17:19:22.299Z,17.93
2023-05-11T17:21:48.954Z,17.64
2023-05-11T17:24:15.487Z,17.79
2023-05-11T17:26:47.841Z,17.46
2023-05-11T17:29:16.497Z,17.60
2023-05-11T17:31:43.347Z,17.48
2023-05-11T17:34:10.395Z,17.63
2023-05-11T17:36:37.169Z,17.51
2023-05-11T17:39:03.789Z,17.57
2023-05-11T17:41:30.308Z,17.70
2023-05-11T17:43:57.245Z,17.80
2023-05-11T17:46:23.792Z,17.74
2023-05-11T17:48:50.328Z,17.88
2023-05-11T17:51:16.881Z,18.11
2023-05-11T17:53:43.365Z,18.03
2023-05-11T17:56:11.785Z,17.90
2023-05-11T17:58:38.421Z,18.00
2023-05-11T18:01:09.097Z,18.30
2023-05-11T18:03:36.070Z,17.60
2023-05-11T18:06:02.669Z,18.25
2023-05-11T18:08:29.167Z,18.34
2023-05-11T18:10:55.733Z,18.48
2023-05-11T18:13:22.731Z,18.52
2023-05-11T18:15:49.471Z,18.49
2023-05-11T18:18:16.345Z,18.36
2023-05-11T18:20:45.716Z,18.80
2023-05-11T18:23:13.170Z,18.94
2023-05-11T18:25:39.940Z,18.90
2023-05-11T18:28:06.507Z,19.31
2023-05-11T18:30:33.578Z,18.61
2023-05-11T18:33:00.244Z,18.83
2023-05-11T18:35:26.830Z,19.15
2023-05-11T18:37:54.232Z,19.18
2023-05-11T18:40:21.156Z,19.12
2023-05-11T18:42:47.910Z,19.24
2023-05-11T18:45:14.783Z,19.24
2023-05-11T18:47:46.113Z,19.10
2023-05-11T18:50:13.175Z,19.35
2023-05-11T18:52:39.750Z,19.33
2023-05-11T18:55:06.724Z,19.67
2023-05-11T18:57:34.413Z,19.67
2023-05-11T19:00:01.227Z,19.66
2023-05-11T19:02:28.016Z,19.76
2023-05-11T19:04:54.732Z,19.74
2023-05-11T19:07:21.330Z,19.76
2023-05-11T19:09:47.871Z,19.83
2023-05-11T19:12:14.491Z,20.06
2023-05-11T19:14:41.213Z,20.05
2023-05-11T19:17:07.783Z,19.98
2023-05-11T19:19:34.367Z,20.35
2023-05-11T19:22:01.042Z,20.37
2023-05-11T19:24:28.222Z,20.42
2023-05-11T19:27:05.994Z,20.57
2023-05-11T19:29:34.890Z,20.09
2023-05-11T19:32:01.762Z,20.34
2023-05-11T19:34:28.549Z,20.40
2023-05-11T19:36:55.101Z,20.45
2023-05-11T19:39:21.578Z,20.54
2023-05-11T19:41:48.093Z,20.75
2023-05-11T19:44:14.586Z,20.86
2023-05-11T19:46:46.313Z,21.05
2023-05-11T19:49:13.980Z,20.66
2023-05-11T19:51:40.509Z,21.14
2023-05-11T19:54:07.010Z,21.08
2023-05-11T19:56:33.887Z,20.80
2023-05-11T19:59:00.615Z,21.32
2023-05-11T20:01:27.253Z,21.19
2023-05-11T20:03:53.967Z,21.37
2023-05-11T20:06:20.592Z,21.31
2023-05-11T20:08:48.784Z,21.60
2023-05-11T20:11:15.583Z,21.70
2023-05-11T20:13:43.959Z,21.62
2023-05-11T20:16:10.688Z,21.37
2023-05-11T20:18:37.486Z,21.86
2023-05-11T20:21:04.316Z,21.98
2023-05-11T20:23:30.883Z,22.05
2023-05-11T20:25:57.431Z,21.75
2023-05-11T20:28:27.227Z,22.15
2023-05-11T20:30:55.971Z,21.95
2023-05-11T20:35:53.370Z,22.32
2023-05-11T20:38:20.260Z,22.19
2023-05-11T20:40:46.805Z,21.89
2023-05-11T20:43:14.782Z,22.30
2023-05-11T20:45:41.803Z,22.48
2023-05-11T20:48:08.551Z,22.72
2023-05-11T20:50:35.111Z,22.22
2023-05-11T20:53:01.673Z,22.62
2023-05-11T20:55:28.835Z,22.65
2023-05-11T20:57:55.396Z,22.93
2023-05-11T21:00:22.048Z,22.45
2023-05-11T21:02:48.915Z,22.85
2023-05-11T21:05:15.631Z,22.55
2023-05-11T21:07:42.144Z,22.49
2023-05-11T21:10:11.046Z,22.94
2023-05-11T21:12:37.608Z,22.87
2023-05-11T21:15:04.467Z,22.84
2023-05-11T21:17:31.108Z,22.93
2023-05-11T21:19:57.654Z,23.00
2023-05-11T21:22:24.217Z,23.01
2023-05-11T21:24:50.751Z,23.32
2023-05-11T21:27:17.276Z,23.08
2023-05-11T21:29:43.880Z,23.05
2023-05-11T21:32:10.542Z,23.27
2023-05-11T21:34:37.097Z,23.45
2023-05-11T21:37:03.664Z,23.94
2023-05-11T21:39:30.172Z,23.91
2023-05-11T21:41:56.892Z,23.76
2023-05-11T21:44:23.486Z,23.96
2023-05-11T21:46:50.505Z,23.93
2023-05-11T21:49:17.189Z,24.02
2023-05-11T21:51:43.693Z,23.97
2023-05-11T21:54:10.270Z,23.81
2023-05-11T21:56:36.922Z,24.05
2023-05-11T21:59:03.547Z,23.94
2023-05-11T22:01:30.062Z,24.03
2023-05-11T22:03:56.767Z,24.16
2023-05-11T22:06:23.403Z,24.33
2023-05-11T22:08:49.917Z,24.43
2023-05-11T22:11:16.450Z,24.48
2023-05-11T22:13:42.967Z,24.65
2023-05-11T22:16:09.526Z,24.40
2023-05-11T22:18:36.103Z,24.43
2023-05-11T22:21:02.866Z,24.64
2023-05-11T22:23:29.401Z,24.40
2023-05-11T22:25:55.914Z,24.49
2023-05-11T22:28:22.928Z,24.70
2023-05-11T22:30:49.495Z,24.72
2023-05-11T22:33:16.026Z,24.86
2023-05-11T22:35:42.558Z,24.72
2023-05-11T22:38:09.062Z,25.08
2023-05-11T22:40:35.586Z,24.86
2023-05-11T22:43:03.231Z,25.27
2023-05-11T22:45:29.790Z,25.30
2023-05-11T22:47:56.289Z,25.42
2023-05-11T22:50:22.820Z,25.65
2023-05-11T22:52:49.307Z,25.21
2023-05-11T22:55:15.897Z,25.39
2023-05-11T22:57:42.425Z,25.69
2023-05-11T23:00:12.225Z,25.86
2023-05-11T23:02:38.782Z,25.82
2023-05-11T23:05:05.846Z,25.81
2023-05-11T23:07:32.388Z,25.82
2023-05-11T23:09:58.990Z,26.15
2023-05-11T23:12:25.482Z,26.18
2023-05-11T23:14:52.381Z,26.19
2023-05-11T23:17:18.922Z,26.12
2023-05-11T23:19:45.446Z,26.33
2023-05-11T23:22:11.989Z,26.28
2023-05-11T23:24:38.468Z,26.29
2023-05-11T23:27:05.190Z,26.53
2023-05-11T23:29:31.903Z,26.63
2023-05-11T23:31:58.417Z,26.60
2023-05-11T23:34:24.912Z,26.53
2023-05-11T23:36:51.510Z,26.61
2023-05-11T23:39:18.007Z,26.61
2023-05-11T23:41:44.673Z,26.56
2023-05-11T23:44:11.680Z,26.58
2023-05-11T23:46:38.615Z,26.55
2023-05-11T23:49:05.153Z,26.67
2023-05-11T23:51:32.377Z,26.64
2023-05-11T23:53:59.617Z,26.67
2023-05-11T23:56:26.192Z,26.72
2023-05-11T23:58:52.741Z,26.75
