createdAt,value
2018-06-21T00:01:07.139Z,19.80
2018-06-21T00:03:36.218Z,20.23
2018-06-21T00:06:05.500Z,20.27
2018-06-21T00:08:34.868Z,19.37
2018-06-21T00:11:04.302Z,19.53
2018-06-21T00:13:33.620Z,18.73
2018-06-21T00:16:02.856Z,18.50
2018-06-21T00:18:32.015Z,18.40
2018-06-21T00:21:01.340Z,19.43
2018-06-21T00:23:30.624Z,18.23
2018-06-21T00:25:59.861Z,17.00
2018-06-21T00:28:29.058Z,20.40
2018-06-21T00:30:59.017Z,16.67
2018-06-21T00:33:28.461Z,17.57
2018-06-21T00:35:57.568Z,20.37
2018-06-21T00:38:26.949Z,21.17
2018-06-21T00:40:56.317Z,17.67
2018-06-21T00:43:25.508Z,21.53
2018-06-21T00:45:54.874Z,18.53
2018-06-21T00:48:24.712Z,18.90
2018-06-21T00:50:54.307Z,16.70
2018-06-21T00:53:23.735Z,19.40
2018-06-21T00:56:03.953Z,18.57
2018-06-21T00:58:33.272Z,20.53
2018-06-21T01:01:02.547Z,20.87
2018-06-21T01:03:31.940Z,21.27
2018-06-21T01:06:01.528Z,24.00
2018-06-21T01:08:31.140Z,23.90
2018-06-21T01:11:00.390Z,19.40
2018-06-21T01:13:29.717Z,20.33
2018-06-21T01:15:59.008Z,20.70
2018-06-21T01:18:28.084Z,21.23
2018-06-21T01:20:57.422Z,20.33
2018-06-21T01:23:28.063Z,20.60
2018-06-21T01:25:58.040Z,21.23
2018-06-21T01:28:27.752Z,21.20
2018-06-21T01:30:57.096Z,20.43
2018-06-21T01:33:26.344Z,20.43
2018-06-21T01:35:55.596Z,21.30
2018-06-21T01:38:24.900Z,20.40
2018-06-21T01:40:54.455Z,20.00
2018-06-21T01:43:23.536Z,20.00
2018-06-21T01:45:52.824Z,22.97
2018-06-21T01:48:22.560Z,19.60
2018-06-21T01:50:51.951Z,20.67
2018-06-21T01:53:21.402Z,19.43
2018-06-21T01:55:50.593Z,20.37
2018-06-21T01:58:20.151Z,20.77
2018-06-21T02:00:49.620Z,21.77
2018-06-21T02:03:19.392Z,19.63
2018-06-21T02:05:48.696Z,20.20
2018-06-21T02:08:18.039Z,21.13
2018-06-21T02:10:47.620Z,19.00
2018-06-21T02:13:16.792Z,19.50
2018-06-21T02:15:46.160Z,18.50
2018-06-21T02:18:15.719Z,18.67
2018-06-21T02:20:44.876Z,19.17
2018-06-21T02:23:14.159Z,20.90
2018-06-21T02:25:43.417Z,20.23
2018-06-21T02:28:12.564Z,18.17
2018-06-21T02:30:41.781Z,18.73
2018-06-21T02:33:11.207Z,19.67
2018-06-21T02:35:40.620Z,19.10
2018-06-21T02:38:09.916Z,19.67
2018-06-21T02:40:39.742Z,20.13
2018-06-21T02:43:08.994Z,20.83
2018-06-21T02:45:38.284Z,20.67
2018-06-21T02:48:07.375Z,19.97
2018-06-21T02:50:36.625Z,23.40
2018-06-21T02:53:05.726Z,20.93
2018-06-21T02:55:35.808Z,20.97
2018-06-21T02:58:05.128Z,21.57
2018-06-21T03:00:34.332Z,20.87
2018-06-21T03:03:03.725Z,21.00
2018-06-21T03:05:32.863Z,21.97
2018-06-21T03:08:02.512Z,20.87
2018-06-21T03:10:31.189Z,22.50
2018-06-21T03:13:00.430Z,23.80
2018-06-21T03:15:29.809Z,26.70
2018-06-21T03:17:59.128Z,24.60
2018-06-21T03:20:28.262Z,23.87
2018-06-21T03:22:57.549Z,27.33
2018-06-21T03:25:26.589Z,23.67
2018-06-21T03:27:55.784Z,24.87
2018-06-21T03:30:25.790Z,23.47
2018-06-21T03:32:55.520Z,21.80
2018-06-21T03:35:24.976Z,22.37
2018-06-21T03:37:54.696Z,21.43
2018-06-21T03:40:24.132Z,22.83
2018-06-21T03:42:53.566Z,22.30
2018-06-21T03:45:22.894Z,23.23
2018-06-21T03:47:52.348Z,21.03
2018-06-21T03:50:22.115Z,23.97
2018-06-21T03:52:51.676Z,24.03
2018-06-21T03:55:21.056Z,25.03
2018-06-21T03:57:50.292Z,22.97
2018-06-21T04:00:19.604Z,25.23
2018-06-21T04:02:48.864Z,26.67
2018-06-21T04:05:18.285Z,26.47
2018-06-21T04:07:47.924Z,29.77
2018-06-21T04:10:17.261Z,26.77
2018-06-21T04:12:46.413Z,25.47
2018-06-21T04:15:16.016Z,22.70
2018-06-21T04:17:45.418Z,23.70
2018-06-21T04:20:14.854Z,23.03
2018-06-21T04:22:44.380Z,24.80
2018-06-21T04:25:13.793Z,26.40
2018-06-21T04:27:43.201Z,27.57
2018-06-21T04:30:12.902Z,30.20
2018-06-21T04:32:42.285Z,27.37
2018-06-21T04:35:11.751Z,25.03
2018-06-21T04:37:41.327Z,24.53
2018-06-21T04:40:10.768Z,23.83
2018-06-21T04:42:39.945Z,23.67
2018-06-21T04:45:09.544Z,21.07
2018-06-21T04:47:38.759Z,20.23
2018-06-21T04:50:07.991Z,19.83
2018-06-21T04:52:38.523Z,19.20
2018-06-21T04:55:08.084Z,19.53
2018-06-21T04:57:37.425Z,18.60
2018-06-21T05:00:06.829Z,19.53
2018-06-21T05:02:36.342Z,19.93
2018-06-21T05:05:06.300Z,22.13
2018-06-21T05:07:35.910Z,21.60
2018-06-21T05:10:04.897Z,21.13
2018-06-21T05:12:34.247Z,19.30
2018-06-21T05:15:03.592Z,19.73
2018-06-21T05:17:33.135Z,19.47
2018-06-21T05:20:02.260Z,17.30
2018-06-21T05:22:31.863Z,16.23
2018-06-21T05:25:01.563Z,16.07
2018-06-21T05:27:31.023Z,16.33
2018-06-21T05:30:00.360Z,15.83
2018-06-21T05:32:30.492Z,17.90
2018-06-21T05:34:59.779Z,16.50
2018-06-21T05:37:29.842Z,19.80
2018-06-21T05:39:59.255Z,16.27
2018-06-21T05:42:28.979Z,15.23
2018-06-21T05:44:58.512Z,15.47
2018-06-21T05:47:27.737Z,15.10
2018-06-21T05:49:57.265Z,17.60
2018-06-21T05:52:26.714Z,15.33
2018-06-21T05:54:56.204Z,16.60
2018-06-21T05:57:25.836Z,17.07
2018-06-21T05:59:55.482Z,15.67
2018-06-21T06:02:24.992Z,16.73
2018-06-21T06:04:54.169Z,16.10
2018-06-21T06:07:23.600Z,16.40
2018-06-21T06:09:52.894Z,16.33
2018-06-21T06:12:22.368Z,15.27
2018-06-21T06:14:51.927Z,14.80
2018-06-21T06:17:21.976Z,16.23
2018-06-21T06:19:51.442Z,15.00
2018-06-21T06:22:20.768Z,14.97
2018-06-21T06:24:50.069Z,13.80
2018-06-21T06:27:19.440Z,13.77
2018-06-21T06:29:49.040Z,16.00
2018-06-21T06:32:18.564Z,13.67
2018-06-21T06:34:48.173Z,13.93
2018-06-21T06:37:17.601Z,14.33
2018-06-21T06:39:47.296Z,13.03
2018-06-21T06:42:16.348Z,13.70
2018-06-21T06:44:45.936Z,13.53
2018-06-21T06:47:15.509Z,14.10
2018-06-21T06:49:44.868Z,13.45
2018-06-21T06:52:14.270Z,13.25
2018-06-21T06:54:43.660Z,14.13
2018-06-21T06:57:13.057Z,15.05
2018-06-21T06:59:42.164Z,14.73
2018-06-21T07:02:11.895Z,12.80
2018-06-21T07:04:41.512Z,14.13
2018-06-21T07:07:10.772Z,10.58
2018-06-21T07:09:41.131Z,11.68
2018-06-21T07:12:10.748Z,10.38
2018-06-21T07:14:40.006Z,11.15
2018-06-21T07:17:09.396Z,10.65
2018-06-21T07:19:38.971Z,9.20
2018-06-21T07:22:08.329Z,9.78
2018-06-21T07:24:38.011Z,7.90
2018-06-21T07:27:07.238Z,6.87
2018-06-21T07:29:36.526Z,6.65
2018-06-21T07:32:06.168Z,8.05
2018-06-21T07:34:36.093Z,6.78
2018-06-21T07:37:05.750Z,6.72
2018-06-21T07:39:34.917Z,6.92
2018-06-21T07:42:04.932Z,7.03
2018-06-21T07:44:34.104Z,6.60
2018-06-21T07:47:03.490Z,7.08
2018-06-21T07:49:32.687Z,7.50
2018-06-21T07:52:01.807Z,7.62
2018-06-21T07:54:31.084Z,9.38
2018-06-21T07:57:00.281Z,11.08
2018-06-21T07:59:29.444Z,7.35
2018-06-21T08:01:58.940Z,10.13
2018-06-21T08:04:28.229Z,9.60
2018-06-21T08:06:57.344Z,10.25
2018-06-21T08:09:27.036Z,8.13
2018-06-21T08:11:56.324Z,6.83
2018-06-21T08:14:25.900Z,6.55
2018-06-21T08:16:55.416Z,8.28
2018-06-21T08:19:24.884Z,7.00
2018-06-21T08:21:53.949Z,7.60
2018-06-21T08:24:23.444Z,8.33
2018-06-21T08:26:52.738Z,6.72
2018-06-21T08:29:22.088Z,9.20
2018-06-21T08:31:51.584Z,9.15
2018-06-21T08:34:20.848Z,8.63
2018-06-21T08:36:50.012Z,11.93
2018-06-21T08:39:19.535Z,9.65
2018-06-21T08:41:48.951Z,8.40
2018-06-21T08:44:18.448Z,7.92
2018-06-21T08:46:47.694Z,9.98
2018-06-21T08:49:16.906Z,7.05
2018-06-21T08:51:46.723Z,6.42
2018-06-21T08:54:16.000Z,8.43
2018-06-21T08:56:45.277Z,6.92
2018-06-21T08:59:14.744Z,7.62
2018-06-21T09:01:44.153Z,7.42
2018-06-21T09:04:13.714Z,5.70
2018-06-21T09:06:43.272Z,5.25
2018-06-21T09:09:13.092Z,5.45
2018-06-21T09:11:42.493Z,5.25
2018-06-21T09:14:11.695Z,4.90
2018-06-21T09:16:40.939Z,8.73
2018-06-21T09:19:10.292Z,9.40
2018-06-21T09:21:39.588Z,10.40
2018-06-21T09:24:09.098Z,5.12
2018-06-21T09:26:38.629Z,5.35
2018-06-21T09:29:07.845Z,5.12
2018-06-21T09:31:37.213Z,7.35
2018-06-21T09:34:06.480Z,7.22
2018-06-21T09:36:38.688Z,5.37
2018-06-21T09:39:16.143Z,7.25
2018-06-21T09:41:50.470Z,5.62
2018-06-21T09:44:25.109Z,5.25
2018-06-21T09:46:59.794Z,5.35
2018-06-21T09:49:32.304Z,8.58
2018-06-21T09:52:03.567Z,11.50
2018-06-21T09:54:33.440Z,17.05
2018-06-21T09:57:02.690Z,6.45
2018-06-21T09:59:32.049Z,6.83
2018-06-21T10:02:01.388Z,5.37
2018-06-21T10:04:30.598Z,8.13
2018-06-21T10:07:00.039Z,8.53
2018-06-21T10:09:29.767Z,6.42
2018-06-21T10:11:58.975Z,7.37
2018-06-21T10:14:28.227Z,6.08
2018-06-21T10:16:58.182Z,8.50
2018-06-21T10:19:27.341Z,17.62
2018-06-21T10:21:56.811Z,5.67
2018-06-21T10:24:26.376Z,11.28
2018-06-21T10:26:55.745Z,8.40
2018-06-21T10:29:24.888Z,11.85
2018-06-21T10:31:54.630Z,4.90
2018-06-21T10:34:24.232Z,9.55
2018-06-21T10:36:53.593Z,6.70
2018-06-21T10:39:22.968Z,8.33
2018-06-21T10:41:52.331Z,5.80
2018-06-21T10:44:21.662Z,5.83
2018-06-21T10:46:51.233Z,6.17
2018-06-21T10:49:20.728Z,6.20
2018-06-21T10:51:50.129Z,4.62
2018-06-21T10:54:19.377Z,5.10
2018-06-21T10:56:48.953Z,5.80
2018-06-21T10:59:18.049Z,7.00
2018-06-21T11:01:49.788Z,5.72
2018-06-21T11:04:19.380Z,6.90
2018-06-21T11:06:48.768Z,5.42
2018-06-21T11:09:18.312Z,4.92
2018-06-21T11:11:47.634Z,6.00
2018-06-21T11:14:21.445Z,6.15
2018-06-21T11:16:50.692Z,7.97
2018-06-21T11:19:20.452Z,7.95
2018-06-21T11:21:50.076Z,4.95
2018-06-21T11:24:19.493Z,4.65
2018-06-21T11:26:49.770Z,5.70
2018-06-21T11:29:19.144Z,7.28
2018-06-21T11:31:49.014Z,5.17
2018-06-21T11:34:18.189Z,5.42
2018-06-21T11:36:48.065Z,5.60
2018-06-21T11:39:17.300Z,5.37
2018-06-21T11:41:47.497Z,5.33
2018-06-21T11:44:16.746Z,5.03
2018-06-21T11:46:46.281Z,4.30
2018-06-21T11:49:15.419Z,6.00
2018-06-21T11:51:45.486Z,4.85
2018-06-21T11:54:14.851Z,4.08
2018-06-21T11:56:44.320Z,4.20
2018-06-21T11:59:13.824Z,5.83
2018-06-21T12:01:43.191Z,5.15
2018-06-21T12:04:12.634Z,5.50
2018-06-21T12:06:42.077Z,4.35
2018-06-21T12:09:11.869Z,4.90
2018-06-21T12:11:41.655Z,4.40
2018-06-21T12:14:11.149Z,4.03
2018-06-21T12:16:40.243Z,4.62
2018-06-21T12:19:09.592Z,4.40
2018-06-21T12:21:39.154Z,4.20
2018-06-21T12:24:08.357Z,5.12
2018-06-21T12:26:37.734Z,4.60
2018-06-21T12:29:07.034Z,6.33
2018-06-21T12:31:36.167Z,5.30
2018-06-21T12:34:05.817Z,4.47
2018-06-21T12:36:35.185Z,4.22
2018-06-21T12:39:06.461Z,5.67
2018-06-21T12:41:35.537Z,4.97
2018-06-21T12:44:04.900Z,3.87
2018-06-21T12:46:34.606Z,4.58
2018-06-21T12:49:04.208Z,3.87
2018-06-21T12:51:33.944Z,6.22
2018-06-21T12:54:03.578Z,4.75
2018-06-21T12:56:32.919Z,4.62
2018-06-21T12:59:02.234Z,4.40
2018-06-21T13:01:31.472Z,5.00
2018-06-21T13:04:00.751Z,5.75
2018-06-21T13:06:30.511Z,4.28
2018-06-21T13:09:04.981Z,4.47
2018-06-21T13:12:50.088Z,5.78
2018-06-21T13:15:19.546Z,4.10
2018-06-21T13:17:48.855Z,4.50
2018-06-21T13:20:18.849Z,4.17
2018-06-21T13:22:48.454Z,3.80
2018-06-21T13:25:17.751Z,5.08
2018-06-21T13:27:47.290Z,4.87
2018-06-21T13:30:16.835Z,5.83
2018-06-21T13:32:46.274Z,5.20
2018-06-21T13:35:15.627Z,5.05
2018-06-21T13:37:45.229Z,5.03
2018-06-21T13:40:14.904Z,4.30
2018-06-21T13:42:44.244Z,3.87
2018-06-21T13:45:13.751Z,4.45
2018-06-21T13:47:43.036Z,5.17
2018-06-21T13:50:12.856Z,3.55
2018-06-21T13:52:42.219Z,5.35
2018-06-21T13:55:12.005Z,6.05
2018-06-21T13:57:41.346Z,4.45
2018-06-21T14:00:11.268Z,5.47
2018-06-21T14:02:40.655Z,5.10
2018-06-21T14:05:10.043Z,4.08
2018-06-21T14:07:39.473Z,5.80
2018-06-21T14:10:08.644Z,4.37
2018-06-21T14:12:38.396Z,6.25
2018-06-21T14:15:07.842Z,4.37
2018-06-21T14:17:37.163Z,4.30
2018-06-21T14:20:08.539Z,4.22
2018-06-21T14:22:37.825Z,5.92
2018-06-21T14:25:07.139Z,5.83
2018-06-21T14:27:36.424Z,4.50
2018-06-21T14:30:05.964Z,4.78
2018-06-21T14:32:35.257Z,4.95
2018-06-21T14:35:04.630Z,4.72
2018-06-21T14:37:34.133Z,4.28
2018-06-21T14:40:03.565Z,5.20
2018-06-21T14:42:32.973Z,9.00
2018-06-21T14:45:02.241Z,4.42
2018-06-21T14:47:31.918Z,7.85
2018-06-21T14:50:01.165Z,6.42
2018-06-21T14:52:31.073Z,6.47
2018-06-21T14:55:00.277Z,4.33
2018-06-21T14:57:29.756Z,5.70
2018-06-21T14:59:59.452Z,6.10
2018-06-21T15:02:28.847Z,4.65
2018-06-21T15:04:58.471Z,5.47
2018-06-21T15:07:28.340Z,3.62
2018-06-21T15:09:57.829Z,3.90
2018-06-21T15:12:27.377Z,5.30
2018-06-21T15:14:57.165Z,4.83
2018-06-21T15:17:26.585Z,5.58
2018-06-21T15:19:56.085Z,3.90
2018-06-21T15:22:25.892Z,4.70
2018-06-21T15:24:55.392Z,3.98
2018-06-21T15:27:25.054Z,4.22
2018-06-21T15:29:54.660Z,4.15
2018-06-21T15:32:24.145Z,6.25
2018-06-21T15:34:53.465Z,4.20
2018-06-21T15:37:22.817Z,5.33
2018-06-21T15:39:52.709Z,4.65
2018-06-21T15:42:22.437Z,4.92
2018-06-21T15:44:52.233Z,5.70
2018-06-21T15:47:21.540Z,5.47
2018-06-21T15:49:51.105Z,4.28
2018-06-21T15:52:20.695Z,4.47
2018-06-21T15:54:50.290Z,4.58
2018-06-21T15:57:19.623Z,6.67
2018-06-21T15:59:49.326Z,6.40
2018-06-21T16:02:18.829Z,5.58
2018-06-21T16:04:48.732Z,4.47
2018-06-21T16:07:18.093Z,7.53
2018-06-21T16:09:47.706Z,5.03
2018-06-21T16:12:17.168Z,4.75
2018-06-21T16:14:46.705Z,4.70
2018-06-21T16:17:16.013Z,6.65
2018-06-21T16:19:45.404Z,11.90
2018-06-21T16:22:14.873Z,6.12
2018-06-21T16:24:44.214Z,5.22
2018-06-21T16:27:13.719Z,8.58
2018-06-21T16:29:43.235Z,5.33
2018-06-21T16:32:12.740Z,4.90
2018-06-21T16:34:42.220Z,4.97
2018-06-21T16:37:11.696Z,5.37
2018-06-21T16:39:40.932Z,7.87
2018-06-21T16:42:10.116Z,9.58
2018-06-21T16:44:39.316Z,5.05
2018-06-21T16:47:08.559Z,5.30
2018-06-21T16:49:38.024Z,7.53
2018-06-21T16:52:07.647Z,4.83
2018-06-21T16:54:37.064Z,7.35
2018-06-21T16:57:06.838Z,10.20
2018-06-21T16:59:36.287Z,6.08
2018-06-21T17:02:05.755Z,5.35
2018-06-21T17:04:35.263Z,6.42
2018-06-21T17:07:04.576Z,6.03
2018-06-21T17:09:33.978Z,6.28
2018-06-21T17:12:03.335Z,7.80
2018-06-21T17:14:32.704Z,7.90
2018-06-21T17:17:02.063Z,6.50
2018-06-21T17:19:31.398Z,5.20
2018-06-21T17:22:00.693Z,5.05
2018-06-21T17:24:30.162Z,6.40
2018-06-21T17:26:59.614Z,4.90
2018-06-21T17:29:29.016Z,6.50
2018-06-21T17:31:58.313Z,6.70
2018-06-21T17:34:27.513Z,6.97
2018-06-21T17:36:56.942Z,5.83
2018-06-21T17:39:26.245Z,5.40
2018-06-21T17:41:55.504Z,12.00
2018-06-21T17:44:25.091Z,21.68
2018-06-21T17:46:54.502Z,25.75
2018-06-21T17:49:23.721Z,20.23
2018-06-21T17:51:53.082Z,12.33
2018-06-21T17:54:22.236Z,8.55
2018-06-21T17:56:51.696Z,6.97
2018-06-21T17:59:21.366Z,8.10
2018-06-21T18:01:51.145Z,6.85
2018-06-21T18:04:20.471Z,9.53
2018-06-21T18:06:49.789Z,8.53
2018-06-21T18:09:19.188Z,7.87
2018-06-21T18:11:48.479Z,8.45
2018-06-21T18:14:17.756Z,6.58
2018-06-21T18:16:47.153Z,8.48
2018-06-21T18:19:16.293Z,7.95
2018-06-21T18:21:45.560Z,13.80
2018-06-21T18:24:15.201Z,6.62
2018-06-21T18:26:44.913Z,14.53
2018-06-21T18:29:14.075Z,15.72
2018-06-21T18:31:43.576Z,14.93
2018-06-21T18:34:13.339Z,15.75
2018-06-21T18:36:42.748Z,11.40
2018-06-21T18:39:12.818Z,14.13
2018-06-21T18:41:43.089Z,11.15
2018-06-21T18:44:12.512Z,8.70
2018-06-21T18:46:41.717Z,6.25
2018-06-21T18:49:11.174Z,32.45
2018-06-21T18:51:40.575Z,22.32
2018-06-21T18:54:11.167Z,17.32
2018-06-21T18:56:40.651Z,17.07
2018-06-21T18:59:09.965Z,27.00
2018-06-21T19:01:39.362Z,20.65
2018-06-21T19:04:08.815Z,15.30
2018-06-21T19:06:43.405Z,15.72
2018-06-21T19:09:17.901Z,13.58
2018-06-21T19:11:52.060Z,15.08
2018-06-21T19:14:21.678Z,9.95
2018-06-21T19:16:50.977Z,14.50
2018-06-21T19:19:20.516Z,11.65
2018-06-21T19:21:50.106Z,13.18
2018-06-21T19:24:19.354Z,12.67
2018-06-21T19:26:49.056Z,10.30
2018-06-21T19:29:18.628Z,6.67
2018-06-21T19:31:48.175Z,19.03
2018-06-21T19:34:17.931Z,10.77
2018-06-21T19:36:47.496Z,10.93
2018-06-21T19:39:16.903Z,10.33
2018-06-21T19:41:46.361Z,9.50
2018-06-21T19:44:16.511Z,10.70
2018-06-21T19:46:46.070Z,6.43
2018-06-21T19:49:15.593Z,15.37
2018-06-21T19:51:45.293Z,5.83
2018-06-21T19:54:14.587Z,5.57
2018-06-21T19:56:44.001Z,4.53
2018-06-21T19:59:13.675Z,6.03
2018-06-21T20:01:43.131Z,10.87
2018-06-21T20:04:12.588Z,5.87
2018-06-21T20:06:42.032Z,5.80
2018-06-21T20:09:12.500Z,9.37
2018-06-21T20:11:42.456Z,8.93
2018-06-21T20:14:11.982Z,8.57
2018-06-21T20:16:42.442Z,8.47
2018-06-21T20:19:14.759Z,2.43
2018-06-21T20:21:44.204Z,4.07
2018-06-21T20:24:13.394Z,4.87
2018-06-21T20:26:43.319Z,4.93
2018-06-21T20:29:18.096Z,6.00
2018-06-21T20:31:48.686Z,4.40
2018-06-21T20:34:18.377Z,3.87
2018-06-21T20:36:47.896Z,3.93
2018-06-21T20:39:17.307Z,4.17
2018-06-21T20:41:46.879Z,4.63
2018-06-21T20:44:16.284Z,6.13
2018-06-21T20:46:45.872Z,7.07
2018-06-21T20:49:15.351Z,7.17
2018-06-21T20:51:45.100Z,6.53
2018-06-21T20:54:14.725Z,5.30
2018-06-21T20:56:44.362Z,7.60
2018-06-21T20:59:13.804Z,4.03
2018-06-21T21:01:43.535Z,9.77
2018-06-21T21:04:13.729Z,5.43
2018-06-21T21:06:43.174Z,7.87
2018-06-21T21:09:13.064Z,7.43
2018-06-21T21:11:42.493Z,5.63
2018-06-21T21:14:11.874Z,8.97
2018-06-21T21:16:41.665Z,3.77
2018-06-21T21:19:11.139Z,4.93
2018-06-21T21:21:40.787Z,6.43
2018-06-21T21:24:10.253Z,4.40
2018-06-21T21:26:40.339Z,8.77
2018-06-21T21:29:09.682Z,7.43
2018-06-21T21:31:38.825Z,4.97
2018-06-21T21:34:08.119Z,8.97
2018-06-21T21:36:37.693Z,8.13
2018-06-21T21:39:08.217Z,7.33
2018-06-21T21:41:37.488Z,5.90
2018-06-21T21:44:07.004Z,6.73
2018-06-21T21:46:36.692Z,8.40
2018-06-21T21:49:06.438Z,10.23
2018-06-21T21:51:35.739Z,4.60
2018-06-21T21:54:05.316Z,5.03
2018-06-21T21:56:35.171Z,12.03
2018-06-21T21:59:04.777Z,6.67
2018-06-21T22:01:34.146Z,7.67
2018-06-21T22:04:03.577Z,5.60
2018-06-21T22:06:33.986Z,4.10
2018-06-21T22:09:03.600Z,6.87
2018-06-21T22:11:32.937Z,5.37
2018-06-21T22:14:04.946Z,11.50
2018-06-21T22:16:35.783Z,9.57
2018-06-21T22:19:05.125Z,6.27
2018-06-21T22:21:34.951Z,7.00
2018-06-21T22:24:04.440Z,4.60
2018-06-21T22:26:33.895Z,6.63
2018-06-21T22:29:03.863Z,7.33
2018-06-21T22:31:33.257Z,2.70
2018-06-21T22:34:02.702Z,5.03
2018-06-21T22:36:32.226Z,3.83
2018-06-21T22:39:01.479Z,3.67
2018-06-21T22:41:30.839Z,3.60
2018-06-21T22:44:00.130Z,5.97
2018-06-21T22:46:29.233Z,8.43
2018-06-21T22:48:58.497Z,3.37
2018-06-21T22:51:28.142Z,3.93
2018-06-21T22:53:57.461Z,6.30
2018-06-21T22:56:27.245Z,3.40
2018-06-21T22:58:56.922Z,7.87
2018-06-21T23:01:26.434Z,3.23
2018-06-21T23:03:55.879Z,4.47
2018-06-21T23:06:25.764Z,5.13
2018-06-21T23:08:55.224Z,3.50
2018-06-21T23:11:24.643Z,5.03
2018-06-21T23:13:54.754Z,2.83
2018-06-21T23:16:24.468Z,4.17
2018-06-21T23:19:04.504Z,4.80
2018-06-21T23:21:33.733Z,5.63
2018-06-21T23:24:03.493Z,4.40
2018-06-21T23:26:32.776Z,7.20
2018-06-21T23:29:01.972Z,3.93
2018-06-21T23:31:30.980Z,2.90
2018-06-21T23:34:00.224Z,3.80
2018-06-21T23:36:29.946Z,3.03
2018-06-21T23:38:59.312Z,3.10
2018-06-21T23:41:28.446Z,3.17
2018-06-21T23:43:57.629Z,4.33
2018-06-21T23:46:27.186Z,5.40
2018-06-21T23:48:56.425Z,4.33
2018-06-21T23:51:26.106Z,2.93
2018-06-21T23:53:56.326Z,4.33
2018-06-21T23:56:25.780Z,2.53
2018-06-21T23:58:54.908Z,3.87
