createdAt,value
2018-09-03T00:00:08.410Z,99.90
2018-09-03T00:03:07.170Z,99.90
2018-09-03T00:06:04.735Z,99.90
2018-09-03T00:09:02.363Z,99.90
2018-09-03T00:12:00.125Z,99.90
2018-09-03T00:14:57.739Z,99.90
2018-09-03T00:17:55.558Z,99.90
2018-09-03T00:20:53.356Z,99.90
2018-09-03T00:23:51.166Z,99.90
2018-09-03T00:26:49.022Z,99.90
2018-09-03T00:29:46.726Z,99.90
2018-09-03T00:32:50.496Z,99.90
2018-09-03T00:38:01.034Z,99.90
2018-09-03T00:41:04.691Z,99.90
2018-09-03T00:44:08.466Z,99.90
2018-09-03T00:47:08.374Z,99.90
2018-09-03T00:50:05.988Z,99.90
2018-09-03T00:53:03.900Z,99.90
2018-09-03T00:56:01.639Z,99.90
2018-09-03T00:58:59.641Z,99.90
2018-09-03T01:01:57.490Z,99.90
2018-09-03T01:04:55.115Z,99.90
2018-09-03T01:07:52.806Z,99.90
2018-09-03T01:10:50.467Z,99.90
2018-09-03T01:13:48.183Z,99.90
2018-09-03T01:16:45.850Z,99.90
2018-09-03T01:19:43.627Z,99.90
2018-09-03T01:22:41.663Z,99.90
2018-09-03T01:25:39.539Z,99.90
2018-09-03T01:28:37.217Z,99.90
2018-09-03T01:31:34.819Z,99.90
2018-09-03T01:34:33.558Z,99.90
2018-09-03T01:37:31.206Z,99.90
2018-09-03T01:40:28.709Z,99.90
2018-09-03T01:43:26.344Z,99.90
2018-09-03T01:46:24.063Z,99.90
2018-09-03T01:49:22.039Z,99.90
2018-09-03T01:52:20.852Z,99.90
2018-09-03T01:55:18.770Z,99.90
2018-09-03T01:58:16.500Z,99.90
2018-09-03T02:01:14.202Z,99.90
2018-09-03T02:04:11.863Z,99.90
2018-09-03T02:07:09.421Z,99.90
2018-09-03T02:10:06.842Z,99.90
2018-09-03T02:13:04.520Z,99.90
2018-09-03T02:19:16.665Z,99.90
2018-09-03T02:22:14.568Z,99.90
2018-09-03T02:25:12.267Z,99.90
2018-09-03T02:28:10.060Z,99.90
2018-09-03T02:31:07.856Z,99.90
2018-09-03T02:34:06.717Z,99.90
2018-09-03T02:37:04.619Z,99.90
2018-09-03T02:40:02.223Z,99.90
2018-09-03T02:43:31.478Z,99.90
2018-09-03T02:46:29.254Z,99.90
2018-09-03T02:49:27.200Z,99.90
2018-09-03T02:52:25.898Z,99.90
2018-09-03T02:55:23.703Z,99.90
2018-09-03T02:58:21.712Z,99.90
2018-09-03T03:01:19.535Z,99.90
2018-09-03T03:04:17.233Z,99.90
2018-09-03T03:07:15.010Z,99.90
2018-09-03T03:10:12.633Z,99.90
2018-09-03T03:13:10.447Z,99.90
2018-09-03T03:16:08.243Z,99.90
2018-09-03T03:19:06.089Z,99.90
2018-09-03T03:22:03.770Z,99.90
2018-09-03T03:25:01.591Z,99.90
2018-09-03T03:27:59.391Z,99.90
2018-09-03T03:30:56.969Z,99.90
2018-09-03T03:33:54.737Z,99.90
2018-09-03T03:36:52.346Z,99.90
2018-09-03T03:39:50.274Z,99.90
2018-09-03T03:42:47.945Z,99.90
2018-09-03T03:45:45.434Z,99.90
2018-09-03T03:48:43.436Z,99.90
2018-09-03T03:51:40.971Z,99.90
2018-09-03T03:54:38.771Z,99.90
2018-09-03T03:57:36.479Z,99.90
2018-09-03T04:00:34.261Z,99.90
2018-09-03T04:03:32.130Z,99.90
2018-09-03T04:06:29.626Z,99.90
2018-09-03T04:09:29.466Z,99.90
2018-09-03T04:12:27.415Z,99.90
2018-09-03T04:15:25.289Z,99.90
2018-09-03T04:18:22.723Z,99.90
2018-09-03T04:21:20.317Z,99.90
2018-09-03T04:24:17.959Z,99.90
2018-09-03T04:27:15.652Z,99.90
2018-09-03T04:30:13.409Z,99.90
2018-09-03T04:33:11.306Z,99.90
2018-09-03T04:36:10.146Z,99.90
2018-09-03T04:39:13.764Z,99.90
2018-09-03T04:42:11.623Z,99.90
2018-09-03T04:45:09.425Z,99.90
2018-09-03T04:48:07.160Z,99.90
2018-09-03T04:51:04.682Z,99.90
2018-09-03T04:54:02.492Z,99.90
2018-09-03T04:57:00.016Z,99.90
2018-09-03T04:59:57.802Z,99.90
2018-09-03T05:02:56.537Z,99.90
2018-09-03T05:05:54.416Z,99.90
2018-09-03T05:08:51.964Z,99.90
2018-09-03T05:11:49.518Z,99.90
2018-09-03T05:14:47.530Z,99.90
2018-09-03T05:17:45.981Z,99.90
2018-09-03T05:20:43.574Z,99.90
2018-09-03T05:23:41.834Z,99.90
2018-09-03T05:26:39.023Z,99.90
2018-09-03T05:29:36.717Z,99.90
2018-09-03T05:32:34.524Z,99.90
2018-09-03T05:35:32.323Z,99.90
2018-09-03T05:38:29.866Z,99.90
2018-09-03T05:41:27.420Z,99.90
2018-09-03T05:44:25.444Z,99.90
2018-09-03T05:47:22.985Z,99.90
2018-09-03T05:50:20.590Z,99.90
2018-09-03T05:53:18.172Z,99.90
2018-09-03T05:56:15.897Z,99.90
2018-09-03T05:59:13.557Z,99.90
2018-09-03T06:02:11.272Z,99.90
2018-09-03T06:05:09.006Z,99.90
2018-09-03T06:08:06.683Z,99.90
2018-09-03T06:11:04.706Z,99.90
2018-09-03T06:14:02.567Z,99.90
2018-09-03T06:17:00.281Z,99.90
2018-09-03T06:19:57.984Z,99.90
2018-09-03T06:22:55.647Z,99.90
2018-09-03T06:25:53.217Z,99.90
2018-09-03T06:28:50.945Z,99.90
2018-09-03T06:31:48.664Z,99.90
2018-09-03T06:34:46.339Z,99.90
2018-09-03T06:37:44.233Z,99.90
2018-09-03T06:40:42.087Z,99.90
2018-09-03T06:43:39.616Z,99.90
2018-09-03T06:46:37.072Z,99.90
2018-09-03T06:49:34.693Z,99.90
2018-09-03T06:52:32.534Z,99.90
2018-09-03T06:55:30.355Z,99.90
2018-09-03T06:58:28.231Z,99.90
2018-09-03T07:01:25.871Z,99.90
2018-09-03T07:04:24.429Z,99.90
2018-09-03T07:07:22.214Z,99.90
2018-09-03T07:10:21.084Z,99.90
2018-09-03T07:13:19.024Z,99.90
2018-09-03T07:16:16.814Z,99.90
2018-09-03T07:19:14.510Z,99.90
2018-09-03T07:22:12.251Z,99.90
2018-09-03T07:25:10.106Z,99.90
2018-09-03T07:28:09.300Z,99.90
2018-09-03T07:31:07.539Z,99.90
2018-09-03T07:34:05.204Z,99.90
2018-09-03T07:37:02.594Z,99.90
2018-09-03T07:40:00.820Z,99.90
2018-09-03T07:42:58.071Z,99.90
2018-09-03T07:45:55.855Z,99.90
2018-09-03T07:48:53.436Z,99.90
2018-09-03T07:51:51.077Z,99.90
2018-09-03T07:54:48.828Z,99.90
2018-09-03T07:57:46.488Z,99.90
2018-09-03T08:00:43.989Z,99.90
2018-09-03T08:03:41.499Z,99.90
2018-09-03T08:06:39.131Z,99.90
2018-09-03T08:09:36.861Z,99.00
2018-09-03T08:12:34.555Z,99.60
2018-09-03T08:15:32.207Z,99.20
2018-09-03T08:18:30.107Z,99.60
2018-09-03T08:21:28.828Z,99.40
2018-09-03T08:24:26.607Z,98.50
2018-09-03T08:27:24.254Z,97.00
2018-09-03T08:30:21.867Z,96.50
2018-09-03T08:33:19.575Z,94.90
2018-09-03T08:36:17.377Z,94.40
2018-09-03T08:39:15.089Z,94.10
2018-09-03T08:42:13.166Z,93.70
2018-09-03T08:45:10.975Z,92.80
2018-09-03T08:48:08.628Z,91.50
2018-09-03T08:51:06.497Z,91.10
2018-09-03T08:54:04.113Z,91.40
2018-09-03T08:57:01.588Z,90.50
2018-09-03T08:59:59.448Z,90.10
2018-09-03T09:02:58.852Z,88.10
2018-09-03T09:05:56.653Z,85.70
2018-09-03T09:08:54.285Z,83.60
2018-09-03T09:11:52.019Z,82.80
2018-09-03T09:14:49.663Z,81.10
2018-09-03T09:17:47.645Z,81.70
2018-09-03T09:20:45.523Z,79.60
2018-09-03T09:23:43.094Z,79.10
2018-09-03T09:26:40.716Z,78.70
2018-09-03T09:29:38.438Z,80.40
2018-09-03T09:32:36.228Z,79.30
2018-09-03T09:35:33.953Z,77.30
2018-09-03T09:38:31.560Z,72.80
2018-09-03T09:41:29.215Z,72.70
2018-09-03T09:44:26.937Z,77.50
2018-09-03T09:47:24.863Z,81.20
2018-09-03T09:50:22.705Z,82.60
2018-09-03T09:53:20.455Z,82.80
2018-09-03T09:56:18.517Z,83.80
2018-09-03T09:59:16.309Z,83.10
2018-09-03T10:02:14.061Z,81.00
2018-09-03T10:05:11.681Z,79.40
2018-09-03T10:08:09.437Z,79.90
2018-09-03T10:11:07.256Z,78.70
2018-09-03T10:14:06.035Z,77.60
2018-09-03T10:17:03.786Z,76.10
2018-09-03T10:20:01.556Z,77.20
2018-09-03T10:22:59.363Z,75.60
2018-09-03T10:25:57.100Z,77.40
2018-09-03T10:28:55.020Z,79.70
2018-09-03T10:31:52.694Z,78.30
2018-09-03T10:34:51.595Z,79.10
2018-09-03T10:37:50.412Z,80.00
2018-09-03T10:40:48.130Z,79.10
2018-09-03T10:43:45.849Z,79.40
2018-09-03T10:46:43.577Z,83.80
2018-09-03T10:49:41.135Z,88.30
2018-09-03T10:52:38.949Z,88.30
2018-09-03T10:55:37.529Z,89.50
2018-09-03T10:58:35.196Z,88.50
2018-09-03T11:01:32.598Z,88.50
2018-09-03T11:04:30.346Z,89.40
2018-09-03T11:07:27.942Z,91.40
2018-09-03T11:10:25.987Z,93.20
2018-09-03T11:13:23.579Z,94.10
2018-09-03T11:16:21.017Z,94.30
2018-09-03T11:19:18.624Z,94.00
2018-09-03T11:22:16.428Z,94.30
2018-09-03T11:25:13.840Z,94.60
2018-09-03T11:28:11.464Z,94.70
2018-09-03T11:31:09.051Z,94.60
2018-09-03T11:34:06.759Z,94.70
2018-09-03T11:37:04.538Z,94.40
2018-09-03T11:40:02.228Z,94.30
2018-09-03T11:42:59.898Z,94.40
2018-09-03T11:45:57.549Z,94.40
2018-09-03T11:48:55.119Z,94.40
2018-09-03T11:51:52.865Z,95.10
2018-09-03T11:54:51.561Z,95.70
2018-09-03T11:57:49.278Z,95.70
2018-09-03T12:00:47.091Z,95.80
2018-09-03T12:03:44.732Z,96.30
2018-09-03T12:06:42.500Z,96.60
2018-09-03T12:09:40.030Z,97.00
2018-09-03T12:12:38.748Z,97.40
2018-09-03T12:15:51.658Z,98.10
2018-09-03T12:18:50.277Z,98.60
2018-09-03T12:21:47.874Z,99.00
2018-09-03T12:24:45.608Z,99.10
2018-09-03T12:27:43.290Z,99.20
2018-09-03T12:30:40.969Z,99.50
2018-09-03T12:33:38.732Z,99.60
2018-09-03T12:36:36.207Z,99.20
2018-09-03T12:39:33.786Z,98.40
2018-09-03T12:42:31.411Z,97.10
2018-09-03T12:45:34.173Z,96.90
2018-09-03T12:48:31.687Z,96.80
2018-09-03T12:51:29.631Z,96.90
2018-09-03T12:54:27.369Z,97.20
2018-09-03T12:57:25.116Z,97.80
2018-09-03T13:00:26.946Z,97.70
2018-09-03T13:03:24.727Z,98.60
2018-09-03T13:06:22.221Z,99.10
2018-09-03T13:09:20.836Z,99.10
2018-09-03T13:12:18.500Z,98.70
2018-09-03T13:15:16.261Z,98.40
2018-09-03T13:18:13.838Z,98.10
2018-09-03T13:21:11.639Z,98.40
2018-09-03T13:24:09.489Z,99.40
2018-09-03T13:27:07.164Z,99.50
2018-09-03T13:30:05.017Z,98.50
2018-09-03T13:33:02.644Z,98.40
2018-09-03T13:36:00.423Z,98.20
2018-09-03T13:38:58.041Z,97.90
2018-09-03T13:41:55.861Z,99.90
2018-09-03T13:44:53.633Z,99.90
2018-09-03T13:47:51.179Z,99.90
2018-09-03T13:50:49.134Z,99.90
2018-09-03T13:53:47.707Z,99.90
2018-09-03T13:56:46.543Z,99.90
2018-09-03T13:59:44.233Z,99.90
2018-09-03T14:02:41.929Z,99.90
2018-09-03T14:05:39.545Z,99.90
2018-09-03T14:08:37.209Z,99.90
2018-09-03T14:11:35.965Z,99.90
2018-09-03T14:14:33.599Z,99.90
2018-09-03T14:17:35.029Z,99.90
2018-09-03T14:20:34.113Z,99.90
2018-09-03T14:23:32.978Z,99.90
2018-09-03T14:26:32.926Z,99.90
2018-09-03T14:29:43.317Z,99.90
2018-09-03T14:32:41.171Z,99.90
2018-09-03T14:35:40.075Z,99.90
2018-09-03T14:38:37.828Z,99.90
2018-09-03T14:41:35.693Z,99.90
2018-09-03T14:44:33.506Z,99.90
2018-09-03T14:47:31.370Z,99.90
2018-09-03T14:50:29.372Z,99.90
2018-09-03T14:53:28.067Z,99.90
2018-09-03T14:56:27.089Z,99.90
2018-09-03T14:59:24.616Z,99.90
2018-09-03T15:02:22.469Z,99.90
2018-09-03T15:05:20.087Z,99.90
2018-09-03T15:08:18.883Z,99.90
2018-09-03T15:11:16.766Z,99.90
2018-09-03T15:14:15.591Z,99.90
2018-09-03T15:17:13.922Z,99.90
2018-09-03T15:20:12.619Z,99.90
2018-09-03T15:23:10.109Z,99.90
2018-09-03T15:26:07.815Z,99.90
2018-09-03T15:29:05.649Z,99.90
2018-09-03T15:32:05.381Z,99.90
2018-09-03T15:35:03.074Z,99.90
2018-09-03T15:38:02.041Z,99.90
2018-09-03T15:40:59.703Z,99.90
2018-09-03T15:43:58.030Z,99.90
2018-09-03T15:46:56.007Z,99.90
2018-09-03T15:49:53.739Z,99.90
2018-09-03T15:52:51.502Z,99.90
2018-09-03T15:55:59.177Z,99.90
2018-09-03T15:58:56.644Z,99.90
2018-09-03T16:01:54.371Z,99.90
2018-09-03T16:04:52.010Z,99.90
2018-09-03T16:07:49.795Z,99.90
2018-09-03T16:10:47.756Z,99.90
2018-09-03T16:13:45.468Z,99.90
2018-09-03T16:16:43.517Z,99.90
2018-09-03T16:19:42.126Z,99.90
2018-09-03T16:22:41.759Z,99.90
2018-09-03T16:25:39.695Z,99.90
2018-09-03T16:28:37.614Z,99.90
2018-09-03T16:31:35.704Z,99.90
2018-09-03T16:34:33.393Z,99.90
2018-09-03T16:37:31.249Z,99.90
2018-09-03T16:40:29.880Z,99.90
2018-09-03T16:43:28.494Z,99.90
2018-09-03T16:46:27.232Z,99.90
2018-09-03T16:49:25.080Z,99.90
2018-09-03T16:52:22.879Z,99.90
2018-09-03T16:55:20.905Z,99.90
2018-09-03T16:58:18.556Z,99.90
2018-09-03T17:01:17.551Z,99.90
2018-09-03T17:04:15.190Z,99.90
2018-09-03T17:07:12.819Z,99.90
2018-09-03T17:10:10.629Z,99.90
2018-09-03T17:13:09.289Z,99.90
2018-09-03T17:16:06.768Z,99.90
2018-09-03T17:19:05.531Z,99.90
2018-09-03T17:22:04.355Z,99.90
2018-09-03T17:25:02.139Z,99.90
2018-09-03T17:28:01.007Z,99.90
2018-09-03T17:30:58.666Z,99.90
2018-09-03T17:33:56.249Z,99.90
2018-09-03T17:36:53.919Z,99.90
2018-09-03T17:39:51.663Z,99.90
2018-09-03T17:42:49.536Z,99.90
2018-09-03T17:45:47.273Z,99.90
2018-09-03T17:48:45.206Z,99.90
2018-09-03T17:51:43.024Z,99.90
2018-09-03T17:54:40.566Z,99.90
2018-09-03T17:57:38.552Z,99.90
2018-09-03T18:00:36.195Z,99.90
2018-09-03T18:03:33.838Z,99.90
2018-09-03T18:06:31.923Z,99.90
2018-09-03T18:09:29.800Z,99.90
2018-09-03T18:12:27.932Z,99.90
2018-09-03T18:15:25.518Z,99.90
2018-09-03T18:18:23.341Z,99.90
2018-09-03T18:21:21.106Z,99.90
2018-09-03T18:24:19.347Z,99.90
2018-09-03T18:27:16.806Z,99.90
2018-09-03T18:30:14.771Z,99.90
2018-09-03T18:33:12.404Z,99.90
2018-09-03T18:36:10.018Z,99.90
2018-09-03T18:39:09.765Z,99.90
2018-09-03T18:42:08.621Z,99.90
2018-09-03T18:45:06.493Z,99.90
2018-09-03T18:48:05.246Z,99.90
2018-09-03T18:51:03.020Z,99.90
2018-09-03T18:54:01.118Z,99.90
2018-09-03T18:56:58.714Z,99.90
2018-09-03T18:59:56.469Z,99.90
2018-09-03T19:02:54.412Z,99.90
2018-09-03T19:05:52.118Z,99.90
2018-09-03T19:08:49.735Z,99.90
2018-09-03T19:11:48.420Z,99.90
2018-09-03T19:14:46.270Z,99.90
2018-09-03T19:17:43.767Z,99.90
2018-09-03T19:20:41.639Z,99.90
2018-09-03T19:23:39.507Z,99.90
2018-09-03T19:26:37.181Z,99.90
2018-09-03T19:29:34.959Z,99.90
2018-09-03T19:32:32.956Z,99.90
2018-09-03T19:35:31.634Z,99.90
2018-09-03T19:38:29.256Z,99.90
2018-09-03T19:41:27.345Z,99.90
2018-09-03T19:44:24.877Z,99.90
2018-09-03T19:47:22.761Z,99.90
2018-09-03T19:50:20.709Z,99.90
2018-09-03T19:53:18.558Z,99.90
2018-09-03T19:56:16.514Z,99.90
2018-09-03T19:59:14.456Z,99.90
2018-09-03T20:02:12.314Z,99.90
2018-09-03T20:05:09.998Z,99.90
2018-09-03T20:08:08.042Z,99.90
2018-09-03T20:11:05.650Z,99.90
2018-09-03T20:14:03.839Z,99.90
2018-09-03T20:17:01.838Z,99.90
2018-09-03T20:20:00.705Z,99.90
2018-09-03T20:22:58.772Z,99.90
2018-09-03T20:25:56.452Z,99.90
2018-09-03T20:28:54.242Z,99.90
2018-09-03T20:31:51.999Z,99.90
2018-09-03T20:34:49.873Z,99.90
2018-09-03T20:37:47.640Z,99.90
2018-09-03T20:40:45.392Z,99.90
2018-09-03T20:43:43.155Z,99.90
2018-09-03T20:46:40.927Z,99.90
2018-09-03T20:49:38.694Z,99.90
2018-09-03T20:52:36.345Z,99.90
2018-09-03T20:55:33.846Z,99.90
2018-09-03T20:58:31.780Z,99.90
2018-09-03T21:01:29.576Z,99.90
2018-09-03T21:04:27.609Z,99.90
2018-09-03T21:07:25.593Z,99.90
2018-09-03T21:10:23.360Z,99.90
2018-09-03T21:13:21.142Z,99.90
2018-09-03T21:16:18.903Z,99.90
2018-09-03T21:19:16.648Z,99.90
2018-09-03T21:22:14.418Z,99.90
2018-09-03T21:25:12.241Z,99.90
2018-09-03T21:28:09.966Z,99.90
2018-09-03T21:31:07.631Z,99.90
2018-09-03T21:34:05.475Z,99.90
2018-09-03T21:37:03.003Z,99.90
2018-09-03T21:40:01.056Z,99.90
2018-09-03T21:42:58.946Z,99.90
2018-09-03T21:45:56.725Z,99.90
2018-09-03T21:48:54.556Z,99.90
2018-09-03T21:51:52.347Z,99.90
2018-09-03T21:54:49.926Z,99.90
2018-09-03T21:57:47.757Z,99.90
2018-09-03T22:00:45.654Z,99.90
2018-09-03T22:03:43.448Z,99.90
2018-09-03T22:06:41.339Z,99.90
2018-09-03T22:09:39.078Z,99.90
2018-09-03T22:12:36.966Z,99.90
2018-09-03T22:15:34.896Z,99.90
2018-09-03T22:18:32.907Z,99.90
2018-09-03T22:21:30.438Z,99.90
2018-09-03T22:24:28.157Z,99.90
2018-09-03T22:27:25.928Z,99.90
2018-09-03T22:30:23.503Z,99.90
2018-09-03T22:33:21.092Z,99.90
2018-09-03T22:36:18.893Z,99.90
2018-09-03T22:39:16.456Z,99.90
2018-09-03T22:42:14.303Z,99.90
2018-09-03T22:45:12.133Z,99.90
2018-09-03T22:48:09.866Z,99.90
2018-09-03T22:51:07.340Z,99.90
2018-09-03T22:54:04.831Z,99.90
2018-09-03T22:57:02.572Z,99.90
2018-09-03T23:00:00.379Z,99.90
2018-09-03T23:02:57.972Z,99.90
2018-09-03T23:05:55.594Z,99.90
2018-09-03T23:08:53.323Z,99.90
2018-09-03T23:11:51.074Z,99.90
2018-09-03T23:14:48.875Z,99.90
2018-09-03T23:17:46.734Z,99.90
2018-09-03T23:20:44.530Z,99.90
2018-09-03T23:23:42.462Z,99.90
2018-09-03T23:26:40.394Z,99.90
2018-09-03T23:29:37.985Z,99.90
2018-09-03T23:32:36.047Z,99.90
2018-09-03T23:35:33.804Z,99.90
2018-09-03T23:38:31.429Z,99.90
2018-09-03T23:41:29.314Z,99.90
2018-09-03T23:44:27.034Z,99.90
2018-09-03T23:47:24.707Z,99.90
2018-09-03T23:50:22.222Z,99.90
2018-09-03T23:53:19.922Z,99.90
2018-09-03T23:56:17.522Z,99.90
2018-09-03T23:59:15.239Z,99.90
