createdAt,value
2022-08-31T00:00:35.595Z,19.75
2022-08-31T00:03:22.150Z,22.52
2022-08-31T00:08:17.362Z,20.50
2022-08-31T00:10:46.585Z,20.15
2022-08-31T00:13:15.183Z,20.90
2022-08-31T00:15:43.349Z,19.05
2022-08-31T00:18:10.951Z,19.83
2022-08-31T00:20:38.775Z,17.95
2022-08-31T00:23:08.849Z,23.90
2022-08-31T00:25:40.020Z,20.33
2022-08-31T00:28:09.631Z,22.27
2022-08-31T00:30:38.252Z,25.45
2022-08-31T00:33:06.596Z,19.83
2022-08-31T00:35:36.626Z,23.80
2022-08-31T00:38:05.639Z,23.17
2022-08-31T00:40:44.208Z,21.77
2022-08-31T00:43:59.984Z,20.38
2022-08-31T00:46:33.869Z,21.80
2022-08-31T00:49:13.187Z,25.27
2022-08-31T00:51:46.018Z,25.25
2022-08-31T00:54:18.779Z,25.35
2022-08-31T00:56:46.645Z,27.48
2022-08-31T00:59:16.366Z,33.08
2022-08-31T01:01:44.330Z,32.50
2022-08-31T01:04:12.181Z,32.08
2022-08-31T01:06:40.378Z,31.58
2022-08-31T01:09:08.968Z,29.77
2022-08-31T01:11:38.615Z,34.15
2022-08-31T01:14:08.347Z,33.55
2022-08-31T01:16:53.345Z,31.63
2022-08-31T01:19:32.954Z,30.92
2022-08-31T01:22:15.681Z,29.05
2022-08-31T01:24:46.215Z,24.67
2022-08-31T01:27:18.220Z,26.65
2022-08-31T01:29:46.938Z,25.63
2022-08-31T01:32:14.475Z,24.02
2022-08-31T01:34:42.295Z,24.00
2022-08-31T01:37:10.733Z,24.35
2022-08-31T01:39:40.332Z,24.90
2022-08-31T01:42:07.858Z,22.10
2022-08-31T01:44:35.356Z,24.77
2022-08-31T01:47:03.062Z,21.08
2022-08-31T01:49:30.601Z,19.63
2022-08-31T01:51:58.079Z,17.85
2022-08-31T01:54:27.690Z,17.67
2022-08-31T01:56:56.183Z,18.05
2022-08-31T01:59:32.197Z,14.27
2022-08-31T02:02:07.881Z,13.00
2022-08-31T02:04:37.366Z,9.82
2022-08-31T02:07:04.879Z,9.45
2022-08-31T02:09:34.128Z,12.27
2022-08-31T02:12:01.553Z,8.00
2022-08-31T02:14:29.169Z,7.38
2022-08-31T02:16:56.945Z,9.23
2022-08-31T02:19:24.390Z,6.45
2022-08-31T02:21:51.798Z,6.93
2022-08-31T02:24:19.218Z,9.20
2022-08-31T02:26:49.432Z,6.47
2022-08-31T02:29:21.763Z,5.05
2022-08-31T02:31:49.395Z,4.70
2022-08-31T02:34:17.428Z,7.78
2022-08-31T02:36:45.592Z,5.32
2022-08-31T02:39:15.510Z,5.07
2022-08-31T02:41:44.372Z,6.63
2022-08-31T02:44:12.057Z,5.30
2022-08-31T02:46:39.921Z,6.53
2022-08-31T02:49:26.906Z,8.43
2022-08-31T02:51:55.133Z,7.68
2022-08-31T02:54:22.832Z,6.70
2022-08-31T02:56:52.478Z,8.13
2022-08-31T02:59:21.082Z,8.32
2022-08-31T03:01:50.045Z,8.48
2022-08-31T03:04:18.082Z,6.55
2022-08-31T03:06:47.955Z,9.32
2022-08-31T03:09:16.470Z,8.32
2022-08-31T03:11:44.574Z,14.00
2022-08-31T03:14:12.593Z,5.90
2022-08-31T03:16:41.614Z,6.55
2022-08-31T03:19:10.871Z,6.72
2022-08-31T03:21:39.061Z,12.75
2022-08-31T03:24:07.288Z,6.82
2022-08-31T03:26:35.016Z,7.90
2022-08-31T03:29:03.696Z,5.53
2022-08-31T03:31:37.819Z,4.97
2022-08-31T03:34:05.778Z,6.80
2022-08-31T03:36:33.936Z,5.57
2022-08-31T03:39:02.090Z,5.68
2022-08-31T03:41:30.798Z,8.00
2022-08-31T03:44:01.838Z,4.85
2022-08-31T03:46:33.607Z,4.78
2022-08-31T03:49:04.030Z,6.63
2022-08-31T03:51:33.447Z,5.47
2022-08-31T03:54:03.001Z,4.57
2022-08-31T03:56:33.539Z,8.30
2022-08-31T03:59:01.200Z,4.90
2022-08-31T04:01:54.677Z,5.32
2022-08-31T04:04:52.754Z,5.47
2022-08-31T04:07:52.906Z,4.20
2022-08-31T04:16:15.075Z,5.80
2022-08-31T04:19:01.800Z,4.97
2022-08-31T04:21:34.423Z,6.18
2022-08-31T04:24:02.606Z,5.13
2022-08-31T04:26:37.424Z,5.47
2022-08-31T04:29:12.231Z,4.45
2022-08-31T04:31:40.954Z,5.57
2022-08-31T04:34:08.553Z,5.50
2022-08-31T04:36:37.506Z,5.15
2022-08-31T04:39:07.478Z,8.50
2022-08-31T04:41:37.827Z,9.95
2022-08-31T04:44:06.518Z,9.70
2022-08-31T04:46:36.756Z,9.30
2022-08-31T04:49:04.724Z,9.98
2022-08-31T04:51:34.642Z,8.25
2022-08-31T04:54:05.386Z,9.75
2022-08-31T04:56:35.275Z,11.13
2022-08-31T04:59:08.007Z,12.50
2022-08-31T05:01:45.392Z,12.32
2022-08-31T05:04:39.021Z,11.05
2022-08-31T05:07:06.594Z,13.77
2022-08-31T05:09:34.259Z,13.63
2022-08-31T05:12:02.922Z,13.85
2022-08-31T05:14:30.399Z,12.27
2022-08-31T05:17:06.318Z,12.98
2022-08-31T05:19:42.885Z,12.25
2022-08-31T05:22:12.187Z,12.13
2022-08-31T05:24:42.161Z,12.65
2022-08-31T05:27:09.811Z,10.82
2022-08-31T05:29:37.184Z,11.60
2022-08-31T05:32:23.184Z,10.63
2022-08-31T05:34:53.981Z,14.43
2022-08-31T05:37:21.561Z,9.93
2022-08-31T05:39:52.186Z,19.45
2022-08-31T05:42:21.174Z,14.57
2022-08-31T05:44:48.743Z,13.02
2022-08-31T05:47:17.052Z,12.38
2022-08-31T05:49:45.050Z,13.43
2022-08-31T05:52:17.003Z,11.95
2022-08-31T05:54:44.689Z,11.02
2022-08-31T05:57:12.424Z,12.82
2022-08-31T05:59:40.209Z,15.52
2022-08-31T06:02:11.210Z,13.55
2022-08-31T06:04:39.539Z,13.40
2022-08-31T06:07:07.285Z,16.30
2022-08-31T06:09:43.826Z,14.98
2022-08-31T06:12:17.605Z,14.48
2022-08-31T06:14:47.924Z,17.65
2022-08-31T06:17:17.659Z,15.38
2022-08-31T06:19:45.196Z,20.08
2022-08-31T06:22:12.657Z,18.17
2022-08-31T06:24:40.059Z,14.30
2022-08-31T06:27:07.465Z,15.40
2022-08-31T06:29:37.282Z,16.50
2022-08-31T06:32:10.146Z,10.77
2022-08-31T06:34:48.971Z,21.13
2022-08-31T06:37:35.295Z,17.98
2022-08-31T06:40:26.941Z,14.50
2022-08-31T06:43:30.124Z,13.05
2022-08-31T06:46:00.466Z,13.82
2022-08-31T07:07:00.226Z,17.48
2022-08-31T07:09:28.149Z,17.55
2022-08-31T07:23:56.620Z,18.38
2022-08-31T07:26:46.437Z,16.65
2022-08-31T07:29:18.575Z,12.82
2022-08-31T07:31:49.007Z,16.23
2022-08-31T07:34:27.968Z,15.52
2022-08-31T07:40:43.227Z,15.18
2022-08-31T07:43:13.504Z,13.05
2022-08-31T07:45:42.152Z,7.95
2022-08-31T07:48:15.338Z,5.65
2022-08-31T07:51:17.960Z,6.82
2022-08-31T07:53:53.627Z,7.22
2022-08-31T07:56:26.294Z,6.68
2022-08-31T07:59:11.346Z,8.80
2022-08-31T08:01:41.295Z,8.48
2022-08-31T08:04:15.131Z,8.07
2022-08-31T08:07:05.883Z,12.60
2022-08-31T08:10:14.264Z,11.68
2022-08-31T08:13:05.711Z,8.80
2022-08-31T08:15:46.298Z,14.98
2022-08-31T08:18:14.037Z,17.13
2022-08-31T08:20:49.600Z,10.60
2022-08-31T08:23:27.850Z,13.65
2022-08-31T08:26:21.696Z,11.50
2022-08-31T08:29:09.391Z,18.17
2022-08-31T08:31:43.900Z,17.17
2022-08-31T08:34:11.514Z,11.35
2022-08-31T08:36:40.845Z,8.77
2022-08-31T08:39:10.038Z,10.32
2022-08-31T08:41:44.227Z,8.27
2022-08-31T08:44:18.092Z,4.20
2022-08-31T08:46:52.816Z,7.53
2022-08-31T08:49:25.310Z,5.82
2022-08-31T08:51:59.451Z,7.60
2022-08-31T08:54:35.593Z,4.50
2022-08-31T08:57:22.471Z,2.90
2022-08-31T08:59:59.309Z,4.85
2022-08-31T09:02:49.905Z,6.60
2022-08-31T09:05:26.117Z,2.85
2022-08-31T09:08:23.382Z,5.30
2022-08-31T09:11:28.053Z,3.15
2022-08-31T09:14:19.103Z,4.43
2022-08-31T09:17:18.564Z,4.93
2022-08-31T09:20:02.786Z,3.50
2022-08-31T09:22:52.491Z,4.93
2022-08-31T09:25:33.272Z,10.25
2022-08-31T09:28:49.548Z,3.80
2022-08-31T09:31:37.248Z,4.45
2022-08-31T09:34:13.918Z,7.00
2022-08-31T09:36:43.703Z,8.77
2022-08-31T09:39:21.633Z,4.30
2022-08-31T09:41:50.267Z,5.63
2022-08-31T09:44:34.369Z,5.25
2022-08-31T09:47:14.873Z,5.90
2022-08-31T09:49:59.065Z,8.13
2022-08-31T09:52:47.515Z,7.35
2022-08-31T09:55:19.795Z,5.82
2022-08-31T09:58:07.844Z,5.15
2022-08-31T10:00:42.615Z,4.95
2022-08-31T10:03:31.057Z,4.80
2022-08-31T10:06:02.176Z,3.95
2022-08-31T10:08:57.056Z,4.20
2022-08-31T10:11:33.637Z,5.47
2022-08-31T10:14:51.086Z,5.47
2022-08-31T10:17:26.212Z,4.28
2022-08-31T10:20:12.785Z,4.18
2022-08-31T10:22:43.874Z,4.38
2022-08-31T10:25:18.528Z,4.90
2022-08-31T10:27:50.478Z,5.03
2022-08-31T10:30:32.829Z,6.60
2022-08-31T10:33:22.316Z,4.55
2022-08-31T10:35:52.186Z,4.13
2022-08-31T10:38:40.136Z,8.98
2022-08-31T10:41:26.202Z,8.30
2022-08-31T10:46:31.225Z,5.78
2022-08-31T10:48:59.693Z,6.55
2022-08-31T10:51:53.208Z,7.15
2022-08-31T10:54:49.601Z,5.60
2022-08-31T10:57:56.726Z,9.35
2022-08-31T11:00:48.881Z,5.35
2022-08-31T11:03:28.939Z,5.10
2022-08-31T11:06:02.480Z,4.30
2022-08-31T11:08:30.302Z,5.75
2022-08-31T11:10:59.412Z,5.60
2022-08-31T11:14:00.315Z,5.57
2022-08-31T11:16:43.686Z,4.30
2022-08-31T11:19:26.411Z,8.63
2022-08-31T11:22:02.898Z,6.53
2022-08-31T11:27:19.174Z,4.75
2022-08-31T11:29:59.063Z,6.18
2022-08-31T11:32:35.950Z,7.32
2022-08-31T11:35:09.952Z,7.57
2022-08-31T11:37:52.849Z,7.00
2022-08-31T11:40:45.005Z,10.40
2022-08-31T11:43:14.501Z,6.18
2022-08-31T11:45:43.303Z,8.98
2022-08-31T11:48:56.665Z,7.72
2022-08-31T11:51:36.067Z,6.32
2022-08-31T11:54:14.812Z,6.07
2022-08-31T11:56:47.468Z,5.50
2022-08-31T11:59:38.309Z,6.70
2022-08-31T12:02:24.140Z,8.68
2022-08-31T12:05:16.328Z,6.88
2022-08-31T12:07:52.882Z,4.50
2022-08-31T12:10:56.059Z,4.20
2022-08-31T12:14:13.532Z,5.05
2022-08-31T12:20:01.291Z,5.13
2022-08-31T12:23:30.069Z,5.15
2022-08-31T12:30:59.398Z,9.32
2022-08-31T12:34:00.916Z,5.57
2022-08-31T12:36:35.916Z,6.15
2022-08-31T12:39:59.359Z,7.18
2022-08-31T12:42:37.128Z,5.15
2022-08-31T12:45:09.355Z,5.82
2022-08-31T12:48:57.821Z,4.82
2022-08-31T12:51:42.637Z,6.40
2022-08-31T12:55:26.962Z,4.97
2022-08-31T13:03:31.748Z,4.85
2022-08-31T13:10:26.163Z,5.07
2022-08-31T13:12:56.579Z,6.22
2022-08-31T13:15:35.061Z,6.15
2022-08-31T13:18:15.963Z,8.50
2022-08-31T13:20:44.911Z,9.05
2022-08-31T13:23:16.090Z,6.10
2022-08-31T13:25:48.435Z,9.20
2022-08-31T13:28:22.216Z,15.93
2022-08-31T13:31:03.287Z,11.32
2022-08-31T13:36:32.246Z,5.03
2022-08-31T13:39:16.156Z,6.30
2022-08-31T13:41:57.910Z,4.70
2022-08-31T13:44:27.833Z,7.20
2022-08-31T13:47:02.960Z,5.55
2022-08-31T13:49:35.741Z,4.78
2022-08-31T13:52:13.954Z,6.95
2022-08-31T13:54:41.505Z,4.43
2022-08-31T13:57:35.066Z,4.22
2022-08-31T14:00:41.927Z,6.05
2022-08-31T14:03:32.077Z,5.68
2022-08-31T14:06:24.132Z,4.15
2022-08-31T14:09:03.417Z,6.05
2022-08-31T14:11:32.347Z,6.05
2022-08-31T14:14:11.376Z,5.30
2022-08-31T14:16:43.669Z,4.43
2022-08-31T14:19:29.589Z,4.88
2022-08-31T14:22:15.149Z,6.35
2022-08-31T14:24:44.155Z,5.65
2022-08-31T14:27:12.396Z,5.45
2022-08-31T14:29:42.037Z,6.72
2022-08-31T14:32:09.430Z,7.95
2022-08-31T14:34:49.275Z,7.75
2022-08-31T14:37:22.486Z,5.50
2022-08-31T14:40:04.304Z,5.68
2022-08-31T14:42:37.947Z,8.32
2022-08-31T14:45:12.542Z,5.10
2022-08-31T14:47:44.149Z,6.18
2022-08-31T14:50:16.571Z,7.35
2022-08-31T14:52:52.906Z,5.55
2022-08-31T14:55:22.605Z,3.75
2022-08-31T14:58:01.581Z,4.25
2022-08-31T15:00:43.897Z,5.00
2022-08-31T15:03:15.044Z,4.35
2022-08-31T15:05:43.406Z,4.78
2022-08-31T15:08:11.332Z,5.47
2022-08-31T15:10:41.111Z,6.60
2022-08-31T15:13:08.714Z,5.07
2022-08-31T15:15:36.142Z,5.60
2022-08-31T15:18:04.439Z,5.57
2022-08-31T15:20:36.198Z,5.93
2022-08-31T15:23:04.215Z,6.22
2022-08-31T15:25:31.699Z,6.53
2022-08-31T15:27:59.621Z,7.10
2022-08-31T15:30:28.152Z,6.28
2022-08-31T15:32:58.861Z,6.75
2022-08-31T15:35:26.527Z,5.63
2022-08-31T15:37:58.952Z,5.60
2022-08-31T15:40:29.066Z,6.22
2022-08-31T15:42:57.187Z,5.30
2022-08-31T15:45:29.827Z,14.40
2022-08-31T15:48:16.990Z,5.43
2022-08-31T15:50:53.731Z,4.63
2022-08-31T15:53:30.244Z,4.47
2022-08-31T15:56:05.700Z,3.40
2022-08-31T16:01:01.359Z,3.78
2022-08-31T16:03:35.296Z,5.45
2022-08-31T16:06:04.195Z,6.53
2022-08-31T16:08:31.645Z,6.15
2022-08-31T16:10:59.117Z,5.68
2022-08-31T16:13:26.459Z,4.72
2022-08-31T16:15:53.917Z,4.20
2022-08-31T16:18:22.324Z,6.80
2022-08-31T16:20:51.787Z,5.45
2022-08-31T16:23:21.044Z,7.07
2022-08-31T16:25:49.460Z,7.32
2022-08-31T16:28:19.799Z,7.38
2022-08-31T16:30:47.552Z,4.78
2022-08-31T16:33:15.004Z,4.15
2022-08-31T16:35:44.684Z,6.07
2022-08-31T16:38:13.290Z,4.03
2022-08-31T16:40:41.790Z,5.13
2022-08-31T16:43:09.883Z,6.60
2022-08-31T16:45:41.309Z,8.32
2022-08-31T16:48:29.665Z,10.32
2022-08-31T16:50:59.757Z,4.68
2022-08-31T16:53:28.605Z,3.85
2022-08-31T16:58:48.094Z,13.50
2022-08-31T17:01:15.061Z,6.45
2022-08-31T17:03:48.160Z,3.90
2022-08-31T17:06:17.137Z,2.30
2022-08-31T17:08:45.551Z,5.53
2022-08-31T17:11:16.789Z,3.88
2022-08-31T17:13:47.330Z,4.53
2022-08-31T17:16:21.332Z,4.05
2022-08-31T17:18:51.528Z,2.78
2022-08-31T17:21:21.898Z,4.07
2022-08-31T17:23:51.387Z,3.35
2022-08-31T17:26:19.450Z,3.72
2022-08-31T17:28:52.965Z,2.97
2022-08-31T17:31:20.658Z,5.00
2022-08-31T17:33:48.020Z,3.28
2022-08-31T17:36:18.886Z,4.70
2022-08-31T17:38:49.863Z,3.47
2022-08-31T17:41:17.690Z,6.28
2022-08-31T17:45:07.811Z,4.60
2022-08-31T17:46:53.854Z,4.82
2022-08-31T17:49:24.145Z,4.72
2022-08-31T17:51:53.083Z,4.10
2022-08-31T17:54:23.812Z,4.38
2022-08-31T17:56:55.979Z,3.60
2022-08-31T17:59:28.310Z,4.45
2022-08-31T18:01:58.238Z,3.45
2022-08-31T18:04:28.286Z,5.43
2022-08-31T18:06:56.886Z,5.88
2022-08-31T18:09:27.555Z,5.95
2022-08-31T18:11:55.618Z,4.93
2022-08-31T18:14:26.018Z,6.03
2022-08-31T18:16:55.543Z,5.70
2022-08-31T18:19:27.968Z,4.85
2022-08-31T18:21:56.937Z,4.80
2022-08-31T18:24:24.999Z,5.05
2022-08-31T18:26:52.997Z,5.15
2022-08-31T18:29:24.985Z,6.07
2022-08-31T18:31:56.675Z,6.30
2022-08-31T18:34:25.669Z,5.68
2022-08-31T18:36:55.361Z,5.00
2022-08-31T18:39:50.543Z,6.75
2022-08-31T18:42:35.781Z,5.28
2022-08-31T18:45:16.798Z,7.75
2022-08-31T18:50:49.469Z,7.30
2022-08-31T18:53:26.832Z,6.10
2022-08-31T18:55:58.289Z,10.05
2022-08-31T18:58:28.109Z,8.65
2022-08-31T19:00:58.299Z,7.05
2022-08-31T19:03:27.592Z,8.43
2022-08-31T19:05:56.903Z,6.28
2022-08-31T19:08:31.256Z,7.35
2022-08-31T19:11:01.809Z,6.85
2022-08-31T19:13:32.292Z,7.05
2022-08-31T19:16:03.599Z,7.50
2022-08-31T19:18:33.777Z,6.13
2022-08-31T19:21:25.570Z,7.90
2022-08-31T19:23:54.038Z,7.60
2022-08-31T19:26:32.088Z,7.68
2022-08-31T19:29:00.793Z,10.05
2022-08-31T19:31:30.174Z,7.20
2022-08-31T19:33:57.937Z,11.18
2022-08-31T19:36:29.674Z,8.70
2022-08-31T19:39:00.315Z,7.55
2022-08-31T19:41:28.336Z,6.25
2022-08-31T19:44:09.019Z,9.50
2022-08-31T19:46:41.960Z,7.97
2022-08-31T19:49:11.867Z,5.75
2022-08-31T19:51:42.778Z,7.43
2022-08-31T19:54:14.635Z,5.88
2022-08-31T19:56:45.539Z,7.32
2022-08-31T19:59:20.279Z,8.95
2022-08-31T20:01:52.345Z,7.10
2022-08-31T20:04:23.547Z,8.48
2022-08-31T20:06:52.964Z,6.53
2022-08-31T20:09:22.555Z,6.55
2022-08-31T20:11:53.409Z,7.22
2022-08-31T20:14:22.224Z,5.68
2022-08-31T20:16:51.637Z,5.65
2022-08-31T20:19:26.424Z,5.43
2022-08-31T20:22:00.083Z,4.75
2022-08-31T20:24:28.345Z,6.70
2022-08-31T20:27:09.367Z,5.72
2022-08-31T20:29:39.342Z,4.88
2022-08-31T20:32:09.414Z,4.95
2022-08-31T20:34:39.182Z,4.60
2022-08-31T20:37:10.274Z,4.78
2022-08-31T20:39:39.721Z,5.60
2022-08-31T20:42:07.773Z,6.50
2022-08-31T20:44:37.442Z,4.82
2022-08-31T20:47:27.561Z,5.65
2022-08-31T20:49:58.521Z,8.48
2022-08-31T20:52:29.254Z,6.88
2022-08-31T20:55:01.932Z,7.63
2022-08-31T20:57:32.248Z,7.35
2022-08-31T21:00:03.280Z,4.57
2022-08-31T21:02:34.367Z,4.10
2022-08-31T21:05:27.198Z,5.72
2022-08-31T21:07:52.326Z,4.43
2022-08-31T21:10:35.641Z,5.13
2022-08-31T21:13:09.545Z,5.05
2022-08-31T21:15:46.043Z,8.43
2022-08-31T21:18:18.123Z,4.03
2022-08-31T21:20:47.774Z,4.70
2022-08-31T21:23:15.719Z,4.05
2022-08-31T21:25:45.728Z,6.72
2022-08-31T21:28:17.842Z,7.78
2022-08-31T21:30:49.194Z,7.88
2022-08-31T21:33:16.908Z,4.15
2022-08-31T21:35:44.387Z,7.57
2022-08-31T21:38:13.354Z,9.15
2022-08-31T21:40:48.031Z,5.10
2022-08-31T21:43:15.839Z,4.90
2022-08-31T21:45:43.194Z,5.75
2022-08-31T21:48:10.845Z,5.78
2022-08-31T21:50:38.523Z,5.70
2022-08-31T21:53:05.877Z,6.70
2022-08-31T21:55:38.518Z,3.45
2022-08-31T21:58:05.995Z,6.75
2022-08-31T22:00:34.485Z,5.53
2022-08-31T22:03:02.250Z,3.40
2022-08-31T22:05:31.686Z,4.10
2022-08-31T22:07:59.187Z,3.92
2022-08-31T22:10:30.000Z,4.63
2022-08-31T22:12:58.466Z,4.07
2022-08-31T22:15:26.164Z,7.15
2022-08-31T22:18:18.052Z,5.25
2022-08-31T22:20:42.444Z,7.57
2022-08-31T22:23:10.843Z,5.93
2022-08-31T22:25:38.604Z,4.65
2022-08-31T22:28:07.387Z,5.30
2022-08-31T22:30:36.261Z,3.92
2022-08-31T22:33:04.381Z,6.13
2022-08-31T22:35:31.896Z,5.75
2022-08-31T22:37:59.305Z,3.80
2022-08-31T22:40:29.679Z,4.45
2022-08-31T22:42:58.589Z,4.45
2022-08-31T22:45:26.343Z,5.20
2022-08-31T22:47:53.962Z,7.88
2022-08-31T22:50:21.515Z,5.72
2022-08-31T22:52:48.980Z,3.63
2022-08-31T22:55:16.609Z,6.60
2022-08-31T22:57:44.156Z,6.53
2022-08-31T23:00:12.393Z,5.88
2022-08-31T23:02:45.224Z,4.93
2022-08-31T23:05:15.225Z,5.53
2022-08-31T23:07:43.064Z,6.50
2022-08-31T23:10:16.928Z,3.67
2022-08-31T23:12:47.259Z,8.00
2022-08-31T23:15:15.473Z,3.10
2022-08-31T23:17:46.262Z,3.38
2022-08-31T23:20:19.435Z,5.78
2022-08-31T23:22:48.663Z,4.38
2022-08-31T23:25:20.327Z,4.45
2022-08-31T23:27:49.507Z,3.15
2022-08-31T23:30:19.690Z,7.45
2022-08-31T23:32:47.942Z,4.90
2022-08-31T23:35:17.882Z,6.97
2022-08-31T23:37:46.298Z,3.53
2022-08-31T23:40:15.710Z,4.40
2022-08-31T23:42:43.574Z,4.93
2022-08-31T23:45:12.724Z,3.22
2022-08-31T23:47:40.720Z,4.68
2022-08-31T23:50:10.100Z,5.18
2022-08-31T23:52:41.564Z,3.15
2022-08-31T23:55:11.082Z,4.40
2022-08-31T23:57:39.625Z,5.82
