createdAt,value
2018-01-14T00:02:01.662Z,0.96
2018-01-14T00:04:29.205Z,1.02
2018-01-14T00:06:56.726Z,0.99
2018-01-14T00:09:24.246Z,1.01
2018-01-14T00:11:51.762Z,1.02
2018-01-14T00:14:19.267Z,1.00
2018-01-14T00:16:46.763Z,0.97
2018-01-14T00:19:14.277Z,0.95
2018-01-14T00:21:41.783Z,1.02
2018-01-14T00:24:09.298Z,1.00
2018-01-14T00:26:36.807Z,1.00
2018-01-14T00:29:04.311Z,0.98
2018-01-14T00:31:31.926Z,0.97
2018-01-14T00:33:59.439Z,0.95
2018-01-14T00:36:26.957Z,0.99
2018-01-14T00:38:54.483Z,1.00
2018-01-14T00:41:21.978Z,1.02
2018-01-14T00:43:49.504Z,0.99
2018-01-14T00:46:17.014Z,1.03
2018-01-14T00:48:44.520Z,1.04
2018-01-14T00:51:12.027Z,1.03
2018-01-14T00:53:39.567Z,0.97
2018-01-14T00:56:07.066Z,1.00
2018-01-14T00:58:34.588Z,0.98
2018-01-14T01:01:02.144Z,1.02
2018-01-14T01:03:29.651Z,1.03
2018-01-14T01:05:57.178Z,0.99
2018-01-14T01:08:24.692Z,1.01
2018-01-14T01:10:52.197Z,1.05
2018-01-14T01:13:19.710Z,1.03
2018-01-14T01:15:47.217Z,1.06
2018-01-14T01:18:14.718Z,1.04
2018-01-14T01:20:42.227Z,1.04
2018-01-14T01:23:09.742Z,1.05
2018-01-14T01:25:37.262Z,1.05
2018-01-14T01:28:04.775Z,1.05
2018-01-14T01:30:32.287Z,1.06
2018-01-14T01:32:59.791Z,1.06
2018-01-14T01:35:27.303Z,1.03
2018-01-14T01:37:54.810Z,1.03
2018-01-14T01:40:22.311Z,1.06
2018-01-14T01:42:49.842Z,1.05
2018-01-14T01:45:17.342Z,1.03
2018-01-14T01:47:44.854Z,1.02
2018-01-14T01:50:12.359Z,1.03
2018-01-14T01:52:39.882Z,1.04
2018-01-14T01:55:07.391Z,1.02
2018-01-14T01:57:34.898Z,1.05
2018-01-14T02:00:02.410Z,1.02
2018-01-14T02:02:29.912Z,1.00
2018-01-14T02:04:57.452Z,1.02
2018-01-14T02:07:24.985Z,1.06
2018-01-14T02:09:52.494Z,1.01
2018-01-14T02:12:20.008Z,1.01
2018-01-14T02:14:47.520Z,1.04
2018-01-14T02:17:15.020Z,1.01
2018-01-14T02:19:42.883Z,0.98
2018-01-14T02:22:10.391Z,1.02
2018-01-14T02:24:37.898Z,1.01
2018-01-14T02:27:05.406Z,0.98
2018-01-14T02:29:32.918Z,1.01
2018-01-14T02:32:00.427Z,1.01
2018-01-14T02:34:27.934Z,1.03
2018-01-14T02:36:55.453Z,1.02
2018-01-14T02:39:22.970Z,1.02
2018-01-14T02:41:50.507Z,1.04
2018-01-14T02:44:18.015Z,1.00
2018-01-14T02:46:45.554Z,0.96
2018-01-14T02:49:13.082Z,1.00
2018-01-14T02:51:40.623Z,1.02
2018-01-14T02:54:08.147Z,0.96
2018-01-14T02:56:35.680Z,0.97
2018-01-14T02:59:03.174Z,0.96
2018-01-14T03:01:30.706Z,0.99
2018-01-14T03:03:58.257Z,1.01
2018-01-14T03:06:25.751Z,1.02
2018-01-14T03:08:53.293Z,1.02
2018-01-14T03:11:20.814Z,1.02
2018-01-14T03:13:48.332Z,1.02
2018-01-14T03:16:15.865Z,0.99
2018-01-14T03:18:43.406Z,1.00
2018-01-14T03:21:10.906Z,0.99
2018-01-14T03:23:38.438Z,0.90
2018-01-14T03:26:05.930Z,0.91
2018-01-14T03:28:33.514Z,0.89
2018-01-14T03:31:01.735Z,0.88
2018-01-14T03:33:29.242Z,0.83
2018-01-14T03:35:56.750Z,0.88
2018-01-14T03:38:24.292Z,0.86
2018-01-14T03:40:51.813Z,0.80
2018-01-14T03:43:19.327Z,0.84
2018-01-14T03:45:46.838Z,0.82
2018-01-14T03:48:14.354Z,0.76
2018-01-14T03:50:41.869Z,0.74
2018-01-14T03:53:09.378Z,0.74
2018-01-14T03:55:36.902Z,0.74
2018-01-14T03:58:04.425Z,0.78
2018-01-14T04:00:31.952Z,0.75
2018-01-14T04:02:59.479Z,0.74
2018-01-14T04:05:26.978Z,0.64
2018-01-14T04:07:54.502Z,0.68
2018-01-14T04:10:21.999Z,0.71
2018-01-14T04:12:49.521Z,0.69
2018-01-14T04:15:17.018Z,0.68
2018-01-14T04:17:44.528Z,0.69
2018-01-14T04:20:12.048Z,0.73
2018-01-14T04:22:39.601Z,0.67
2018-01-14T04:25:07.147Z,0.68
2018-01-14T04:27:34.658Z,0.65
2018-01-14T04:30:02.176Z,0.67
2018-01-14T04:32:29.680Z,0.71
2018-01-14T04:34:57.192Z,0.70
2018-01-14T04:37:24.759Z,0.70
2018-01-14T04:39:52.315Z,0.69
2018-01-14T04:42:19.842Z,0.71
2018-01-14T04:44:47.356Z,0.73
2018-01-14T04:47:14.872Z,0.70
2018-01-14T04:49:42.382Z,0.74
2018-01-14T04:52:09.890Z,0.79
2018-01-14T04:54:37.393Z,0.75
2018-01-14T04:57:04.906Z,0.72
2018-01-14T04:59:32.410Z,0.75
2018-01-14T05:01:59.922Z,0.71
2018-01-14T05:04:27.421Z,0.67
2018-01-14T05:06:54.938Z,0.70
2018-01-14T05:09:22.442Z,0.69
2018-01-14T05:11:49.970Z,0.66
2018-01-14T05:14:17.482Z,0.64
2018-01-14T05:16:45.017Z,0.57
2018-01-14T05:19:12.556Z,0.52
2018-01-14T05:21:40.117Z,0.50
2018-01-14T05:24:07.619Z,0.50
2018-01-14T05:26:35.154Z,0.48
2018-01-14T05:29:02.667Z,0.45
2018-01-14T05:31:30.170Z,0.43
2018-01-14T05:33:57.711Z,0.38
2018-01-14T05:36:25.218Z,0.34
2018-01-14T05:38:52.735Z,0.23
2018-01-14T05:41:20.234Z,0.30
2018-01-14T05:43:47.760Z,0.27
2018-01-14T05:46:15.270Z,0.18
2018-01-14T05:48:42.785Z,0.20
2018-01-14T05:51:10.283Z,0.34
2018-01-14T05:53:37.794Z,0.16
2018-01-14T05:56:05.294Z,0.14
2018-01-14T05:58:33.134Z,0.10
2018-01-14T06:01:00.699Z,0.08
2018-01-14T06:03:28.222Z,0.11
2018-01-14T06:05:55.742Z,0.02
2018-01-14T06:08:23.258Z,0.04
2018-01-14T06:10:50.780Z,0.05
2018-01-14T06:13:18.286Z,0.05
2018-01-14T06:15:45.802Z,0.03
2018-01-14T06:18:13.314Z,-0.01
2018-01-14T06:20:40.856Z,-0.06
2018-01-14T06:23:08.374Z,-0.12
2018-01-14T06:25:35.899Z,-0.17
2018-01-14T06:28:03.410Z,-0.13
2018-01-14T06:30:30.921Z,-0.22
2018-01-14T06:32:58.426Z,-0.31
2018-01-14T06:35:25.952Z,-0.30
2018-01-14T06:37:53.463Z,-0.36
2018-01-14T06:40:20.998Z,-0.38
2018-01-14T06:42:49.428Z,-0.40
2018-01-14T06:45:16.944Z,-0.43
2018-01-14T06:47:44.458Z,-0.49
2018-01-14T06:50:11.987Z,-0.47
2018-01-14T06:52:39.510Z,-0.52
2018-01-14T06:55:07.049Z,-0.54
2018-01-14T06:57:34.580Z,-0.55
2018-01-14T07:00:02.095Z,-0.57
2018-01-14T07:02:29.650Z,-0.63
2018-01-14T07:04:57.155Z,-0.58
2018-01-14T07:07:24.724Z,-0.65
2018-01-14T07:09:52.226Z,-0.66
2018-01-14T07:12:19.759Z,-0.66
2018-01-14T07:14:47.262Z,-0.62
2018-01-14T07:17:14.810Z,-0.63
2018-01-14T07:19:42.358Z,-0.57
2018-01-14T07:22:09.888Z,-0.44
2018-01-14T07:24:37.416Z,-0.46
2018-01-14T07:27:04.937Z,-0.47
2018-01-14T07:29:32.469Z,-0.57
2018-01-14T07:31:59.996Z,-0.52
2018-01-14T07:34:27.551Z,-0.45
2018-01-14T07:36:55.114Z,-0.52
2018-01-14T07:39:22.628Z,-0.50
2018-01-14T07:41:50.172Z,-0.59
2018-01-14T07:44:17.706Z,-0.65
2018-01-14T07:46:45.302Z,-0.70
2018-01-14T07:49:12.811Z,-0.74
2018-01-14T07:51:40.359Z,-0.73
2018-01-14T07:54:07.879Z,-0.75
2018-01-14T07:56:35.448Z,-0.75
2018-01-14T07:59:02.954Z,-0.67
2018-01-14T08:01:30.475Z,-0.67
2018-01-14T08:03:57.983Z,-0.47
2018-01-14T08:06:25.495Z,-0.47
2018-01-14T08:08:53.028Z,-0.35
2018-01-14T08:11:20.569Z,-0.40
2018-01-14T08:13:48.090Z,-0.21
2018-01-14T08:16:15.601Z,-0.05
2018-01-14T08:18:43.118Z,-0.06
2018-01-14T08:21:10.634Z,-0.01
2018-01-14T08:23:38.151Z,0.07
2018-01-14T08:26:05.661Z,0.17
2018-01-14T08:28:33.168Z,0.12
2018-01-14T08:31:00.686Z,0.05
2018-01-14T08:33:28.254Z,0.14
2018-01-14T08:35:55.759Z,0.34
2018-01-14T08:38:23.334Z,0.39
2018-01-14T08:40:50.842Z,-0.03
2018-01-14T08:43:18.502Z,-0.07
2018-01-14T08:45:46.002Z,0.04
2018-01-14T08:48:13.506Z,0.23
2018-01-14T08:50:41.010Z,0.33
2018-01-14T08:53:08.517Z,0.71
2018-01-14T08:55:36.018Z,0.67
2018-01-14T08:58:04.076Z,0.55
2018-01-14T09:00:31.585Z,0.59
2018-01-14T09:02:59.182Z,0.54
2018-01-14T09:05:26.700Z,0.52
2018-01-14T09:07:54.198Z,0.98
2018-01-14T09:10:21.736Z,1.11
2018-01-14T09:12:49.246Z,1.21
2018-01-14T09:15:16.754Z,1.28
2018-01-14T09:17:44.297Z,1.59
2018-01-14T09:20:11.838Z,1.50
2018-01-14T09:22:39.346Z,1.31
2018-01-14T09:25:06.854Z,0.97
2018-01-14T09:27:34.378Z,0.63
2018-01-14T09:30:01.896Z,0.53
2018-01-14T09:32:29.414Z,0.79
2018-01-14T09:34:56.914Z,0.93
2018-01-14T09:37:24.436Z,1.29
2018-01-14T09:39:51.983Z,1.87
2018-01-14T09:42:19.480Z,1.63
2018-01-14T09:44:47.002Z,2.07
2018-01-14T09:47:14.520Z,1.80
2018-01-14T09:49:42.031Z,1.50
2018-01-14T09:52:09.566Z,1.67
2018-01-14T09:54:38.282Z,1.52
2018-01-14T09:57:05.807Z,1.47
2018-01-14T09:59:33.316Z,2.08
2018-01-14T10:02:00.840Z,1.45
2018-01-14T10:04:28.358Z,1.56
2018-01-14T10:06:55.894Z,1.78
2018-01-14T10:09:23.451Z,1.45
2018-01-14T10:11:50.982Z,1.39
2018-01-14T10:14:18.520Z,1.42
2018-01-14T10:16:46.052Z,0.90
2018-01-14T10:19:13.554Z,0.76
2018-01-14T10:21:41.098Z,0.80
2018-01-14T10:24:08.605Z,0.54
2018-01-14T10:26:36.135Z,0.59
2018-01-14T10:29:03.664Z,0.62
2018-01-14T10:31:31.178Z,0.65
2018-01-14T10:33:58.726Z,0.47
2018-01-14T10:36:27.143Z,0.57
2018-01-14T10:38:54.650Z,0.67
2018-01-14T10:41:22.171Z,0.69
2018-01-14T10:43:49.747Z,0.80
2018-01-14T10:46:17.274Z,0.87
2018-01-14T10:48:44.794Z,0.76
2018-01-14T10:51:12.324Z,0.90
2018-01-14T10:53:40.191Z,0.80
2018-01-14T10:56:07.727Z,0.75
2018-01-14T10:58:35.232Z,0.90
2018-01-14T11:01:02.810Z,0.79
2018-01-14T11:03:30.330Z,0.69
2018-01-14T11:05:57.841Z,0.80
2018-01-14T11:08:27.718Z,0.80
2018-01-14T11:10:55.779Z,0.92
2018-01-14T11:13:23.301Z,0.97
2018-01-14T11:15:50.817Z,0.92
2018-01-14T11:18:18.336Z,0.96
2018-01-14T11:20:45.862Z,1.00
2018-01-14T11:23:13.415Z,1.03
2018-01-14T11:25:41.000Z,1.21
2018-01-14T11:28:08.534Z,1.08
2018-01-14T11:30:36.057Z,1.04
2018-01-14T11:33:03.787Z,1.02
2018-01-14T11:35:31.320Z,1.05
2018-01-14T11:37:58.833Z,0.94
2018-01-14T11:40:26.358Z,1.10
2018-01-14T11:42:53.877Z,1.16
2018-01-14T11:45:21.398Z,1.16
2018-01-14T11:47:48.927Z,1.26
2018-01-14T11:50:16.470Z,1.09
2018-01-14T11:52:44.015Z,1.05
2018-01-14T11:55:11.522Z,1.07
2018-01-14T11:57:39.034Z,1.16
2018-01-14T12:00:06.593Z,1.21
2018-01-14T12:02:34.083Z,1.23
2018-01-14T12:05:01.593Z,1.18
2018-01-14T12:07:29.094Z,1.19
2018-01-14T12:09:56.618Z,1.31
2018-01-14T12:12:24.142Z,1.39
2018-01-14T12:14:51.651Z,1.35
2018-01-14T12:17:20.101Z,1.43
2018-01-14T12:19:48.218Z,1.48
2018-01-14T12:22:15.826Z,1.49
2018-01-14T12:24:43.358Z,1.42
2018-01-14T12:27:10.866Z,1.47
2018-01-14T12:29:38.397Z,1.52
2018-01-14T12:32:05.924Z,1.49
2018-01-14T12:34:38.400Z,1.58
2018-01-14T12:37:05.942Z,1.51
2018-01-14T12:39:33.486Z,1.48
2018-01-14T12:42:01.011Z,1.53
2018-01-14T12:44:28.543Z,1.47
2018-01-14T12:46:56.060Z,1.56
2018-01-14T12:49:23.635Z,1.56
2018-01-14T12:51:51.116Z,1.61
2018-01-14T12:54:18.652Z,1.53
2018-01-14T12:56:46.165Z,1.52
2018-01-14T12:59:13.691Z,1.46
2018-01-14T13:01:41.198Z,1.48
2018-01-14T13:04:08.787Z,1.46
2018-01-14T13:06:36.319Z,1.49
2018-01-14T13:09:03.902Z,1.51
2018-01-14T13:11:31.418Z,1.49
2018-01-14T13:13:58.954Z,1.56
2018-01-14T13:16:26.493Z,1.50
2018-01-14T13:18:54.016Z,1.45
2018-01-14T13:21:21.740Z,1.48
2018-01-14T13:23:49.246Z,1.47
2018-01-14T13:26:16.770Z,1.49
2018-01-14T13:28:44.332Z,1.52
2018-01-14T13:31:11.867Z,1.53
2018-01-14T13:33:39.409Z,1.48
2018-01-14T13:36:06.922Z,1.49
2018-01-14T13:38:34.459Z,1.50
2018-01-14T13:41:02.012Z,1.49
2018-01-14T13:43:29.580Z,1.54
2018-01-14T13:45:57.114Z,1.45
2018-01-14T13:50:58.469Z,1.52
2018-01-14T13:53:25.991Z,1.57
2018-01-14T13:55:53.533Z,1.57
2018-01-14T13:58:21.059Z,1.56
2018-01-14T14:00:48.582Z,1.52
2018-01-14T14:03:16.094Z,1.52
2018-01-14T14:05:43.619Z,1.52
2018-01-14T14:08:11.136Z,1.42
2018-01-14T14:10:38.659Z,1.44
2018-01-14T14:13:06.171Z,1.43
2018-01-14T14:15:33.682Z,1.42
2018-01-14T14:18:01.194Z,1.34
2018-01-14T14:20:28.711Z,1.39
2018-01-14T14:22:56.225Z,1.42
2018-01-14T14:25:23.735Z,1.36
2018-01-14T14:27:51.251Z,1.37
2018-01-14T14:30:18.762Z,1.36
2018-01-14T14:32:46.278Z,1.33
2018-01-14T14:35:13.778Z,1.30
2018-01-14T14:37:41.296Z,1.28
2018-01-14T14:40:08.819Z,1.28
2018-01-14T14:42:36.339Z,1.24
2018-01-14T14:45:03.870Z,1.25
2018-01-14T14:47:31.370Z,1.22
2018-01-14T14:49:59.339Z,1.23
2018-01-14T14:52:26.854Z,1.19
2018-01-14T14:54:54.368Z,1.11
2018-01-14T14:57:22.270Z,1.12
2018-01-14T14:59:49.793Z,1.12
2018-01-14T15:02:17.327Z,1.11
2018-01-14T15:04:44.832Z,1.09
2018-01-14T15:07:12.366Z,1.06
2018-01-14T15:09:39.870Z,1.06
2018-01-14T15:12:07.401Z,1.04
2018-01-14T15:14:34.926Z,0.95
2018-01-14T15:17:02.450Z,0.96
2018-01-14T15:19:29.974Z,0.93
2018-01-14T15:21:57.480Z,0.93
2018-01-14T15:24:25.001Z,0.92
2018-01-14T15:26:52.510Z,0.89
2018-01-14T15:29:20.021Z,0.87
2018-01-14T15:31:47.552Z,0.83
2018-01-14T15:34:15.054Z,0.85
2018-01-14T15:36:42.585Z,0.79
2018-01-14T15:39:10.110Z,0.77
2018-01-14T15:41:37.626Z,0.77
2018-01-14T15:44:05.145Z,0.70
2018-01-14T15:46:32.646Z,0.69
2018-01-14T15:49:00.179Z,0.70
2018-01-14T15:51:27.696Z,0.64
2018-01-14T15:53:55.211Z,0.60
2018-01-14T15:56:22.728Z,0.63
2018-01-14T15:58:50.246Z,0.62
2018-01-14T16:01:17.789Z,0.59
2018-01-14T16:03:45.286Z,0.61
2018-01-14T16:06:12.808Z,0.65
2018-01-14T16:08:40.331Z,0.61
2018-01-14T16:11:07.833Z,0.62
2018-01-14T16:13:35.366Z,0.59
2018-01-14T16:16:02.896Z,0.55
2018-01-14T16:18:30.405Z,0.58
2018-01-14T16:20:57.941Z,0.50
2018-01-14T16:23:25.451Z,0.53
2018-01-14T16:25:52.981Z,0.52
2018-01-14T16:28:20.502Z,0.52
2018-01-14T16:30:48.011Z,0.50
2018-01-14T16:33:15.544Z,0.49
2018-01-14T16:35:43.058Z,0.51
2018-01-14T16:38:10.580Z,0.45
2018-01-14T16:40:38.097Z,0.40
2018-01-14T16:43:05.606Z,0.40
2018-01-14T16:45:33.116Z,0.36
2018-01-14T16:48:00.626Z,0.40
2018-01-14T16:50:28.136Z,0.38
2018-01-14T16:52:55.647Z,0.34
2018-01-14T16:55:23.153Z,0.29
2018-01-14T16:57:50.662Z,0.24
2018-01-14T17:00:18.167Z,0.26
2018-01-14T17:02:45.678Z,0.21
2018-01-14T17:05:13.286Z,0.27
2018-01-14T17:07:40.798Z,0.25
2018-01-14T17:10:08.414Z,0.23
2018-01-14T17:12:35.922Z,0.19
2018-01-14T17:15:03.463Z,0.18
2018-01-14T17:17:30.994Z,0.18
2018-01-14T17:19:58.504Z,0.23
2018-01-14T17:22:26.111Z,0.18
2018-01-14T17:24:53.633Z,0.15
2018-01-14T17:27:21.151Z,0.18
2018-01-14T17:29:48.694Z,0.13
2018-01-14T17:32:16.215Z,0.16
2018-01-14T17:34:43.730Z,0.13
2018-01-14T17:37:11.306Z,0.14
2018-01-14T17:39:38.828Z,0.20
2018-01-14T17:42:06.339Z,0.22
2018-01-14T17:44:33.854Z,0.24
2018-01-14T17:47:01.363Z,0.20
2018-01-14T17:49:32.446Z,0.26
2018-01-14T17:52:02.044Z,0.26
2018-01-14T17:54:29.570Z,0.20
2018-01-14T17:56:57.094Z,0.27
2018-01-14T17:59:24.611Z,0.23
2018-01-14T18:01:52.139Z,0.21
2018-01-14T18:04:19.671Z,0.23
2018-01-14T18:06:47.180Z,0.29
2018-01-14T18:09:14.715Z,0.24
2018-01-14T18:11:42.223Z,0.30
2018-01-14T18:14:09.757Z,0.24
2018-01-14T18:16:37.271Z,0.28
2018-01-14T18:19:04.790Z,0.28
2018-01-14T18:21:32.329Z,0.30
2018-01-14T18:23:59.839Z,0.25
2018-01-14T18:26:27.411Z,0.23
2018-01-14T18:28:54.924Z,0.20
2018-01-14T18:31:22.497Z,0.23
2018-01-14T18:33:49.991Z,0.24
2018-01-14T18:36:17.503Z,0.25
2018-01-14T18:38:45.035Z,0.19
2018-01-14T18:41:12.574Z,0.17
2018-01-14T18:43:40.086Z,0.18
2018-01-14T18:46:10.383Z,0.17
2018-01-14T18:48:37.899Z,0.08
2018-01-14T18:51:05.526Z,0.13
2018-01-14T18:53:33.049Z,0.12
2018-01-14T18:56:00.566Z,0.09
2018-01-14T18:58:28.147Z,0.08
2018-01-14T19:00:55.673Z,0.08
2018-01-14T19:03:23.232Z,0.07
2018-01-14T19:05:50.753Z,0.06
2018-01-14T19:08:18.297Z,0.05
2018-01-14T19:10:45.814Z,0.02
2018-01-14T19:13:13.343Z,0.01
2018-01-14T19:15:40.868Z,-0.05
2018-01-14T19:18:08.430Z,-0.07
2018-01-14T19:20:36.000Z,-0.05
2018-01-14T19:23:03.555Z,-0.11
2018-01-14T19:25:31.076Z,-0.10
2018-01-14T19:27:58.628Z,-0.14
2018-01-14T19:30:26.175Z,-0.17
2018-01-14T19:32:53.682Z,-0.18
2018-01-14T19:35:21.217Z,-0.21
2018-01-14T19:37:48.722Z,-0.24
2018-01-14T19:40:16.245Z,-0.26
2018-01-14T19:42:43.774Z,-0.26
2018-01-14T19:45:11.330Z,-0.28
2018-01-14T19:47:38.850Z,-0.27
2018-01-14T19:50:06.433Z,-0.31
2018-01-14T19:52:33.912Z,-0.32
2018-01-14T19:55:01.430Z,-0.33
2018-01-14T19:57:28.979Z,-0.34
2018-01-14T19:59:56.501Z,-0.36
2018-01-14T20:02:24.022Z,-0.39
2018-01-14T20:04:51.563Z,-0.39
2018-01-14T20:07:19.093Z,-0.39
2018-01-14T20:09:46.641Z,-0.44
2018-01-14T20:12:14.166Z,-0.42
2018-01-14T20:14:41.680Z,-0.44
2018-01-14T20:17:09.219Z,-0.47
2018-01-14T20:19:36.722Z,-0.47
2018-01-14T20:22:04.251Z,-0.48
2018-01-14T20:24:31.785Z,-0.53
2018-01-14T20:26:59.303Z,-0.51
2018-01-14T20:29:26.833Z,-0.53
2018-01-14T20:31:54.366Z,-0.61
2018-01-14T20:34:21.926Z,-0.61
2018-01-14T20:36:49.463Z,-0.62
2018-01-14T20:39:16.971Z,-0.60
2018-01-14T20:41:44.478Z,-0.58
2018-01-14T20:44:17.512Z,-0.62
2018-01-14T20:46:45.023Z,-0.59
2018-01-14T20:49:12.528Z,-0.60
2018-01-14T20:51:40.227Z,-0.63
2018-01-14T20:54:07.762Z,-0.64
2018-01-14T20:56:35.268Z,-0.59
2018-01-14T20:59:02.794Z,-0.62
2018-01-14T21:01:30.351Z,-0.62
2018-01-14T21:03:57.883Z,-0.60
2018-01-14T21:06:25.409Z,-0.58
2018-01-14T21:08:52.951Z,-0.62
2018-01-14T21:11:20.487Z,-0.65
2018-01-14T21:13:48.020Z,-0.61
2018-01-14T21:16:15.541Z,-0.59
2018-01-14T21:18:43.072Z,-0.62
2018-01-14T21:21:10.575Z,-0.63
2018-01-14T21:23:38.838Z,-0.64
2018-01-14T21:26:06.375Z,-0.62
2018-01-14T21:28:33.882Z,-0.62
2018-01-14T21:31:01.435Z,-0.61
2018-01-14T21:33:28.938Z,-0.66
2018-01-14T21:35:56.456Z,-0.70
2018-01-14T21:38:23.977Z,-0.71
2018-01-14T21:40:51.500Z,-0.73
2018-01-14T21:43:19.014Z,-0.73
2018-01-14T21:45:47.410Z,-0.70
2018-01-14T21:48:14.946Z,-0.75
2018-01-14T21:50:42.477Z,-0.69
2018-01-14T21:53:10.062Z,-0.72
2018-01-14T21:55:37.555Z,-0.69
2018-01-14T21:58:05.094Z,-0.72
2018-01-14T22:00:32.616Z,-0.72
2018-01-14T22:03:00.130Z,-0.72
2018-01-14T22:05:27.674Z,-0.72
2018-01-14T22:07:55.210Z,-0.70
2018-01-14T22:10:22.762Z,-0.69
2018-01-14T22:12:50.326Z,-0.71
2018-01-14T22:15:17.830Z,-0.71
2018-01-14T22:17:45.379Z,-0.69
2018-01-14T22:20:12.910Z,-0.75
2018-01-14T22:22:40.451Z,-0.74
2018-01-14T22:25:07.989Z,-0.72
2018-01-14T22:27:35.506Z,-0.71
2018-01-14T22:32:29.846Z,-0.75
2018-01-14T22:34:57.394Z,-0.77
2018-01-14T22:37:24.914Z,-0.76
2018-01-14T22:39:52.449Z,-0.77
2018-01-14T22:42:19.982Z,-0.77
2018-01-14T22:44:47.512Z,-0.78
2018-01-14T22:47:15.199Z,-0.80
2018-01-14T22:49:42.710Z,-0.84
2018-01-14T22:52:10.217Z,-0.79
2018-01-14T22:54:37.730Z,-0.78
2018-01-14T22:57:05.303Z,-0.76
2018-01-14T22:59:32.892Z,-0.74
2018-01-14T23:02:00.419Z,-0.72
2018-01-14T23:04:27.937Z,-0.72
2018-01-14T23:06:55.454Z,-0.72
2018-01-14T23:09:22.986Z,-0.74
2018-01-14T23:11:50.496Z,-0.72
2018-01-14T23:14:18.013Z,-0.73
2018-01-14T23:16:45.538Z,-0.72
2018-01-14T23:19:13.047Z,-0.70
2018-01-14T23:21:40.586Z,-0.74
2018-01-14T23:24:08.118Z,-0.68
2018-01-14T23:26:35.662Z,-0.64
2018-01-14T23:29:03.166Z,-0.59
2018-01-14T23:31:30.674Z,-0.57
2018-01-14T23:33:58.212Z,-0.60
2018-01-14T23:36:25.761Z,-0.58
2018-01-14T23:38:53.274Z,-0.62
2018-01-14T23:41:20.788Z,-0.62
2018-01-14T23:43:48.319Z,-0.65
2018-01-14T23:46:15.834Z,-0.61
2018-01-14T23:48:43.370Z,-0.61
2018-01-14T23:51:11.813Z,-0.60
2018-01-14T23:53:39.339Z,-0.57
2018-01-14T23:56:06.878Z,-0.57
2018-01-14T23:58:34.406Z,-0.53
