createdAt,value
2023-05-02T00:01:21.633Z,99.90
2023-05-02T00:03:48.617Z,99.90
2023-05-02T00:06:15.514Z,99.90
2023-05-02T00:08:42.313Z,99.90
2023-05-02T00:11:09.005Z,99.90
2023-05-02T00:13:35.699Z,99.90
2023-05-02T00:16:02.430Z,99.90
2023-05-02T00:18:29.110Z,99.90
2023-05-02T00:20:58.454Z,99.90
2023-05-02T00:23:25.109Z,99.90
2023-05-02T00:25:54.159Z,99.90
2023-05-02T00:28:23.100Z,99.90
2023-05-02T00:30:49.764Z,99.90
2023-05-02T00:33:16.514Z,99.90
2023-05-02T00:35:43.201Z,99.90
2023-05-02T00:38:09.897Z,99.90
2023-05-02T00:40:51.251Z,99.90
2023-05-02T00:43:18.494Z,99.90
2023-05-02T00:45:46.410Z,99.90
2023-05-02T00:48:13.935Z,99.90
2023-05-02T00:50:43.735Z,99.90
2023-05-02T00:53:10.863Z,99.90
2023-05-02T00:55:40.014Z,99.90
2023-05-02T00:58:11.734Z,99.90
2023-05-02T01:01:22.999Z,99.90
2023-05-02T01:04:09.871Z,99.90
2023-05-02T01:06:45.521Z,99.90
2023-05-02T01:09:46.194Z,99.90
2023-05-02T01:12:28.844Z,99.90
2023-05-02T01:14:57.164Z,99.90
2023-05-02T01:17:28.868Z,99.90
2023-05-02T01:19:59.690Z,99.90
2023-05-02T01:22:32.881Z,99.90
2023-05-02T01:25:14.639Z,99.90
2023-05-02T01:27:52.091Z,99.90
2023-05-02T01:30:21.397Z,99.90
2023-05-02T01:32:49.919Z,99.90
2023-05-02T01:35:21.218Z,99.90
2023-05-02T01:37:49.035Z,99.90
2023-05-02T01:40:22.524Z,99.90
2023-05-02T01:42:53.155Z,99.90
2023-05-02T01:45:21.845Z,99.90
2023-05-02T01:47:49.959Z,99.90
2023-05-02T01:50:20.941Z,99.90
2023-05-02T01:52:50.492Z,99.90
2023-05-02T01:55:18.221Z,99.90
2023-05-02T01:57:47.477Z,99.90
2023-05-02T02:00:19.597Z,99.90
2023-05-02T02:02:51.127Z,99.90
2023-05-02T02:05:20.342Z,99.90
2023-05-02T02:07:47.219Z,99.90
2023-05-02T02:10:16.271Z,99.90
2023-05-02T02:12:50.934Z,99.90
2023-05-02T02:15:30.440Z,99.90
2023-05-02T02:18:21.488Z,99.90
2023-05-02T02:20:49.617Z,99.90
2023-05-02T02:23:18.800Z,99.90
2023-05-02T02:25:46.190Z,99.90
2023-05-02T02:28:13.327Z,99.90
2023-05-02T02:30:40.235Z,99.90
2023-05-02T02:33:07.011Z,99.90
2023-05-02T02:35:40.117Z,99.90
2023-05-02T02:38:34.381Z,99.90
2023-05-02T02:41:14.232Z,99.90
2023-05-02T02:43:46.816Z,99.90
2023-05-02T02:46:43.835Z,99.90
2023-05-02T02:49:31.928Z,99.90
2023-05-02T02:52:03.193Z,99.90
2023-05-02T02:54:39.993Z,99.90
2023-05-02T02:57:22.398Z,99.90
2023-05-02T03:00:01.682Z,99.90
2023-05-02T03:02:32.699Z,99.90
2023-05-02T03:05:01.222Z,99.90
2023-05-02T03:07:28.881Z,99.90
2023-05-02T03:09:58.306Z,99.90
2023-05-02T03:12:25.331Z,99.90
2023-05-02T03:14:52.081Z,99.90
2023-05-02T03:17:18.740Z,99.90
2023-05-02T03:19:45.581Z,99.90
2023-05-02T03:22:12.348Z,99.90
2023-05-02T03:24:38.988Z,99.90
2023-05-02T03:27:05.665Z,99.90
2023-05-02T03:29:35.052Z,99.90
2023-05-02T03:32:01.940Z,99.90
2023-05-02T03:34:28.767Z,99.90
2023-05-02T03:36:55.479Z,99.90
2023-05-02T03:39:24.388Z,99.90
2023-05-02T03:41:51.055Z,99.90
2023-05-02T03:44:17.747Z,99.90
2023-05-02T03:46:44.653Z,99.90
2023-05-02T03:49:13.679Z,99.90
2023-05-02T03:51:40.453Z,99.90
2023-05-02T03:54:09.931Z,99.90
2023-05-02T03:56:37.132Z,99.90
2023-05-02T03:59:06.236Z,99.90
2023-05-02T04:01:32.962Z,99.90
2023-05-02T04:03:59.760Z,99.90
2023-05-02T04:06:32.111Z,99.90
2023-05-02T04:08:59.569Z,99.90
2023-05-02T04:11:27.340Z,99.90
2023-05-02T04:13:56.201Z,99.90
2023-05-02T04:16:23.013Z,99.90
2023-05-02T04:18:49.676Z,99.90
2023-05-02T04:21:16.416Z,99.90
2023-05-02T04:23:43.184Z,99.90
2023-05-02T04:26:09.850Z,99.90
2023-05-02T04:28:36.508Z,99.90
2023-05-02T04:31:04.143Z,99.90
2023-05-02T04:33:33.045Z,99.90
2023-05-02T04:35:59.656Z,99.90
2023-05-02T04:38:27.274Z,99.90
2023-05-02T04:40:54.001Z,99.90
2023-05-02T04:43:24.603Z,99.90
2023-05-02T04:45:51.731Z,99.90
2023-05-02T04:48:18.441Z,99.90
2023-05-02T04:50:46.558Z,99.90
2023-05-02T04:53:13.183Z,99.90
2023-05-02T04:55:42.976Z,99.90
2023-05-02T04:58:09.736Z,99.90
2023-05-02T05:00:36.433Z,99.90
2023-05-02T05:03:06.600Z,99.90
2023-05-02T05:05:33.526Z,99.90
2023-05-02T05:08:00.326Z,99.90
2023-05-02T05:10:27.047Z,99.90
2023-05-02T05:12:53.722Z,99.90
2023-05-02T05:15:25.554Z,99.90
2023-05-02T05:17:52.241Z,99.90
2023-05-02T05:20:21.617Z,99.90
2023-05-02T05:22:48.389Z,99.90
2023-05-02T05:25:15.374Z,99.90
2023-05-02T05:27:44.325Z,99.90
2023-05-02T05:30:13.654Z,99.90
2023-05-02T05:32:40.359Z,99.90
2023-05-02T05:35:07.582Z,99.90
2023-05-02T05:37:34.510Z,99.90
2023-05-02T05:40:01.376Z,99.90
2023-05-02T05:42:28.319Z,99.90
2023-05-02T05:44:57.651Z,99.90
2023-05-02T05:47:27.212Z,99.90
2023-05-02T05:49:55.013Z,99.90
2023-05-02T05:52:21.962Z,99.90
2023-05-02T05:54:48.778Z,99.90
2023-05-02T05:57:15.511Z,99.90
2023-05-02T05:59:44.402Z,99.90
2023-05-02T06:02:11.102Z,99.90
2023-05-02T06:04:40.516Z,99.90
2023-05-02T06:07:09.790Z,99.90
2023-05-02T06:09:36.599Z,99.90
2023-05-02T06:12:03.468Z,99.90
2023-05-02T06:14:30.115Z,99.90
2023-05-02T06:17:00.038Z,99.90
2023-05-02T06:19:26.684Z,99.90
2023-05-02T06:21:53.524Z,99.90
2023-05-02T06:24:20.180Z,99.90
2023-05-02T06:26:46.868Z,99.90
2023-05-02T06:29:13.854Z,99.90
2023-05-02T06:31:40.629Z,99.90
2023-05-02T06:34:07.821Z,99.90
2023-05-02T06:36:34.498Z,99.90
2023-05-02T06:39:01.500Z,99.90
2023-05-02T06:41:28.280Z,99.90
2023-05-02T06:43:54.925Z,99.90
2023-05-02T06:46:21.639Z,99.90
2023-05-02T06:48:48.546Z,99.90
2023-05-02T06:51:15.588Z,99.90
2023-05-02T06:53:42.360Z,99.90
2023-05-02T06:56:09.118Z,99.90
2023-05-02T06:58:35.815Z,99.90
2023-05-02T07:01:04.754Z,99.90
2023-05-02T07:03:31.480Z,99.90
2023-05-02T07:05:58.282Z,99.90
2023-05-02T07:08:27.108Z,99.90
2023-05-02T07:10:56.089Z,99.90
2023-05-02T07:13:22.795Z,99.90
2023-05-02T07:15:49.580Z,99.90
2023-05-02T07:18:16.290Z,99.90
2023-05-02T07:20:45.422Z,99.90
2023-05-02T07:23:12.136Z,99.90
2023-05-02T07:25:41.211Z,99.90
2023-05-02T07:28:08.380Z,99.90
2023-05-02T07:30:35.127Z,99.90
2023-05-02T07:33:04.279Z,99.90
2023-05-02T07:35:31.339Z,99.90
2023-05-02T07:37:59.432Z,99.90
2023-05-02T07:40:28.592Z,99.90
2023-05-02T07:42:55.286Z,99.90
2023-05-02T07:45:22.102Z,99.90
2023-05-02T07:47:51.389Z,99.90
2023-05-02T07:50:18.352Z,99.90
2023-05-02T07:52:45.175Z,99.90
2023-05-02T07:55:12.667Z,99.90
2023-05-02T07:57:39.411Z,99.90
2023-05-02T08:00:10.054Z,99.90
2023-05-02T08:02:41.348Z,99.90
2023-05-02T08:05:08.664Z,99.90
2023-05-02T08:07:35.931Z,99.90
2023-05-02T08:10:04.693Z,99.90
2023-05-02T08:12:31.487Z,99.90
2023-05-02T08:14:58.297Z,99.90
2023-05-02T08:17:28.959Z,99.90
2023-05-02T08:19:55.574Z,99.90
2023-05-02T08:22:22.212Z,99.90
2023-05-02T08:24:51.071Z,99.90
2023-05-02T08:27:17.732Z,99.90
2023-05-02T08:29:44.396Z,99.90
2023-05-02T08:32:11.146Z,99.90
2023-05-02T08:34:37.929Z,99.90
2023-05-02T08:37:12.044Z,99.90
2023-05-02T08:39:38.678Z,99.90
2023-05-02T08:42:08.878Z,99.90
2023-05-02T08:44:36.892Z,99.90
2023-05-02T08:47:07.155Z,99.90
2023-05-02T08:49:37.033Z,99.90
2023-05-02T08:52:06.697Z,99.90
2023-05-02T08:54:34.010Z,99.90
2023-05-02T08:57:03.500Z,99.90
2023-05-02T08:59:30.600Z,99.70
2023-05-02T09:02:06.154Z,99.10
2023-05-02T09:04:36.841Z,98.90
2023-05-02T09:07:04.100Z,98.80
2023-05-02T09:09:33.158Z,97.90
2023-05-02T09:12:00.145Z,98.40
2023-05-02T09:14:26.997Z,97.80
2023-05-02T09:16:59.250Z,97.70
2023-05-02T09:19:26.516Z,98.10
2023-05-02T09:21:59.183Z,98.40
2023-05-02T09:24:30.796Z,97.70
2023-05-02T09:27:03.465Z,98.10
2023-05-02T09:29:35.752Z,97.30
2023-05-02T09:32:08.598Z,96.30
2023-05-02T09:34:39.253Z,96.00
2023-05-02T09:37:06.280Z,96.10
2023-05-02T09:39:35.370Z,96.10
2023-05-02T09:42:03.476Z,96.30
2023-05-02T09:44:40.645Z,96.80
2023-05-02T09:47:10.540Z,96.90
2023-05-02T09:49:45.688Z,97.40
2023-05-02T09:52:17.498Z,98.10
2023-05-02T09:54:46.477Z,98.10
2023-05-02T09:57:13.777Z,99.20
2023-05-02T09:59:52.925Z,99.90
2023-05-02T10:02:21.876Z,99.90
2023-05-02T10:04:49.930Z,99.50
2023-05-02T10:07:17.551Z,99.10
2023-05-02T10:09:45.594Z,99.00
2023-05-02T10:12:15.713Z,99.00
2023-05-02T10:14:49.010Z,99.20
2023-05-02T10:17:48.002Z,99.10
2023-05-02T10:20:22.153Z,99.60
2023-05-02T10:22:50.771Z,99.90
2023-05-02T10:25:17.810Z,99.90
2023-05-02T10:27:47.092Z,99.90
2023-05-02T10:30:17.372Z,99.90
2023-05-02T10:32:47.869Z,99.90
2023-05-02T10:35:16.705Z,99.90
2023-05-02T10:37:44.051Z,99.90
2023-05-02T10:40:12.502Z,99.90
2023-05-02T10:42:43.000Z,99.90
2023-05-02T10:45:36.655Z,99.90
2023-05-02T10:48:24.818Z,99.90
2023-05-02T10:50:54.322Z,99.90
2023-05-02T10:53:27.951Z,99.90
2023-05-02T10:56:13.467Z,99.90
2023-05-02T10:58:41.456Z,99.90
2023-05-02T11:01:34.213Z,99.90
2023-05-02T11:04:08.934Z,99.90
2023-05-02T11:07:02.430Z,99.40
2023-05-02T11:09:29.142Z,99.20
2023-05-02T11:11:57.170Z,98.90
2023-05-02T11:14:29.696Z,99.20
2023-05-02T11:17:05.252Z,99.20
2023-05-02T11:19:37.766Z,99.30
2023-05-02T11:22:24.200Z,99.40
2023-05-02T11:24:51.436Z,99.10
2023-05-02T11:27:38.506Z,98.20
2023-05-02T11:30:09.986Z,98.60
2023-05-02T11:32:49.672Z,98.20
2023-05-02T11:35:24.249Z,97.80
2023-05-02T11:37:54.707Z,96.90
2023-05-02T11:40:22.007Z,97.20
2023-05-02T11:42:48.702Z,97.50
2023-05-02T11:45:15.597Z,96.90
2023-05-02T11:47:46.259Z,97.60
2023-05-02T11:50:13.217Z,96.10
2023-05-02T11:52:41.429Z,94.90
2023-05-02T11:55:13.530Z,94.30
2023-05-02T11:57:41.007Z,93.60
2023-05-02T12:00:08.148Z,93.20
2023-05-02T12:02:43.464Z,93.80
2023-05-02T12:05:12.298Z,94.30
2023-05-02T12:07:49.009Z,94.90
2023-05-02T12:10:16.031Z,95.10
2023-05-02T12:12:44.867Z,94.50
2023-05-02T12:15:12.661Z,93.90
2023-05-02T12:17:44.084Z,92.30
2023-05-02T12:20:11.728Z,92.00
2023-05-02T12:22:38.838Z,91.60
2023-05-02T12:25:06.453Z,90.70
2023-05-02T12:27:36.078Z,90.20
2023-05-02T12:30:03.406Z,89.20
2023-05-02T12:32:35.837Z,87.60
2023-05-02T12:35:06.062Z,89.50
2023-05-02T12:37:34.959Z,88.70
2023-05-02T12:40:04.053Z,89.80
2023-05-02T12:42:34.457Z,90.20
2023-05-02T12:45:01.572Z,86.20
2023-05-02T12:47:28.562Z,86.10
2023-05-02T12:49:59.260Z,84.50
2023-05-02T12:52:49.318Z,84.80
2023-05-02T12:55:20.197Z,86.30
2023-05-02T12:57:47.495Z,83.50
2023-05-02T13:00:17.214Z,84.10
2023-05-02T13:02:44.359Z,84.50
2023-05-02T13:05:15.334Z,84.00
2023-05-02T13:07:42.037Z,83.50
2023-05-02T13:10:15.140Z,83.70
2023-05-02T13:12:47.160Z,83.70
2023-05-02T13:15:14.572Z,84.30
2023-05-02T13:17:41.654Z,86.60
2023-05-02T13:20:09.614Z,84.40
2023-05-02T13:22:39.080Z,85.20
2023-05-02T13:25:07.666Z,84.70
2023-05-02T13:27:34.524Z,84.30
2023-05-02T13:30:03.475Z,84.50
2023-05-02T13:32:32.399Z,82.90
2023-05-02T13:34:59.095Z,83.70
2023-05-02T13:37:26.496Z,85.40
2023-05-02T13:39:53.202Z,83.90
2023-05-02T13:42:19.880Z,78.80
2023-05-02T13:44:48.936Z,77.10
2023-05-02T13:47:18.173Z,78.10
2023-05-02T13:49:44.872Z,79.60
2023-05-02T13:52:13.790Z,82.50
2023-05-02T13:54:40.588Z,83.50
2023-05-02T13:57:07.275Z,80.80
2023-05-02T13:59:34.105Z,81.50
2023-05-02T14:02:00.921Z,80.00
2023-05-02T14:04:27.719Z,79.80
2023-05-02T14:06:54.431Z,80.00
2023-05-02T14:09:21.256Z,80.50
2023-05-02T14:11:50.255Z,79.90
2023-05-02T14:14:17.289Z,79.60
2023-05-02T14:16:44.060Z,79.70
2023-05-02T14:19:13.295Z,80.20
2023-05-02T14:21:42.208Z,80.50
2023-05-02T14:24:09.037Z,80.60
2023-05-02T14:26:36.198Z,81.90
2023-05-02T14:29:03.140Z,80.20
2023-05-02T14:31:30.118Z,79.90
2023-05-02T14:33:56.876Z,80.70
2023-05-02T14:36:27.135Z,78.60
2023-05-02T14:38:53.939Z,80.00
2023-05-02T14:41:21.511Z,79.70
2023-05-02T14:43:48.221Z,75.20
2023-05-02T14:46:15.242Z,74.70
2023-05-02T14:48:45.485Z,74.30
2023-05-02T14:51:12.128Z,74.00
2023-05-02T14:53:41.441Z,73.40
2023-05-02T14:56:13.980Z,72.20
2023-05-02T14:58:40.664Z,73.70
2023-05-02T15:01:15.065Z,72.80
2023-05-02T15:04:03.639Z,73.80
2023-05-02T15:06:31.710Z,74.40
2023-05-02T15:09:01.591Z,75.30
2023-05-02T15:11:28.658Z,75.60
2023-05-02T15:14:00.816Z,76.40
2023-05-02T15:16:27.778Z,78.60
2023-05-02T15:18:54.836Z,75.20
2023-05-02T15:21:22.016Z,75.40
2023-05-02T15:23:49.017Z,76.20
2023-05-02T15:26:18.046Z,77.00
2023-05-02T15:28:44.833Z,77.00
2023-05-02T15:31:14.163Z,78.60
2023-05-02T15:33:41.302Z,77.80
2023-05-02T15:36:11.261Z,78.70
2023-05-02T15:38:39.711Z,76.80
2023-05-02T15:41:09.765Z,75.60
2023-05-02T15:43:37.691Z,75.20
2023-05-02T15:46:04.889Z,74.90
2023-05-02T15:48:35.866Z,74.60
2023-05-02T15:51:03.194Z,74.30
2023-05-02T15:53:30.100Z,74.30
2023-05-02T15:55:57.144Z,74.10
2023-05-02T15:58:24.184Z,74.70
2023-05-02T16:00:52.372Z,75.90
2023-05-02T16:03:19.513Z,77.00
2023-05-02T16:05:46.798Z,77.70
2023-05-02T16:08:13.598Z,78.70
2023-05-02T16:10:41.868Z,79.90
2023-05-02T16:13:09.048Z,80.50
2023-05-02T16:15:35.871Z,81.20
2023-05-02T16:18:03.612Z,82.50
2023-05-02T16:20:32.427Z,83.60
2023-05-02T16:22:59.927Z,83.30
2023-05-02T16:25:27.155Z,80.30
2023-05-02T16:27:53.869Z,79.40
2023-05-02T16:30:20.602Z,78.40
2023-05-02T16:32:47.517Z,78.00
2023-05-02T16:35:14.328Z,79.00
2023-05-02T16:37:42.029Z,78.90
2023-05-02T16:40:12.283Z,79.50
2023-05-02T16:42:39.995Z,80.20
2023-05-02T16:45:07.480Z,81.60
2023-05-02T16:47:35.771Z,82.60
2023-05-02T16:50:06.454Z,83.00
2023-05-02T16:52:36.693Z,83.70
2023-05-02T16:55:04.274Z,83.30
2023-05-02T16:57:31.318Z,83.30
2023-05-02T16:59:59.216Z,82.10
2023-05-02T17:02:26.126Z,82.30
2023-05-02T17:04:52.852Z,81.60
2023-05-02T17:07:19.667Z,81.40
2023-05-02T17:09:46.441Z,81.20
2023-05-02T17:12:22.426Z,81.00
2023-05-02T17:14:49.368Z,82.00
2023-05-02T17:17:18.865Z,82.10
2023-05-02T17:19:46.542Z,82.30
2023-05-02T17:22:13.383Z,82.90
2023-05-02T17:24:40.492Z,83.10
2023-05-02T17:27:07.732Z,83.40
2023-05-02T17:29:34.856Z,85.30
2023-05-02T17:32:04.217Z,85.30
2023-05-02T17:34:33.595Z,85.90
2023-05-02T17:37:00.484Z,86.30
2023-05-02T17:39:27.318Z,86.60
2023-05-02T17:41:56.286Z,87.00
2023-05-02T17:44:23.542Z,87.50
2023-05-02T17:46:50.505Z,86.60
2023-05-02T17:49:17.314Z,87.30
2023-05-02T17:51:44.079Z,87.60
2023-05-02T17:54:11.358Z,87.60
2023-05-02T17:56:40.713Z,88.10
2023-05-02T17:59:07.651Z,88.40
2023-05-02T18:01:34.451Z,88.40
2023-05-02T18:04:04.137Z,88.70
2023-05-02T18:06:31.996Z,88.90
2023-05-02T18:08:59.496Z,88.90
2023-05-02T18:11:28.524Z,88.90
2023-05-02T18:13:55.957Z,88.80
2023-05-02T18:16:22.842Z,89.00
2023-05-02T18:18:51.915Z,89.30
2023-05-02T18:21:22.916Z,89.70
2023-05-02T18:23:50.049Z,90.10
2023-05-02T18:26:17.067Z,90.40
2023-05-02T18:28:46.899Z,90.80
2023-05-02T18:31:18.106Z,90.90
2023-05-02T18:33:46.766Z,91.10
2023-05-02T18:36:14.473Z,91.30
2023-05-02T18:38:42.176Z,91.40
2023-05-02T18:41:11.441Z,91.60
2023-05-02T18:43:38.576Z,91.90
2023-05-02T18:46:05.544Z,91.90
2023-05-02T18:48:32.643Z,92.00
2023-05-02T18:51:01.849Z,92.20
2023-05-02T18:53:28.858Z,92.50
2023-05-02T18:55:56.089Z,92.70
2023-05-02T18:58:25.249Z,92.80
2023-05-02T19:00:52.384Z,93.10
2023-05-02T19:03:19.808Z,93.40
2023-05-02T19:05:47.173Z,93.60
2023-05-02T19:08:14.188Z,93.70
2023-05-02T19:10:43.831Z,93.80
2023-05-02T19:13:10.648Z,93.90
2023-05-02T19:15:37.706Z,94.00
2023-05-02T19:18:04.989Z,94.10
2023-05-02T19:20:32.043Z,94.30
2023-05-02T19:23:17.750Z,94.30
2023-05-02T19:25:48.328Z,94.50
2023-05-02T19:28:17.982Z,94.60
2023-05-02T19:30:45.868Z,94.70
2023-05-02T19:33:13.037Z,94.50
2023-05-02T19:35:40.364Z,94.40
2023-05-02T19:38:07.668Z,94.30
2023-05-02T19:40:34.871Z,94.40
2023-05-02T19:43:04.049Z,94.60
2023-05-02T19:45:31.036Z,94.60
2023-05-02T19:47:59.161Z,94.70
2023-05-02T19:50:26.405Z,94.70
2023-05-02T19:52:53.589Z,94.90
2023-05-02T19:55:20.979Z,94.90
2023-05-02T19:57:48.946Z,95.10
2023-05-02T20:00:16.305Z,95.20
2023-05-02T20:02:43.571Z,95.30
2023-05-02T20:05:10.540Z,95.50
2023-05-02T20:07:39.680Z,95.80
2023-05-02T20:10:07.121Z,96.00
2023-05-02T20:12:33.846Z,96.10
2023-05-02T20:15:00.512Z,96.20
2023-05-02T20:17:27.286Z,96.40
2023-05-02T20:19:54.251Z,96.50
2023-05-02T20:22:21.282Z,96.70
2023-05-02T20:24:47.973Z,96.90
2023-05-02T20:27:14.648Z,96.90
2023-05-02T20:29:41.588Z,97.00
2023-05-02T20:32:08.441Z,96.90
2023-05-02T20:34:40.329Z,96.90
2023-05-02T20:37:10.223Z,97.00
2023-05-02T20:39:37.022Z,97.30
2023-05-02T20:42:06.244Z,97.30
2023-05-02T20:44:36.585Z,97.20
2023-05-02T20:47:06.080Z,97.10
2023-05-02T20:49:33.452Z,97.00
2023-05-02T20:52:06.441Z,97.10
2023-05-02T20:54:33.150Z,97.10
2023-05-02T20:56:59.904Z,97.20
2023-05-02T20:59:26.824Z,97.30
2023-05-02T21:01:53.561Z,97.40
2023-05-02T21:04:20.387Z,97.40
2023-05-02T21:06:47.529Z,97.60
2023-05-02T21:09:15.292Z,97.50
2023-05-02T21:11:42.052Z,97.60
2023-05-02T21:14:08.744Z,97.80
2023-05-02T21:16:36.680Z,97.90
2023-05-02T21:19:03.572Z,97.80
2023-05-02T21:21:30.649Z,97.80
2023-05-02T21:23:59.848Z,97.70
2023-05-02T21:26:26.748Z,97.80
2023-05-02T21:28:56.368Z,97.80
2023-05-02T21:31:23.115Z,97.50
2023-05-02T21:33:49.802Z,97.50
2023-05-02T21:36:16.476Z,97.60
2023-05-02T21:38:43.134Z,97.60
2023-05-02T21:41:11.952Z,97.60
2023-05-02T21:43:40.006Z,97.60
2023-05-02T21:46:06.924Z,97.50
2023-05-02T21:48:34.180Z,97.60
2023-05-02T21:51:00.794Z,97.60
2023-05-02T21:53:27.477Z,97.70
2023-05-02T21:55:54.766Z,97.90
2023-05-02T21:58:26.741Z,97.90
2023-05-02T22:00:53.451Z,98.10
2023-05-02T22:03:20.159Z,98.30
2023-05-02T22:05:49.744Z,98.50
2023-05-02T22:08:16.833Z,98.80
2023-05-02T22:10:44.233Z,99.00
2023-05-02T22:13:13.024Z,99.30
2023-05-02T22:15:47.754Z,99.50
2023-05-02T22:18:15.811Z,99.90
2023-05-02T22:20:48.697Z,99.90
2023-05-02T22:23:15.382Z,99.90
2023-05-02T22:25:46.269Z,99.90
2023-05-02T22:28:13.602Z,99.90
2023-05-02T22:30:42.973Z,99.90
2023-05-02T22:33:10.069Z,99.90
2023-05-02T22:35:37.650Z,99.90
2023-05-02T22:38:04.960Z,99.90
2023-05-02T22:40:32.023Z,99.90
2023-05-02T22:42:59.139Z,99.90
2023-05-02T22:45:27.050Z,99.90
2023-05-02T22:47:53.896Z,99.90
2023-05-02T22:50:21.438Z,99.90
2023-05-02T22:52:48.991Z,99.90
2023-05-02T22:55:18.468Z,99.90
2023-05-02T22:57:45.529Z,99.90
2023-05-02T23:00:13.054Z,99.90
2023-05-02T23:02:39.960Z,99.90
2023-05-02T23:05:07.137Z,99.90
2023-05-02T23:07:34.079Z,99.90
2023-05-02T23:10:01.218Z,99.90
2023-05-02T23:12:30.800Z,99.90
2023-05-02T23:14:57.491Z,99.90
2023-05-02T23:17:24.168Z,99.90
2023-05-02T23:19:51.022Z,99.90
2023-05-02T23:22:17.761Z,99.90
2023-05-02T23:24:48.382Z,99.90
2023-05-02T23:27:15.417Z,99.90
2023-05-02T23:29:42.112Z,99.90
2023-05-02T23:32:08.866Z,99.90
2023-05-02T23:34:38.911Z,99.90
2023-05-02T23:37:11.444Z,99.90
2023-05-02T23:39:38.123Z,99.90
2023-05-02T23:42:04.855Z,99.90
2023-05-02T23:44:33.992Z,99.90
2023-05-02T23:47:00.702Z,99.90
2023-05-02T23:49:27.619Z,99.90
2023-05-02T23:51:54.329Z,99.90
2023-05-02T23:54:20.981Z,99.90
2023-05-02T23:56:47.724Z,99.90
2023-05-02T23:59:15.007Z,99.90
