createdAt,value
2022-09-30T00:00:05.815Z,4.80
2022-09-30T00:07:10.273Z,5.25
2022-09-30T00:14:19.645Z,5.53
2022-09-30T00:21:21.497Z,6.10
2022-09-30T00:28:23.106Z,4.97
2022-09-30T00:35:25.284Z,5.30
2022-09-30T00:42:29.530Z,4.93
2022-09-30T00:49:31.099Z,5.68
2022-09-30T00:56:34.725Z,4.85
2022-09-30T01:03:51.384Z,5.22
2022-09-30T01:10:52.953Z,5.35
2022-09-30T01:18:07.231Z,5.53
2022-09-30T01:25:30.572Z,5.55
2022-09-30T01:33:17.426Z,4.75
2022-09-30T01:40:22.780Z,5.47
2022-09-30T01:47:25.894Z,4.85
2022-09-30T01:54:36.121Z,4.97
2022-09-30T02:01:39.288Z,5.00
2022-09-30T02:08:51.932Z,4.70
2022-09-30T02:15:55.861Z,5.18
2022-09-30T02:23:05.195Z,4.93
2022-09-30T02:30:09.266Z,6.03
2022-09-30T02:37:17.122Z,10.65
2022-09-30T02:44:19.536Z,5.30
2022-09-30T02:51:33.784Z,5.68
2022-09-30T02:58:39.511Z,5.35
2022-09-30T03:05:41.117Z,5.40
2022-09-30T03:13:04.427Z,5.97
2022-09-30T03:20:11.994Z,5.65
2022-09-30T03:27:17.186Z,6.18
2022-09-30T03:34:34.045Z,5.82
2022-09-30T03:41:40.556Z,4.95
2022-09-30T03:48:42.168Z,5.43
2022-09-30T03:55:47.816Z,5.43
2022-09-30T04:02:49.757Z,5.43
2022-09-30T04:09:51.365Z,5.30
2022-09-30T04:16:54.011Z,5.90
2022-09-30T04:23:55.974Z,6.38
2022-09-30T04:31:04.690Z,5.22
2022-09-30T04:38:07.351Z,5.20
2022-09-30T04:45:10.726Z,5.07
2022-09-30T04:52:12.403Z,6.30
2022-09-30T04:59:14.035Z,6.20
2022-09-30T05:06:15.775Z,6.30
2022-09-30T05:13:17.321Z,6.13
2022-09-30T05:20:21.331Z,6.22
2022-09-30T05:27:23.577Z,5.35
2022-09-30T05:34:25.190Z,5.95
2022-09-30T05:41:26.779Z,5.95
2022-09-30T05:48:28.404Z,5.97
2022-09-30T05:55:30.139Z,6.32
2022-09-30T06:02:31.800Z,6.22
2022-09-30T06:09:33.520Z,5.18
2022-09-30T06:16:35.175Z,6.63
2022-09-30T06:23:36.786Z,7.00
2022-09-30T06:30:38.351Z,7.05
2022-09-30T06:37:41.827Z,6.53
2022-09-30T06:44:52.622Z,6.25
2022-09-30T06:51:54.976Z,7.15
2022-09-30T06:58:59.536Z,6.80
2022-09-30T07:06:02.269Z,7.35
2022-09-30T07:13:03.884Z,6.10
2022-09-30T07:20:05.756Z,5.85
2022-09-30T07:27:07.313Z,8.23
2022-09-30T07:34:09.106Z,6.72
2022-09-30T07:41:15.758Z,7.28
2022-09-30T07:48:35.822Z,6.70
2022-09-30T07:55:37.403Z,6.97
2022-09-30T08:02:39.055Z,6.82
2022-09-30T08:09:40.742Z,6.70
2022-09-30T08:16:42.488Z,6.70
2022-09-30T08:23:44.265Z,6.97
2022-09-30T08:30:45.836Z,7.68
2022-09-30T08:37:47.447Z,6.43
2022-09-30T08:44:49.083Z,6.85
2022-09-30T08:51:50.671Z,7.38
2022-09-30T08:58:55.464Z,6.75
2022-09-30T09:06:16.633Z,6.63
2022-09-30T09:13:33.332Z,5.68
2022-09-30T09:20:38.476Z,6.10
2022-09-30T09:27:56.206Z,5.57
2022-09-30T09:35:00.113Z,6.75
2022-09-30T09:42:12.997Z,5.32
2022-09-30T09:49:20.644Z,5.72
2022-09-30T09:56:24.706Z,5.22
2022-09-30T10:03:28.444Z,4.93
2022-09-30T10:10:30.157Z,4.95
2022-09-30T10:17:33.346Z,5.63
2022-09-30T10:24:36.181Z,4.72
2022-09-30T10:31:41.972Z,4.43
2022-09-30T10:38:53.764Z,4.60
2022-09-30T10:46:13.843Z,4.20
2022-09-30T10:53:29.636Z,4.55
2022-09-30T11:00:33.016Z,5.07
2022-09-30T11:07:59.759Z,4.20
2022-09-30T11:15:14.261Z,5.20
2022-09-30T11:22:37.386Z,4.65
2022-09-30T11:29:44.650Z,4.28
2022-09-30T11:36:55.260Z,3.97
2022-09-30T11:44:05.999Z,4.20
2022-09-30T11:51:19.521Z,4.40
2022-09-30T11:58:42.355Z,3.05
2022-09-30T12:05:49.177Z,3.22
2022-09-30T12:12:55.560Z,2.92
2022-09-30T12:19:57.234Z,2.90
2022-09-30T12:26:59.917Z,2.90
2022-09-30T12:34:20.562Z,2.60
2022-09-30T12:41:53.455Z,3.72
2022-09-30T12:48:57.846Z,2.40
2022-09-30T12:56:13.574Z,2.60
2022-09-30T13:03:17.476Z,3.05
2022-09-30T13:10:26.394Z,2.53
2022-09-30T13:17:28.239Z,3.45
2022-09-30T13:25:04.710Z,2.38
2022-09-30T13:32:06.487Z,2.40
2022-09-30T13:39:36.334Z,2.85
2022-09-30T13:46:47.019Z,2.53
2022-09-30T13:53:53.318Z,2.47
2022-09-30T14:00:59.444Z,2.40
2022-09-30T14:08:19.368Z,2.67
2022-09-30T14:15:49.575Z,2.65
2022-09-30T14:22:51.213Z,2.15
2022-09-30T14:30:01.317Z,2.35
2022-09-30T14:37:03.106Z,2.95
2022-09-30T14:44:07.843Z,2.90
2022-09-30T14:51:13.112Z,2.50
2022-09-30T14:58:30.296Z,2.47
2022-09-30T15:05:32.288Z,2.55
2022-09-30T15:12:36.738Z,2.50
2022-09-30T15:19:42.677Z,2.17
2022-09-30T15:26:47.048Z,2.35
2022-09-30T15:33:48.703Z,2.60
2022-09-30T15:41:03.294Z,2.97
2022-09-30T15:48:26.611Z,2.78
2022-09-30T15:55:42.503Z,2.75
2022-09-30T16:02:44.114Z,2.80
2022-09-30T16:09:46.309Z,2.67
2022-09-30T16:16:57.256Z,3.33
2022-09-30T16:23:58.842Z,3.75
2022-09-30T16:31:00.411Z,4.35
2022-09-30T16:38:06.135Z,6.70
2022-09-30T16:45:08.145Z,10.13
2022-09-30T16:52:11.187Z,5.10
2022-09-30T16:59:13.735Z,4.30
2022-09-30T17:06:15.885Z,5.28
2022-09-30T17:13:17.827Z,5.38
2022-09-30T17:20:20.330Z,7.57
2022-09-30T17:27:21.869Z,4.80
2022-09-30T17:34:23.618Z,5.03
2022-09-30T17:41:43.809Z,5.70
2022-09-30T17:55:49.244Z,6.20
2022-09-30T18:02:50.900Z,10.55
2022-09-30T18:09:52.643Z,6.25
2022-09-30T18:16:54.264Z,6.13
2022-09-30T18:24:00.298Z,6.78
2022-09-30T18:31:05.886Z,7.18
2022-09-30T18:38:07.561Z,10.95
2022-09-30T18:45:11.725Z,8.20
2022-09-30T18:52:13.317Z,8.25
2022-09-30T18:59:18.213Z,13.25
2022-09-30T19:06:22.346Z,8.60
2022-09-30T19:13:27.299Z,7.80
2022-09-30T19:20:28.901Z,8.88
2022-09-30T19:27:30.469Z,8.63
2022-09-30T19:34:32.738Z,8.27
2022-09-30T19:41:34.712Z,7.60
2022-09-30T19:48:36.822Z,8.20
2022-09-30T19:55:48.714Z,8.02
2022-09-30T20:02:52.518Z,10.80
2022-09-30T20:09:54.132Z,9.18
2022-09-30T20:16:55.834Z,10.43
2022-09-30T20:23:59.712Z,10.55
2022-09-30T20:31:08.608Z,8.38
2022-09-30T20:38:13.990Z,7.97
2022-09-30T20:45:17.959Z,8.52
2022-09-30T20:52:19.618Z,8.52
2022-09-30T20:59:21.167Z,7.80
2022-09-30T21:06:29.726Z,8.18
2022-09-30T21:13:31.287Z,8.38
2022-09-30T21:20:32.895Z,7.53
2022-09-30T21:27:34.967Z,13.30
2022-09-30T21:34:36.882Z,10.27
2022-09-30T21:41:40.539Z,11.75
2022-09-30T21:48:42.469Z,8.65
2022-09-30T21:55:46.171Z,8.60
2022-09-30T22:02:50.761Z,8.40
2022-09-30T22:09:52.354Z,7.90
2022-09-30T22:16:55.532Z,8.85
2022-09-30T22:23:57.229Z,8.95
2022-09-30T22:30:58.801Z,10.77
2022-09-30T22:38:15.981Z,9.45
2022-09-30T22:45:17.808Z,8.93
2022-09-30T22:52:19.820Z,8.35
2022-09-30T22:59:22.316Z,9.27
2022-09-30T23:06:24.519Z,9.40
2022-09-30T23:13:30.194Z,10.43
2022-09-30T23:20:31.771Z,9.02
2022-09-30T23:27:33.325Z,9.55
2022-09-30T23:34:34.918Z,8.10
2022-09-30T23:41:36.938Z,8.65
2022-09-30T23:48:39.021Z,8.40
2022-09-30T23:55:40.850Z,7.43
