createdAt,value
2023-01-03T00:05:30.389Z,99598.22
2023-01-03T00:11:11.520Z,99604.17
2023-01-03T00:16:50.460Z,99613.96
2023-01-03T00:22:36.855Z,99605.63
2023-01-03T00:28:26.344Z,99606.45
2023-01-03T00:33:56.194Z,99607.57
2023-01-03T00:39:13.068Z,99614.03
2023-01-03T00:45:19.949Z,99613.92
2023-01-03T00:51:34.209Z,99620.55
2023-01-03T00:57:22.905Z,99633.35
2023-01-03T01:03:36.923Z,99644.27
2023-01-03T01:09:51.585Z,99647.02
2023-01-03T01:16:04.919Z,99642.35
2023-01-03T01:22:29.695Z,99644.20
2023-01-03T01:28:39.113Z,99650.58
2023-01-03T01:34:23.787Z,99653.53
2023-01-03T01:40:39.169Z,99658.80
2023-01-03T01:47:03.368Z,99660.65
2023-01-03T01:53:00.161Z,99653.39
2023-01-03T01:59:16.712Z,99655.77
2023-01-03T02:05:17.922Z,99656.94
2023-01-03T02:11:34.225Z,99658.39
2023-01-03T02:18:07.307Z,99654.84
2023-01-03T02:24:02.207Z,99652.77
2023-01-03T02:30:24.357Z,99654.70
2023-01-03T02:36:50.952Z,99661.59
2023-01-03T02:43:06.700Z,99670.53
2023-01-03T02:48:58.329Z,99673.38
2023-01-03T02:55:21.087Z,99674.15
2023-01-03T03:01:22.674Z,99670.29
2023-01-03T03:07:49.412Z,99672.55
2023-01-03T03:14:15.772Z,99683.11
2023-01-03T03:20:38.168Z,99688.79
2023-01-03T03:26:26.820Z,99694.69
2023-01-03T03:32:51.473Z,99703.91
2023-01-03T03:38:33.259Z,99729.10
2023-01-03T03:44:41.607Z,99732.09
2023-01-03T03:50:49.237Z,99737.50
2023-01-03T03:56:46.897Z,99746.16
2023-01-03T04:02:50.071Z,99752.83
2023-01-03T04:08:40.884Z,99767.17
2023-01-03T04:14:55.151Z,99762.68
2023-01-03T04:28:06.275Z,99767.39
2023-01-03T04:41:29.796Z,99788.61
2023-01-03T04:47:16.610Z,99799.19
2023-01-03T04:53:19.156Z,99803.64
2023-01-03T05:00:08.339Z,99806.00
2023-01-03T05:22:20.094Z,99813.20
2023-01-03T05:27:59.213Z,99822.41
2023-01-03T05:41:23.589Z,99851.64
2023-01-03T05:47:22.405Z,99862.20
2023-01-03T05:59:08.684Z,99878.55
2023-01-03T06:05:50.771Z,99882.73
2023-01-03T06:11:59.297Z,99886.13
2023-01-03T06:18:18.214Z,99894.42
2023-01-03T06:24:30.408Z,99901.44
2023-01-03T06:31:02.337Z,99909.34
2023-01-03T06:37:08.599Z,99929.04
2023-01-03T06:43:26.727Z,99945.09
2023-01-03T06:49:29.275Z,99959.60
2023-01-03T06:55:24.075Z,99968.63
2023-01-03T07:00:52.897Z,99968.27
2023-01-03T07:06:32.349Z,99968.76
2023-01-03T07:12:54.807Z,99972.27
2023-01-03T07:18:30.738Z,99979.20
2023-01-03T07:31:55.206Z,99996.70
2023-01-03T07:37:34.751Z,100006.97
2023-01-03T07:44:11.228Z,100009.80
2023-01-03T07:53:23.962Z,100017.88
2023-01-03T08:05:24.893Z,100034.48
2023-01-03T08:11:16.787Z,100044.60
2023-01-03T08:17:40.384Z,100052.92
2023-01-03T08:24:31.399Z,100053.25
2023-01-03T08:44:29.579Z,100072.30
2023-01-03T08:50:30.133Z,100076.36
2023-01-03T09:04:37.275Z,100074.20
2023-01-03T09:10:47.929Z,100074.09
2023-01-03T09:16:11.752Z,100071.81
2023-01-03T09:23:11.885Z,100074.20
2023-01-03T09:28:50.611Z,100068.36
2023-01-03T09:34:25.107Z,100069.67
2023-01-03T09:47:10.710Z,100071.34
2023-01-03T09:56:06.469Z,100074.85
2023-01-03T10:14:29.983Z,100069.16
2023-01-03T10:21:02.554Z,100068.23
2023-01-03T10:26:40.337Z,100066.59
2023-01-03T10:32:40.919Z,100071.25
2023-01-03T10:38:02.668Z,100073.66
2023-01-03T10:58:05.123Z,100073.64
2023-01-03T11:04:19.347Z,100065.21
2023-01-03T11:11:01.081Z,100071.32
2023-01-03T11:17:23.329Z,100071.32
2023-01-03T11:23:19.410Z,100066.32
2023-01-03T11:29:06.099Z,100060.47
2023-01-03T11:41:19.211Z,100053.07
2023-01-03T11:47:21.190Z,100051.61
2023-01-03T11:59:47.548Z,100045.16
2023-01-03T12:11:54.638Z,100043.77
2023-01-03T12:17:56.681Z,100047.95
2023-01-03T12:24:34.814Z,100042.22
2023-01-03T12:30:38.160Z,100035.50
2023-01-03T12:37:12.822Z,100043.56
2023-01-03T12:44:05.499Z,100042.07
2023-01-03T12:51:07.404Z,100041.96
2023-01-03T12:58:04.723Z,100034.22
2023-01-03T13:04:50.269Z,100039.27
2023-01-03T13:14:28.523Z,100038.55
2023-01-03T13:17:30.112Z,100038.92
2023-01-03T13:23:36.647Z,100038.48
2023-01-03T13:29:04.811Z,100041.85
2023-01-03T13:34:41.885Z,100041.63
2023-01-03T13:40:52.274Z,100035.39
2023-01-03T13:47:08.678Z,100036.80
2023-01-03T13:53:02.338Z,100045.36
2023-01-03T13:59:25.911Z,100047.86
2023-01-03T14:05:24.094Z,100048.66
2023-01-03T14:11:11.859Z,100053.64
2023-01-03T14:18:00.131Z,100062.14
2023-01-03T14:24:01.040Z,100074.19
2023-01-03T14:29:17.286Z,100078.98
2023-01-03T14:35:28.719Z,100077.92
2023-01-03T14:40:49.890Z,100081.52
2023-01-03T14:46:08.791Z,100074.33
2023-01-03T14:51:23.959Z,100075.51
2023-01-03T14:56:39.678Z,100077.13
2023-01-03T15:02:16.478Z,100077.69
2023-01-03T15:07:59.115Z,100086.43
2023-01-03T15:13:48.739Z,100092.09
2023-01-03T15:19:26.582Z,100090.64
2023-01-03T15:25:17.228Z,100095.20
2023-01-03T15:31:22.748Z,100107.50
2023-01-03T15:37:36.351Z,100115.98
2023-01-03T15:43:09.467Z,100122.58
2023-01-03T15:48:38.363Z,100126.60
2023-01-03T15:54:23.113Z,100141.70
2023-01-03T16:01:02.046Z,100154.48
2023-01-03T16:07:37.700Z,100168.97
2023-01-03T16:13:09.451Z,100173.23
2023-01-03T16:19:01.832Z,100178.30
2023-01-03T16:24:34.642Z,100186.38
2023-01-03T16:30:24.838Z,100196.05
2023-01-03T16:36:06.774Z,100197.59
2023-01-03T16:41:23.302Z,100199.27
2023-01-03T16:46:44.166Z,100201.54
2023-01-03T16:52:57.075Z,100196.33
2023-01-03T16:58:16.127Z,100203.06
2023-01-03T17:03:25.461Z,100201.59
2023-01-03T17:10:02.346Z,100204.44
2023-01-03T17:15:50.966Z,100206.94
2023-01-03T17:22:18.499Z,100207.04
2023-01-03T17:28:10.192Z,100205.86
2023-01-03T17:33:38.313Z,100213.53
2023-01-03T17:46:49.294Z,100217.47
2023-01-03T17:52:18.964Z,100219.88
2023-01-03T17:58:29.580Z,100225.92
2023-01-03T18:04:12.708Z,100227.00
2023-01-03T18:10:23.368Z,100227.73
2023-01-03T18:15:40.445Z,100229.75
2023-01-03T18:28:01.414Z,100232.57
2023-01-03T18:34:41.247Z,100243.34
2023-01-03T18:40:32.606Z,100242.65
2023-01-03T18:46:43.513Z,100242.45
2023-01-03T18:53:41.830Z,100245.85
2023-01-03T18:59:11.977Z,100250.97
2023-01-03T19:05:20.314Z,100251.30
2023-01-03T19:12:26.007Z,100252.82
2023-01-03T19:18:04.457Z,100260.89
2023-01-03T19:32:37.251Z,100263.54
2023-01-03T19:38:46.974Z,100268.80
2023-01-03T19:45:34.479Z,100261.41
2023-01-03T19:59:04.377Z,100269.23
2023-01-03T20:24:28.244Z,100272.08
2023-01-03T20:30:40.583Z,100274.32
2023-01-03T20:55:38.737Z,100291.83
2023-01-03T21:09:23.555Z,100289.38
2023-01-03T21:15:48.925Z,100289.19
2023-01-03T21:21:48.577Z,100284.28
2023-01-03T21:28:38.950Z,100285.98
2023-01-03T21:41:10.342Z,100291.77
2023-01-03T22:09:31.285Z,100317.77
2023-01-03T22:22:51.095Z,100328.20
2023-01-03T22:28:52.601Z,100326.41
2023-01-03T22:34:39.557Z,100326.96
2023-01-03T22:41:23.813Z,100332.22
2023-01-03T22:47:41.570Z,100337.52
2023-01-03T23:20:39.304Z,100323.02
2023-01-03T23:27:00.572Z,100319.20
2023-01-03T23:40:05.539Z,100319.11
2023-01-03T23:46:35.491Z,100324.95
2023-01-03T23:59:54.229Z,100329.16
