createdAt,value
2018-10-02T00:00:49.922Z,2.0
2018-10-02T00:02:50.145Z,2.3
2018-10-02T00:04:49.645Z,2.3
2018-10-02T00:06:50.056Z,2.0
2018-10-02T00:08:50.225Z,1.9
2018-10-02T00:10:50.310Z,2.2
2018-10-02T00:12:50.468Z,2.1
2018-10-02T00:14:49.649Z,2.1
2018-10-02T00:16:50.016Z,2.1
2018-10-02T00:18:50.126Z,1.9
2018-10-02T00:20:50.325Z,1.9
2018-10-02T00:22:49.536Z,2.4
2018-10-02T00:24:49.678Z,2.0
2018-10-02T00:26:49.920Z,2.0
2018-10-02T00:28:50.051Z,2.0
2018-10-02T00:30:50.172Z,2.0
2018-10-02T00:32:50.323Z,2.0
2018-10-02T00:34:50.007Z,2.0
2018-10-02T00:36:50.361Z,2.1
2018-10-02T00:38:49.593Z,2.3
2018-10-02T00:40:49.736Z,2.3
2018-10-02T00:42:49.828Z,2.1
2018-10-02T00:44:49.996Z,2.2
2018-10-02T00:46:50.344Z,2.1
2018-10-02T00:48:50.490Z,2.1
2018-10-02T00:50:49.732Z,2.6
2018-10-02T00:52:49.876Z,2.6
2018-10-02T00:54:50.003Z,2.2
2018-10-02T00:56:50.414Z,2.2
2018-10-02T00:58:49.700Z,2.0
2018-10-02T01:00:50.041Z,2.1
2018-10-02T01:02:50.326Z,2.1
2018-10-02T01:04:49.965Z,2.3
2018-10-02T01:06:50.350Z,2.3
2018-10-02T01:08:49.539Z,2.1
2018-10-02T01:10:49.860Z,2.1
2018-10-02T01:12:50.095Z,1.9
2018-10-02T01:14:50.219Z,2.4
2018-10-02T01:16:49.623Z,2.1
2018-10-02T01:18:49.761Z,2.0
2018-10-02T01:20:49.918Z,2.0
2018-10-02T01:22:50.139Z,2.3
2018-10-02T01:24:50.290Z,2.3
2018-10-02T01:26:49.697Z,2.1
2018-10-02T01:28:49.992Z,2.1
2018-10-02T01:30:50.238Z,2.2
2018-10-02T01:32:49.606Z,2.2
2018-10-02T01:34:49.958Z,2.0
2018-10-02T01:36:50.219Z,2.4
2018-10-02T01:38:50.477Z,2.3
2018-10-02T01:40:49.702Z,2.3
2018-10-02T01:42:49.935Z,2.3
2018-10-02T01:44:50.120Z,2.2
2018-10-02T01:46:50.437Z,2.2
2018-10-02T01:48:49.664Z,2.2
2018-10-02T01:50:49.905Z,2.2
2018-10-02T01:52:50.081Z,2.7
2018-10-02T01:54:50.164Z,2.3
2018-10-02T01:56:50.465Z,2.5
2018-10-02T01:58:49.759Z,2.8
2018-10-02T02:00:49.875Z,2.8
2018-10-02T02:02:50.230Z,2.6
2018-10-02T02:04:49.994Z,2.5
2018-10-02T02:06:50.324Z,2.9
2018-10-02T02:08:49.755Z,2.9
2018-10-02T02:10:49.977Z,3.0
2018-10-02T02:12:50.181Z,2.8
2018-10-02T02:14:50.325Z,3.1
2018-10-02T02:16:49.606Z,3.5
2018-10-02T02:18:49.718Z,3.5
2018-10-02T02:20:49.827Z,3.5
2018-10-02T02:22:49.994Z,3.9
2018-10-02T02:24:50.144Z,3.9
2018-10-02T02:26:50.486Z,4.3
2018-10-02T02:28:49.858Z,4.3
2018-10-02T02:30:50.023Z,4.9
2018-10-02T02:32:50.313Z,4.9
2018-10-02T02:34:49.890Z,5.1
2018-10-02T02:36:50.214Z,5.2
2018-10-02T02:38:50.304Z,5.2
2018-10-02T02:40:49.542Z,4.9
2018-10-02T02:42:49.738Z,5.1
2018-10-02T02:44:49.979Z,5.6
2018-10-02T02:46:50.400Z,5.6
2018-10-02T02:48:49.628Z,5.8
2018-10-02T02:50:49.787Z,5.8
2018-10-02T02:52:50.107Z,5.3
2018-10-02T02:54:50.299Z,5.9
2018-10-02T02:56:49.953Z,5.9
2018-10-02T02:58:50.132Z,5.9
2018-10-02T03:00:50.307Z,6.2
2018-10-02T03:02:50.496Z,6.1
2018-10-02T03:04:50.213Z,6.9
2018-10-02T03:06:50.554Z,6.9
2018-10-02T03:08:49.680Z,6.3
2018-10-02T03:10:49.866Z,7.9
2018-10-02T03:12:50.051Z,7.7
2018-10-02T03:14:50.303Z,8.1
2018-10-02T03:16:49.658Z,8.0
2018-10-02T03:18:49.886Z,8.0
2018-10-02T03:20:50.097Z,8.9
2018-10-02T03:22:50.329Z,8.9
2018-10-02T03:24:50.508Z,9.0
2018-10-02T03:26:49.948Z,9.0
2018-10-02T03:28:50.178Z,9.5
2018-10-02T03:30:50.369Z,9.7
2018-10-02T03:32:49.647Z,9.9
2018-10-02T03:34:50.096Z,10.7
2018-10-02T03:36:50.508Z,10.7
2018-10-02T03:38:49.777Z,11.4
2018-10-02T03:40:49.890Z,11.5
2018-10-02T03:42:50.080Z,11.5
2018-10-02T03:44:50.254Z,11.4
2018-10-02T03:46:49.601Z,11.4
2018-10-02T03:48:49.890Z,11.6
2018-10-02T03:50:49.548Z,11.5
2018-10-02T03:52:49.796Z,11.5
2018-10-02T03:54:49.962Z,11.9
2018-10-02T03:56:50.382Z,11.9
2018-10-02T03:58:49.605Z,11.9
2018-10-02T04:00:49.807Z,11.7
2018-10-02T04:02:49.970Z,12.0
2018-10-02T04:04:50.520Z,12.0
2018-10-02T04:06:49.934Z,12.2
2018-10-02T04:08:50.049Z,13.2
2018-10-02T04:10:50.403Z,13.2
2018-10-02T04:12:49.530Z,13.2
2018-10-02T04:14:49.735Z,11.5
2018-10-02T04:16:50.111Z,11.5
2018-10-02T04:18:50.158Z,11.3
2018-10-02T04:20:50.611Z,10.9
2018-10-02T04:22:50.353Z,11.1
2018-10-02T04:24:50.561Z,11.1
2018-10-02T04:26:50.379Z,11.1
2018-10-02T04:28:50.481Z,12.0
2018-10-02T04:30:49.870Z,12.0
2018-10-02T04:32:50.011Z,11.0
2018-10-02T04:34:49.699Z,11.0
2018-10-02T04:36:49.998Z,11.0
2018-10-02T04:38:50.185Z,11.2
2018-10-02T04:40:50.386Z,11.1
2018-10-02T04:42:50.500Z,11.1
2018-10-02T04:44:49.699Z,10.9
2018-10-02T04:46:50.204Z,11.2
2018-10-02T04:48:49.872Z,10.5
2018-10-02T04:50:49.987Z,10.8
2018-10-02T04:52:50.173Z,10.8
2018-10-02T04:54:50.517Z,13.1
2018-10-02T04:56:49.930Z,10.7
2018-10-02T04:58:50.083Z,10.7
2018-10-02T05:00:50.250Z,10.7
2018-10-02T05:02:50.410Z,10.7
2018-10-02T05:04:50.089Z,11.5
2018-10-02T05:06:50.434Z,11.4
2018-10-02T05:08:49.917Z,11.4
2018-10-02T05:10:49.833Z,11.5
2018-10-02T05:12:50.103Z,11.5
2018-10-02T05:14:50.226Z,10.8
2018-10-02T05:16:49.639Z,11.1
2018-10-02T05:18:49.802Z,11.3
2018-10-02T05:20:50.345Z,10.9
2018-10-02T05:22:50.514Z,10.9
2018-10-02T05:24:49.730Z,10.9
2018-10-02T05:26:50.125Z,10.9
2018-10-02T05:28:50.273Z,11.0
2018-10-02T05:30:50.509Z,11.0
2018-10-02T05:32:49.950Z,11.4
2018-10-02T05:34:49.689Z,10.8
2018-10-02T05:36:49.909Z,10.7
2018-10-02T05:38:50.137Z,10.8
2018-10-02T05:40:50.366Z,10.8
2018-10-02T05:42:49.788Z,10.2
2018-10-02T05:44:49.925Z,10.5
2018-10-02T05:46:50.361Z,11.0
2018-10-02T05:48:49.651Z,10.6
2018-10-02T05:50:49.835Z,10.6
2018-10-02T05:52:50.063Z,11.2
2018-10-02T05:54:50.266Z,11.0
2018-10-02T05:56:49.682Z,11.1
2018-10-02T05:58:49.961Z,10.0
2018-10-02T06:00:50.271Z,10.0
2018-10-02T06:02:49.543Z,11.3
2018-10-02T06:04:49.993Z,10.1
2018-10-02T06:06:50.324Z,10.1
2018-10-02T06:08:49.537Z,10.8
2018-10-02T06:10:49.791Z,10.8
2018-10-02T06:12:49.962Z,10.3
2018-10-02T06:14:50.170Z,9.8
2018-10-02T06:16:50.466Z,9.7
2018-10-02T06:18:49.803Z,9.6
2018-10-02T06:20:49.754Z,9.6
2018-10-02T06:22:49.950Z,9.3
2018-10-02T06:24:50.434Z,9.4
2018-10-02T06:26:49.786Z,12.5
2018-10-02T06:28:49.917Z,12.5
2018-10-02T06:30:50.145Z,9.5
2018-10-02T06:32:50.670Z,9.1
2018-10-02T06:34:50.074Z,9.5
2018-10-02T06:36:50.653Z,9.0
2018-10-02T06:38:50.575Z,9.0
2018-10-02T06:40:50.165Z,8.8
2018-10-02T06:42:50.295Z,7.5
2018-10-02T06:44:50.590Z,7.7
2018-10-02T06:46:50.034Z,7.8
2018-10-02T06:48:50.285Z,7.8
2018-10-02T06:50:50.588Z,7.8
2018-10-02T06:52:49.849Z,7.8
2018-10-02T07:02:50.179Z,6.7
2018-10-02T07:04:50.256Z,6.2
2018-10-02T07:06:50.029Z,6.2
2018-10-02T07:08:50.056Z,6.4
2018-10-02T07:10:49.537Z,6.4
2018-10-02T07:12:49.850Z,5.8
2018-10-02T07:14:50.093Z,6.2
2018-10-02T07:16:49.794Z,5.9
2018-10-02T07:18:49.963Z,5.9
2018-10-02T07:20:50.355Z,6.0
2018-10-02T07:22:49.921Z,6.2
2018-10-02T07:24:50.105Z,5.8
2018-10-02T07:26:51.072Z,5.4
2018-10-02T07:28:49.886Z,5.4
2018-10-02T07:30:50.151Z,6.4
2018-10-02T07:32:50.710Z,5.7
2018-10-02T07:34:49.641Z,5.9
2018-10-02T07:36:50.074Z,6.0
2018-10-02T07:38:50.594Z,6.0
2018-10-02T07:40:49.950Z,6.9
2018-10-02T07:42:50.143Z,6.9
2018-10-02T07:44:50.422Z,6.3
2018-10-02T07:46:50.013Z,6.4
2018-10-02T07:48:50.155Z,6.4
2018-10-02T07:50:50.457Z,6.8
2018-10-02T07:52:50.044Z,6.5
2018-10-02T07:54:50.189Z,6.5
2018-10-02T07:56:49.796Z,6.9
2018-10-02T07:58:50.229Z,6.9
2018-10-02T08:00:50.367Z,7.1
2018-10-02T08:02:49.732Z,9.2
2018-10-02T08:04:49.932Z,9.2
2018-10-02T08:06:50.086Z,7.5
2018-10-02T08:08:50.302Z,7.5
2018-10-02T08:10:49.862Z,7.5
2018-10-02T08:12:49.946Z,7.3
2018-10-02T08:14:50.230Z,7.3
2018-10-02T08:16:50.272Z,7.2
2018-10-02T08:18:50.493Z,7.1
2018-10-02T08:20:49.868Z,6.7
2018-10-02T08:22:49.570Z,6.7
2018-10-02T08:24:49.758Z,6.8
2018-10-02T08:26:50.247Z,6.8
2018-10-02T08:28:50.003Z,6.8
2018-10-02T08:30:50.008Z,6.3
2018-10-02T08:32:50.197Z,6.3
2018-10-02T08:34:49.888Z,6.6
2018-10-02T08:36:50.004Z,6.6
2018-10-02T08:38:50.123Z,5.1
2018-10-02T08:40:50.286Z,5.2
2018-10-02T08:42:50.345Z,5.2
2018-10-02T08:44:50.453Z,5.0
2018-10-02T08:46:49.859Z,4.8
2018-10-02T08:48:49.880Z,4.7
2018-10-02T08:50:49.885Z,5.1
2018-10-02T08:52:50.036Z,5.1
2018-10-02T08:54:49.989Z,5.3
2018-10-02T08:56:50.148Z,5.3
2018-10-02T08:58:50.171Z,28.2
2018-10-02T09:00:50.189Z,5.5
2018-10-02T09:02:50.307Z,5.5
2018-10-02T09:04:49.641Z,5.5
2018-10-02T09:06:49.898Z,7.2
2018-10-02T09:08:50.074Z,5.0
2018-10-02T09:10:50.096Z,4.7
2018-10-02T09:12:50.027Z,4.7
2018-10-02T09:14:50.208Z,4.4
2018-10-02T09:16:50.571Z,4.4
2018-10-02T09:18:49.841Z,4.9
2018-10-02T09:20:50.160Z,5.0
2018-10-02T09:22:49.624Z,5.0
2018-10-02T09:24:49.722Z,5.7
2018-10-02T09:26:50.017Z,5.7
2018-10-02T09:28:50.023Z,5.2
2018-10-02T09:30:50.199Z,5.8
2018-10-02T09:32:49.708Z,5.8
2018-10-02T09:34:49.965Z,5.6
2018-10-02T09:36:50.192Z,6.1
2018-10-02T09:38:49.617Z,12.2
2018-10-02T09:40:49.943Z,10.8
2018-10-02T09:42:50.109Z,10.8
2018-10-02T09:44:49.562Z,5.6
2018-10-02T09:46:49.822Z,5.3
2018-10-02T09:48:49.952Z,5.4
2018-10-02T09:50:50.083Z,5.4
2018-10-02T09:52:50.210Z,5.1
2018-10-02T09:54:50.350Z,5.1
2018-10-02T09:56:49.663Z,4.3
2018-10-02T09:58:49.948Z,4.3
2018-10-02T10:00:50.025Z,4.6
2018-10-02T10:02:50.323Z,4.3
2018-10-02T10:04:49.876Z,4.3
2018-10-02T10:06:50.215Z,4.5
2018-10-02T10:08:50.207Z,4.5
2018-10-02T10:10:50.161Z,5.1
2018-10-02T10:12:50.165Z,5.1
2018-10-02T10:14:50.166Z,5.4
2018-10-02T10:16:50.743Z,4.6
2018-10-02T10:18:49.798Z,4.6
2018-10-02T10:20:49.742Z,4.2
2018-10-02T10:22:49.898Z,4.2
2018-10-02T10:24:50.202Z,4.4
2018-10-02T10:26:50.440Z,4.1
2018-10-02T10:28:50.466Z,4.1
2018-10-02T10:30:49.673Z,3.1
2018-10-02T10:32:49.601Z,3.3
2018-10-02T10:34:50.254Z,3.0
2018-10-02T10:36:49.728Z,3.1
2018-10-02T10:38:49.705Z,2.9
2018-10-02T10:40:49.820Z,2.9
2018-10-02T10:42:50.108Z,2.9
2018-10-02T10:44:50.128Z,2.8
2018-10-02T10:46:50.347Z,2.8
2018-10-02T10:48:49.597Z,2.2
2018-10-02T10:50:49.584Z,2.2
2018-10-02T10:52:49.802Z,2.6
2018-10-02T10:54:49.923Z,2.6
2018-10-02T10:56:50.073Z,2.5
2018-10-02T10:58:50.135Z,2.5
2018-10-02T11:00:50.308Z,3.0
2018-10-02T11:02:50.411Z,2.7
2018-10-02T11:04:50.248Z,2.6
2018-10-02T11:06:49.726Z,2.5
2018-10-02T11:08:49.750Z,2.5
2018-10-02T11:10:49.754Z,2.7
2018-10-02T11:12:49.755Z,2.6
2018-10-02T11:14:49.767Z,2.3
2018-10-02T11:16:49.943Z,2.3
2018-10-02T11:18:50.130Z,2.3
2018-10-02T11:20:50.310Z,2.6
2018-10-02T11:22:50.317Z,2.7
2018-10-02T11:24:50.291Z,2.2
2018-10-02T11:26:49.530Z,2.2
2018-10-02T11:28:49.628Z,2.7
2018-10-02T11:30:49.649Z,2.5
2018-10-02T11:32:49.693Z,2.2
2018-10-02T11:34:50.126Z,2.2
2018-10-02T11:36:50.201Z,2.5
2018-10-02T11:38:50.147Z,2.5
2018-10-02T11:40:50.099Z,2.4
2018-10-02T11:42:50.144Z,2.3
2018-10-02T11:44:50.451Z,2.5
2018-10-02T11:46:49.646Z,2.5
2018-10-02T11:48:49.822Z,2.3
2018-10-02T11:50:49.877Z,2.3
2018-10-02T11:52:50.007Z,2.4
2018-10-02T11:54:50.011Z,2.4
2018-10-02T11:56:50.127Z,2.7
2018-10-02T11:58:50.112Z,2.2
2018-10-02T12:00:50.236Z,2.2
2018-10-02T12:02:49.796Z,2.6
2018-10-02T12:04:50.035Z,2.6
2018-10-02T12:06:50.437Z,2.3
2018-10-02T12:08:49.859Z,2.1
2018-10-02T12:10:50.018Z,2.2
2018-10-02T12:12:50.180Z,2.1
2018-10-02T12:14:50.325Z,2.1
2018-10-02T12:16:50.008Z,2.3
2018-10-02T12:18:49.941Z,2.2
2018-10-02T12:20:50.093Z,2.1
2018-10-02T12:22:50.259Z,2.1
2018-10-02T12:24:50.384Z,2.1
2018-10-02T12:26:49.749Z,2.2
2018-10-02T12:28:49.809Z,2.1
2018-10-02T12:30:49.790Z,2.4
2018-10-02T12:32:49.780Z,2.4
2018-10-02T12:34:50.148Z,2.0
2018-10-02T12:36:50.241Z,2.2
2018-10-02T12:38:50.330Z,1.7
2018-10-02T12:40:49.671Z,1.8
2018-10-02T12:42:49.701Z,1.8
2018-10-02T12:44:49.723Z,1.8
2018-10-02T12:46:49.982Z,1.8
2018-10-02T12:48:50.202Z,1.8
2018-10-02T12:50:50.206Z,1.6
2018-10-02T12:52:50.722Z,1.6
2018-10-02T12:54:49.874Z,1.7
2018-10-02T12:56:50.120Z,2.1
2018-10-02T12:58:50.116Z,1.7
2018-10-02T13:00:50.074Z,1.5
2018-10-02T13:02:49.992Z,1.5
2018-10-02T13:04:49.662Z,2.1
2018-10-02T13:06:50.002Z,2.1
2018-10-02T13:08:50.116Z,1.8
2018-10-02T13:10:50.108Z,1.8
2018-10-02T13:12:50.143Z,1.9
2018-10-02T13:14:50.374Z,1.9
2018-10-02T13:16:49.599Z,1.9
2018-10-02T13:18:49.731Z,1.9
2018-10-02T13:20:49.745Z,2.2
2018-10-02T13:22:49.708Z,2.0
2018-10-02T13:24:49.909Z,2.0
2018-10-02T13:26:50.374Z,2.1
2018-10-02T13:28:50.319Z,2.3
2018-10-02T13:30:50.290Z,2.3
2018-10-02T13:32:50.362Z,2.4
2018-10-02T13:34:49.650Z,2.1
2018-10-02T13:36:49.906Z,2.1
2018-10-02T13:38:49.865Z,2.2
2018-10-02T13:40:49.909Z,2.2
2018-10-02T13:42:49.888Z,2.2
2018-10-02T13:44:49.960Z,2.2
2018-10-02T13:46:49.739Z,2.2
2018-10-02T13:48:49.709Z,3.2
2018-10-02T13:50:49.712Z,3.2
2018-10-02T13:52:49.719Z,2.5
2018-10-02T13:54:49.827Z,2.2
2018-10-02T13:56:50.246Z,2.2
2018-10-02T13:58:50.191Z,2.7
2018-10-02T14:00:50.412Z,2.7
2018-10-02T14:02:50.344Z,2.7
2018-10-02T14:04:49.768Z,5.9
2018-10-02T14:06:49.904Z,2.7
2018-10-02T14:08:49.954Z,2.7
2018-10-02T14:10:50.179Z,2.4
2018-10-02T14:12:50.290Z,2.5
2018-10-02T14:14:50.470Z,2.4
2018-10-02T14:16:49.721Z,2.7
2018-10-02T14:18:49.776Z,2.7
2018-10-02T14:20:49.761Z,2.7
2018-10-02T14:22:49.670Z,3.2
2018-10-02T14:24:49.637Z,3.0
2018-10-02T14:26:49.889Z,3.0
2018-10-02T14:28:49.876Z,3.8
2018-10-02T14:30:49.803Z,2.6
2018-10-02T14:32:49.875Z,2.6
2018-10-02T14:34:50.197Z,2.4
2018-10-02T14:36:50.404Z,2.5
2018-10-02T14:38:50.377Z,2.5
2018-10-02T14:40:50.520Z,2.1
2018-10-02T14:42:50.509Z,2.1
2018-10-02T14:44:50.507Z,2.5
2018-10-02T14:46:49.740Z,2.5
2018-10-02T14:48:49.774Z,2.2
2018-10-02T14:50:49.966Z,2.2
2018-10-02T14:52:49.991Z,1.9
2018-10-02T14:54:49.952Z,1.9
2018-10-02T14:56:50.108Z,2.0
2018-10-02T14:58:50.085Z,2.0
2018-10-02T15:00:50.141Z,2.0
2018-10-02T15:02:50.213Z,1.9
2018-10-02T15:04:50.758Z,2.0
2018-10-02T15:06:50.289Z,2.3
2018-10-02T15:08:50.220Z,2.3
2018-10-02T15:10:50.179Z,2.0
2018-10-02T15:12:50.161Z,2.3
2018-10-02T15:14:50.081Z,2.2
2018-10-02T15:16:50.164Z,2.2
2018-10-02T15:18:50.177Z,2.1
2018-10-02T15:20:50.297Z,2.1
2018-10-02T15:26:50.426Z,2.3
2018-10-02T15:28:50.356Z,2.5
2018-10-02T15:30:50.356Z,2.4
2018-10-02T15:32:50.268Z,2.4
2018-10-02T15:34:49.542Z,2.1
2018-10-02T15:36:49.893Z,2.1
2018-10-02T15:38:49.843Z,2.3
2018-10-02T15:40:49.853Z,2.2
2018-10-02T15:42:49.852Z,2.1
2018-10-02T15:44:49.987Z,2.1
2018-10-02T15:46:50.197Z,2.1
2018-10-02T15:48:50.309Z,2.2
2018-10-02T15:50:50.537Z,2.3
2018-10-02T15:52:49.915Z,2.4
2018-10-02T15:54:49.880Z,2.4
2018-10-02T15:56:50.082Z,2.1
2018-10-02T15:58:50.093Z,2.1
2018-10-02T16:00:50.154Z,2.0
2018-10-02T16:02:50.171Z,2.6
2018-10-02T16:04:50.523Z,2.6
2018-10-02T16:06:49.771Z,2.1
2018-10-02T16:08:49.740Z,2.1
2018-10-02T16:10:49.741Z,2.1
2018-10-02T16:12:49.843Z,2.0
2018-10-02T16:14:49.820Z,2.0
2018-10-02T16:16:49.973Z,2.2
2018-10-02T16:18:49.911Z,2.2
2018-10-02T16:20:49.941Z,2.3
2018-10-02T16:22:49.844Z,2.2
2018-10-02T16:24:50.026Z,2.2
2018-10-02T16:26:49.567Z,2.0
2018-10-02T16:28:49.536Z,2.1
2018-10-02T16:30:49.590Z,2.2
2018-10-02T16:32:49.632Z,2.2
2018-10-02T16:34:50.075Z,2.2
2018-10-02T16:36:49.531Z,2.0
2018-10-02T16:38:49.649Z,2.0
2018-10-02T16:40:49.792Z,1.9
2018-10-02T16:42:50.091Z,1.9
2018-10-02T16:44:50.050Z,2.3
2018-10-02T16:46:50.109Z,2.3
2018-10-02T16:48:50.093Z,2.1
2018-10-02T16:50:50.039Z,1.8
2018-10-02T16:52:50.094Z,2.4
2018-10-02T16:54:50.059Z,2.4
2018-10-02T16:56:50.323Z,2.0
2018-10-02T16:58:50.231Z,1.7
2018-10-02T17:00:50.269Z,2.2
2018-10-02T17:02:50.251Z,2.2
2018-10-02T17:04:49.548Z,2.2
2018-10-02T17:06:49.693Z,2.3
2018-10-02T17:08:49.800Z,2.0
2018-10-02T17:10:49.777Z,2.2
2018-10-02T17:12:49.753Z,2.2
2018-10-02T17:14:49.763Z,2.8
2018-10-02T17:16:49.971Z,2.4
2018-10-02T17:18:49.975Z,2.2
2018-10-02T17:20:49.942Z,2.1
2018-10-02T17:22:50.097Z,2.3
2018-10-02T17:24:50.113Z,2.3
2018-10-02T17:26:50.255Z,2.4
2018-10-02T17:28:50.488Z,2.4
2018-10-02T17:30:49.936Z,2.4
2018-10-02T17:32:49.957Z,2.6
2018-10-02T17:34:50.293Z,2.6
2018-10-02T17:36:50.461Z,2.4
2018-10-02T17:38:50.514Z,2.2
2018-10-02T17:40:49.533Z,2.3
2018-10-02T17:42:49.726Z,2.3
2018-10-02T17:44:49.872Z,2.7
2018-10-02T17:46:50.013Z,2.6
2018-10-02T17:48:50.006Z,2.4
2018-10-02T17:50:50.300Z,2.4
2018-10-02T17:52:50.324Z,2.6
2018-10-02T17:54:50.469Z,2.4
2018-10-02T17:56:50.029Z,2.3
2018-10-02T17:58:50.017Z,2.3
2018-10-02T18:00:50.046Z,2.3
2018-10-02T18:02:50.057Z,2.4
2018-10-02T18:04:50.465Z,2.3
2018-10-02T18:06:49.636Z,2.1
2018-10-02T18:08:49.631Z,2.1
2018-10-02T18:10:49.722Z,2.2
2018-10-02T18:12:49.700Z,2.2
2018-10-02T18:14:49.653Z,2.2
2018-10-02T18:16:49.961Z,2.4
2018-10-02T18:18:49.924Z,2.2
2018-10-02T18:20:49.878Z,2.3
2018-10-02T18:22:49.887Z,2.3
2018-10-02T18:24:49.855Z,2.5
2018-10-02T18:26:50.063Z,2.3
2018-10-02T18:28:50.046Z,2.3
2018-10-02T18:30:50.082Z,2.4
2018-10-02T18:32:50.233Z,2.8
2018-10-02T18:34:49.880Z,2.2
2018-10-02T18:36:50.017Z,2.2
2018-10-02T18:38:50.327Z,2.5
2018-10-02T18:40:49.699Z,2.5
2018-10-02T18:42:49.865Z,2.2
2018-10-02T18:44:50.049Z,2.4
2018-10-02T18:46:50.335Z,2.5
2018-10-02T18:48:50.519Z,2.5
2018-10-02T18:50:49.949Z,2.4
2018-10-02T18:52:49.928Z,2.4
2018-10-02T18:54:49.872Z,2.7
2018-10-02T18:56:50.260Z,2.7
2018-10-02T18:58:50.414Z,2.7
2018-10-02T19:00:50.438Z,2.7
2018-10-02T19:02:50.484Z,2.4
2018-10-02T19:04:49.932Z,2.7
2018-10-02T19:06:50.122Z,2.4
2018-10-02T19:08:50.114Z,2.4
2018-10-02T19:10:50.014Z,2.4
2018-10-02T19:12:50.195Z,2.8
2018-10-02T19:14:50.145Z,2.4
2018-10-02T19:16:50.280Z,2.4
2018-10-02T19:18:50.425Z,2.6
2018-10-02T19:20:49.905Z,6.1
2018-10-02T19:22:50.112Z,2.8
2018-10-02T19:24:50.236Z,2.4
2018-10-02T19:26:49.778Z,2.6
2018-10-02T19:28:49.740Z,2.6
2018-10-02T19:30:49.718Z,2.8
2018-10-02T19:32:49.841Z,2.7
2018-10-02T19:34:50.163Z,2.9
2018-10-02T19:36:50.364Z,2.9
2018-10-02T19:38:50.400Z,3.1
2018-10-02T19:40:50.494Z,3.0
2018-10-02T19:42:50.503Z,2.8
2018-10-02T19:44:49.606Z,3.8
2018-10-02T19:46:49.799Z,3.8
2018-10-02T19:48:49.839Z,2.8
2018-10-02T19:50:49.853Z,2.8
2018-10-02T19:52:49.943Z,3.2
2018-10-02T19:54:50.080Z,3.2
2018-10-02T19:56:50.257Z,3.3
2018-10-02T19:58:50.258Z,3.2
2018-10-02T20:00:50.257Z,3.8
2018-10-02T20:02:50.198Z,3.2
2018-10-02T20:04:50.420Z,3.3
2018-10-02T20:06:49.574Z,3.3
2018-10-02T20:08:49.576Z,3.5
2018-10-02T20:10:49.838Z,3.3
2018-10-02T20:12:49.954Z,3.2
2018-10-02T20:14:49.941Z,3.2
2018-10-02T20:16:50.073Z,3.0
2018-10-02T20:18:50.051Z,3.3
2018-10-02T20:20:49.973Z,3.3
2018-10-02T20:22:50.159Z,3.3
2018-10-02T20:24:50.197Z,3.3
2018-10-02T20:26:50.380Z,3.3
2018-10-02T20:28:50.382Z,3.2
2018-10-02T20:30:50.350Z,3.3
2018-10-02T20:32:50.568Z,3.3
2018-10-02T20:34:50.044Z,3.3
2018-10-02T20:36:50.209Z,3.1
2018-10-02T20:38:50.217Z,3.2
2018-10-02T20:40:50.406Z,3.2
2018-10-02T20:42:50.511Z,3.2
2018-10-02T20:44:49.522Z,3.5
2018-10-02T20:46:49.717Z,3.5
2018-10-02T20:48:49.838Z,4.1
2018-10-02T20:50:49.884Z,3.6
2018-10-02T20:52:49.927Z,3.6
2018-10-02T20:54:49.928Z,3.3
2018-10-02T20:56:50.151Z,3.2
2018-10-02T20:58:50.249Z,3.8
2018-10-02T21:00:50.324Z,3.5
2018-10-02T21:02:50.389Z,3.5
2018-10-02T21:04:49.932Z,3.6
2018-10-02T21:06:50.119Z,3.5
2018-10-02T21:08:50.106Z,3.6
2018-10-02T21:10:50.109Z,3.4
2018-10-02T21:12:50.155Z,3.4
2018-10-02T21:14:50.086Z,3.4
2018-10-02T21:16:50.265Z,3.6
2018-10-02T21:18:50.308Z,3.6
2018-10-02T21:20:50.327Z,3.9
2018-10-02T21:22:50.333Z,3.9
2018-10-02T21:24:50.273Z,3.7
2018-10-02T21:26:50.487Z,3.7
2018-10-02T21:28:49.643Z,4.6
2018-10-02T21:30:49.859Z,4.0
2018-10-02T21:32:49.956Z,4.2
2018-10-02T21:34:50.428Z,4.2
2018-10-02T21:36:49.620Z,4.1
2018-10-02T21:38:49.638Z,4.1
2018-10-02T21:40:49.728Z,4.2
2018-10-02T21:42:49.849Z,4.2
2018-10-02T21:44:49.842Z,3.9
2018-10-02T21:46:50.028Z,4.2
2018-10-02T21:48:50.072Z,4.4
2018-10-02T21:50:50.003Z,4.4
2018-10-02T21:52:50.051Z,4.1
2018-10-02T21:54:49.987Z,4.1
2018-10-02T21:56:50.121Z,4.2
2018-10-02T21:58:50.095Z,4.5
2018-10-02T22:00:50.096Z,4.5
2018-10-02T22:02:50.104Z,4.4
2018-10-02T22:04:50.229Z,4.6
2018-10-02T22:06:50.432Z,4.6
2018-10-02T22:08:50.477Z,4.4
2018-10-02T22:10:50.451Z,4.7
2018-10-02T22:12:50.482Z,4.7
2018-10-02T22:14:50.520Z,4.1
2018-10-02T22:16:49.714Z,4.8
2018-10-02T22:18:49.690Z,4.4
2018-10-02T22:20:49.942Z,4.4
2018-10-02T22:22:49.918Z,4.7
2018-10-02T22:24:49.983Z,4.5
2018-10-02T22:26:50.120Z,4.8
2018-10-02T22:28:50.382Z,4.8
2018-10-02T22:30:50.310Z,4.9
2018-10-02T22:32:50.359Z,4.7
2018-10-02T22:34:49.737Z,5.8
2018-10-02T22:36:49.918Z,4.9
2018-10-02T22:38:49.975Z,4.9
2018-10-02T22:40:49.975Z,4.9
2018-10-02T22:42:50.009Z,4.8
2018-10-02T22:44:50.009Z,4.7
2018-10-02T22:46:50.207Z,5.0
2018-10-02T22:48:50.311Z,5.0
2018-10-02T22:50:50.301Z,4.9
2018-10-02T22:52:49.552Z,5.0
2018-10-02T22:54:49.596Z,5.1
2018-10-02T22:56:49.909Z,5.1
2018-10-02T22:58:49.897Z,5.2
2018-10-02T23:00:49.877Z,5.1
2018-10-02T23:02:49.921Z,5.8
2018-10-02T23:04:50.205Z,5.1
2018-10-02T23:06:50.348Z,5.1
2018-10-02T23:08:50.295Z,5.1
2018-10-02T23:10:50.287Z,5.4
2018-10-02T23:12:50.382Z,5.1
2018-10-02T23:14:50.337Z,5.0
2018-10-02T23:16:49.551Z,5.0
2018-10-02T23:18:49.523Z,5.9
2018-10-02T23:20:49.563Z,5.3
2018-10-02T23:22:49.516Z,5.5
2018-10-02T23:24:49.627Z,5.1
2018-10-02T23:26:49.838Z,5.2
2018-10-02T23:28:49.755Z,5.2
2018-10-02T23:30:49.745Z,5.0
2018-10-02T23:32:49.823Z,5.7
2018-10-02T23:34:50.313Z,5.6
2018-10-02T23:36:49.611Z,5.0
2018-10-02T23:38:49.690Z,5.0
2018-10-02T23:40:49.784Z,5.4
2018-10-02T23:42:49.923Z,5.4
2018-10-02T23:44:49.830Z,5.5
2018-10-02T23:46:50.022Z,5.5
2018-10-02T23:48:50.045Z,5.6
2018-10-02T23:50:50.044Z,5.4
2018-10-02T23:52:50.058Z,5.7
2018-10-02T23:54:49.987Z,5.7
2018-10-02T23:56:50.162Z,5.8
2018-10-02T23:58:50.152Z,5.8
