createdAt,value
2022-12-13T00:01:50.338Z,101314.25
2022-12-13T00:04:18.911Z,101316.06
2022-12-13T00:06:49.436Z,101310.09
2022-12-13T00:09:19.636Z,101319.66
2022-12-13T00:11:49.545Z,101310.03
2022-12-13T00:14:17.772Z,101309.22
2022-12-13T00:16:47.406Z,101309.19
2022-12-13T00:19:16.582Z,101307.47
2022-12-13T00:21:44.992Z,101301.38
2022-12-13T00:24:12.927Z,101308.34
2022-12-13T00:26:40.746Z,101305.72
2022-12-13T00:29:10.391Z,101307.44
2022-12-13T00:31:59.928Z,101305.63
2022-12-13T00:34:26.921Z,101304.75
2022-12-13T00:36:55.269Z,101315.22
2022-12-13T00:39:23.708Z,101304.72
2022-12-13T00:41:51.719Z,101297.81
2022-12-13T00:44:21.136Z,101304.78
2022-12-13T00:46:51.626Z,101294.34
2022-12-13T00:49:19.988Z,101290.91
2022-12-13T00:51:49.550Z,101290.94
2022-12-13T00:54:17.941Z,101287.44
2022-12-13T00:56:46.259Z,101289.19
2022-12-13T00:59:16.293Z,101277.88
2022-12-13T01:01:46.358Z,101289.28
2022-12-13T01:04:14.896Z,101277.97
2022-12-13T01:06:44.577Z,101285.81
2022-12-13T01:09:18.366Z,101283.16
2022-12-13T01:11:47.084Z,101277.97
2022-12-13T01:14:15.019Z,101278.84
2022-12-13T01:16:43.004Z,101278.00
2022-12-13T01:19:12.312Z,101281.47
2022-12-13T01:21:40.295Z,101276.19
2022-12-13T01:24:08.845Z,101282.31
2022-12-13T01:26:37.090Z,101271.88
2022-12-13T01:29:05.920Z,101275.31
2022-12-13T01:31:33.915Z,101274.53
2022-12-13T01:34:10.797Z,101260.63
2022-12-13T01:36:41.242Z,101278.91
2022-12-13T01:39:15.111Z,101278.94
2022-12-13T01:41:44.754Z,101280.63
2022-12-13T01:44:46.188Z,101271.06
2022-12-13T01:47:17.278Z,101279.81
2022-12-13T01:49:45.312Z,101279.84
2022-12-13T01:52:16.190Z,101276.34
2022-12-13T01:54:48.897Z,101277.22
2022-12-13T01:57:19.445Z,101278.09
2022-12-13T01:59:48.436Z,101275.50
2022-12-13T02:02:17.354Z,101274.56
2022-12-13T02:04:53.445Z,101269.31
2022-12-13T02:07:26.543Z,101265.81
2022-12-13T02:09:57.700Z,101264.13
2022-12-13T02:12:30.079Z,101266.72
2022-12-13T02:15:00.444Z,101262.38
2022-12-13T02:17:45.010Z,101258.00
2022-12-13T02:20:38.707Z,101257.19
2022-12-13T02:23:43.031Z,101253.69
2022-12-13T02:26:38.942Z,101245.88
2022-12-13T02:29:30.540Z,101248.47
2022-12-13T02:32:05.839Z,101239.75
2022-12-13T02:34:39.789Z,101246.72
2022-12-13T02:37:17.886Z,101245.78
2022-12-13T02:39:53.145Z,101249.28
2022-12-13T02:42:25.312Z,101242.38
2022-12-13T02:44:58.208Z,101244.13
2022-12-13T02:47:29.438Z,101243.28
2022-12-13T02:50:01.093Z,101241.53
2022-12-13T02:52:32.516Z,101239.84
2022-12-13T02:55:00.559Z,101243.28
2022-12-13T02:57:33.616Z,101248.50
2022-12-13T03:00:07.211Z,101232.84
2022-12-13T03:02:47.426Z,101239.84
2022-12-13T03:05:40.151Z,101235.47
2022-12-13T03:08:21.684Z,101244.19
2022-12-13T03:11:01.333Z,101242.44
2022-12-13T03:13:38.438Z,101239.00
2022-12-13T03:16:22.791Z,101242.47
2022-12-13T03:18:53.888Z,101240.72
2022-12-13T03:21:22.056Z,101236.31
2022-12-13T03:23:49.920Z,101238.03
2022-12-13T03:26:21.943Z,101238.06
2022-12-13T03:28:50.120Z,101241.53
2022-12-13T03:31:18.458Z,101238.06
2022-12-13T03:33:46.607Z,101231.13
2022-12-13T03:36:17.120Z,101232.88
2022-12-13T03:38:44.973Z,101228.56
2022-12-13T03:41:16.353Z,101235.50
2022-12-13T03:43:44.553Z,101232.00
2022-12-13T03:46:12.423Z,101227.59
2022-12-13T03:48:40.471Z,101220.63
2022-12-13T03:51:08.560Z,101218.84
2022-12-13T03:53:37.859Z,101218.03
2022-12-13T03:56:07.630Z,101224.09
2022-12-13T03:58:37.909Z,101220.59
2022-12-13T04:01:08.265Z,101220.53
2022-12-13T04:03:36.515Z,101216.19
2022-12-13T04:06:05.126Z,101217.09
2022-12-13T04:08:33.493Z,101217.16
2022-12-13T04:11:24.246Z,101205.78
2022-12-13T04:13:51.427Z,101208.38
2022-12-13T04:16:19.450Z,101204.91
2022-12-13T04:18:47.414Z,101206.66
2022-12-13T04:21:15.429Z,101208.38
2022-12-13T04:23:43.469Z,101206.59
2022-12-13T04:26:12.695Z,101210.91
2022-12-13T04:28:40.684Z,101204.78
2022-12-13T04:31:08.728Z,101199.50
2022-12-13T04:33:36.726Z,101196.09
2022-12-13T04:36:05.163Z,101200.34
2022-12-13T04:38:33.042Z,101202.03
2022-12-13T04:41:09.047Z,101205.53
2022-12-13T04:43:38.327Z,101196.78
2022-12-13T04:46:08.969Z,101202.91
2022-12-13T04:48:36.909Z,101203.69
2022-12-13T04:51:04.898Z,101205.38
2022-12-13T04:53:32.950Z,101202.66
2022-12-13T04:56:00.831Z,101199.94
2022-12-13T04:58:28.924Z,101191.34
2022-12-13T05:00:58.231Z,101197.50
2022-12-13T05:03:27.980Z,101203.59
2022-12-13T05:05:55.851Z,101199.22
2022-12-13T05:08:23.797Z,101201.91
2022-12-13T05:10:51.811Z,101197.50
2022-12-13T05:13:19.647Z,101190.59
2022-12-13T05:15:53.579Z,101198.34
2022-12-13T05:18:24.380Z,101194.06
2022-12-13T05:20:52.570Z,101188.84
2022-12-13T05:23:22.675Z,101189.69
2022-12-13T05:25:51.332Z,101194.94
2022-12-13T05:28:28.034Z,101192.28
2022-12-13T05:30:57.677Z,101190.50
2022-12-13T05:33:27.563Z,101198.41
2022-12-13T05:36:00.003Z,101193.16
2022-12-13T05:38:31.596Z,101189.59
2022-12-13T05:40:59.771Z,101192.28
2022-12-13T05:43:41.968Z,101190.47
2022-12-13T05:46:10.528Z,101198.34
2022-12-13T05:48:39.882Z,101193.06
2022-12-13T05:51:10.619Z,101197.47
2022-12-13T05:53:40.031Z,101193.09
2022-12-13T05:56:08.568Z,101193.19
2022-12-13T05:58:37.416Z,101200.97
2022-12-13T06:01:07.252Z,101195.75
2022-12-13T06:03:35.143Z,101193.00
2022-12-13T06:06:05.887Z,101199.06
2022-12-13T06:08:34.180Z,101190.28
2022-12-13T06:11:10.696Z,101186.00
2022-12-13T06:13:42.547Z,101189.41
2022-12-13T06:16:21.922Z,101183.38
2022-12-13T06:18:59.433Z,101189.41
2022-12-13T06:21:41.607Z,101187.63
2022-12-13T06:24:14.766Z,101190.31
2022-12-13T06:26:42.660Z,101187.75
2022-12-13T06:29:13.126Z,101186.84
2022-12-13T06:32:01.750Z,101185.91
2022-12-13T06:34:31.810Z,101190.22
2022-12-13T06:37:01.420Z,101192.00
2022-12-13T06:39:38.794Z,101196.41
2022-12-13T06:42:08.741Z,101188.59
2022-12-13T06:44:37.128Z,101188.59
2022-12-13T06:47:10.395Z,101197.41
2022-12-13T06:49:42.135Z,101191.22
2022-12-13T06:52:13.430Z,101201.72
2022-12-13T06:54:41.595Z,101197.31
2022-12-13T06:57:09.645Z,101196.41
2022-12-13T06:59:37.640Z,101204.22
2022-12-13T07:02:05.866Z,101203.31
2022-12-13T07:04:34.048Z,101209.41
2022-12-13T07:07:02.723Z,101211.94
2022-12-13T07:09:32.985Z,101204.13
2022-12-13T07:12:01.575Z,101205.88
2022-12-13T07:14:40.808Z,101213.75
2022-12-13T07:17:10.752Z,101203.25
2022-12-13T07:19:40.645Z,101199.78
2022-12-13T07:22:08.525Z,101205.75
2022-12-13T07:24:37.770Z,101204.78
2022-12-13T07:27:06.203Z,101207.47
2022-12-13T07:29:34.024Z,101203.97
2022-12-13T07:32:02.246Z,101203.03
2022-12-13T07:34:31.811Z,101197.81
2022-12-13T07:36:59.806Z,101208.25
2022-12-13T07:39:27.894Z,101208.28
2022-12-13T07:41:57.591Z,101207.41
2022-12-13T07:44:26.012Z,101196.81
2022-12-13T07:46:54.386Z,101216.94
2022-12-13T07:49:22.498Z,101219.59
2022-12-13T07:51:50.515Z,101218.63
2022-12-13T07:54:18.896Z,101214.28
2022-12-13T07:56:46.941Z,101221.19
2022-12-13T07:59:16.307Z,101227.34
2022-12-13T08:01:56.982Z,101228.09
2022-12-13T08:04:29.633Z,101228.19
2022-12-13T08:07:09.111Z,101221.03
2022-12-13T08:09:37.273Z,101227.00
2022-12-13T08:12:08.694Z,101211.16
2022-12-13T08:14:37.936Z,101221.63
2022-12-13T08:17:05.896Z,101227.81
2022-12-13T08:19:34.072Z,101230.38
2022-12-13T08:22:02.481Z,101229.59
2022-12-13T08:24:31.946Z,101226.72
2022-12-13T08:27:03.143Z,101236.22
2022-12-13T08:29:33.925Z,101225.66
2022-12-13T08:32:06.342Z,101228.34
2022-12-13T08:34:34.222Z,101219.53
2022-12-13T08:37:03.868Z,101218.63
2022-12-13T08:39:36.656Z,101211.59
2022-12-13T08:42:16.734Z,101217.66
2022-12-13T08:44:49.961Z,101216.91
2022-12-13T08:47:24.367Z,101212.53
2022-12-13T08:49:53.769Z,101211.69
2022-12-13T08:52:22.952Z,101210.03
2022-12-13T08:54:53.652Z,101203.97
2022-12-13T08:57:21.724Z,101200.50
2022-12-13T08:59:51.968Z,101200.28
2022-12-13T09:02:21.854Z,101204.63
2022-12-13T09:04:50.886Z,101203.75
2022-12-13T09:07:18.717Z,101205.41
2022-12-13T09:09:46.976Z,101216.69
2022-12-13T09:12:30.826Z,101202.69
2022-12-13T09:15:01.396Z,101203.69
2022-12-13T09:17:36.895Z,101212.56
2022-12-13T09:20:28.055Z,101211.81
2022-12-13T09:23:01.411Z,101209.28
2022-12-13T09:25:37.528Z,101201.50
2022-12-13T09:28:08.227Z,101206.66
2022-12-13T09:30:36.870Z,101206.75
2022-12-13T09:33:18.300Z,101211.13
2022-12-13T09:35:55.040Z,101211.81
2022-12-13T09:38:23.238Z,101211.72
2022-12-13T09:40:58.460Z,101211.53
2022-12-13T09:43:42.339Z,101207.81
2022-12-13T09:46:22.726Z,101209.41
2022-12-13T09:49:01.132Z,101204.88
2022-12-13T09:51:43.693Z,101201.88
2022-12-13T09:54:20.767Z,101194.09
2022-12-13T09:56:51.163Z,101191.31
2022-12-13T09:59:20.126Z,101194.97
2022-12-13T10:01:48.236Z,101195.75
2022-12-13T10:04:18.043Z,101191.22
2022-12-13T10:06:47.193Z,101192.03
2022-12-13T10:09:15.780Z,101188.44
2022-12-13T10:11:51.711Z,101189.13
2022-12-13T10:14:26.648Z,101188.97
2022-12-13T10:16:58.926Z,101186.25
2022-12-13T10:19:34.891Z,101187.91
2022-12-13T10:22:04.657Z,101181.97
2022-12-13T10:24:50.310Z,101182.94
2022-12-13T10:27:20.711Z,101181.75
2022-12-13T10:30:01.127Z,101188.50
2022-12-13T10:32:29.406Z,101186.00
2022-12-13T10:35:23.520Z,101181.75
2022-12-13T10:37:51.834Z,101175.44
2022-12-13T10:40:34.264Z,101168.34
2022-12-13T10:43:24.420Z,101162.94
2022-12-13T10:46:00.495Z,101171.69
2022-12-13T10:48:38.907Z,101168.25
2022-12-13T10:51:11.360Z,101167.16
2022-12-13T10:53:47.283Z,101167.13
2022-12-13T10:56:23.083Z,101164.19
2022-12-13T10:59:16.544Z,101160.34
2022-12-13T11:01:45.828Z,101158.47
2022-12-13T11:04:27.453Z,101148.03
2022-12-13T11:06:59.232Z,101156.88
2022-12-13T11:09:38.491Z,101148.91
2022-12-13T11:12:15.660Z,101144.78
2022-12-13T11:14:51.681Z,101128.78
2022-12-13T11:17:23.287Z,101140.09
2022-12-13T11:19:54.247Z,101132.03
2022-12-13T11:22:26.880Z,101127.72
2022-12-13T11:25:01.654Z,101131.34
2022-12-13T11:27:55.456Z,101134.94
2022-12-13T11:30:26.040Z,101129.59
2022-12-13T11:33:15.940Z,101124.16
2022-12-13T11:36:01.686Z,101118.91
2022-12-13T11:38:37.559Z,101114.56
2022-12-13T11:41:13.634Z,101117.00
2022-12-13T11:44:06.886Z,101112.72
2022-12-13T11:46:41.532Z,101106.69
2022-12-13T11:49:18.095Z,101095.09
2022-12-13T11:51:51.724Z,101101.97
2022-12-13T11:54:30.084Z,101103.19
2022-12-13T11:57:01.051Z,101115.09
2022-12-13T11:59:39.626Z,101112.59
2022-12-13T12:02:17.805Z,101099.00
2022-12-13T12:04:53.599Z,101094.66
2022-12-13T12:07:33.206Z,101102.63
2022-12-13T12:10:16.749Z,101093.78
2022-12-13T12:12:50.609Z,101091.28
2022-12-13T12:15:27.138Z,101091.41
2022-12-13T12:17:58.961Z,101095.84
2022-12-13T12:20:40.713Z,101090.44
2022-12-13T12:23:19.446Z,101084.28
2022-12-13T12:25:56.984Z,101082.59
2022-12-13T12:28:32.694Z,101084.69
2022-12-13T12:31:10.095Z,101088.81
2022-12-13T12:33:47.757Z,101084.44
2022-12-13T12:36:35.218Z,101086.72
2022-12-13T12:39:36.564Z,101083.84
2022-12-13T12:42:56.559Z,101082.28
2022-12-13T12:45:55.841Z,101079.34
2022-12-13T12:51:34.823Z,101074.25
2022-12-13T12:54:21.752Z,101071.75
2022-12-13T12:56:59.104Z,101067.75
2022-12-13T12:59:36.029Z,101067.03
2022-12-13T13:02:15.564Z,101062.72
2022-12-13T13:04:47.522Z,101072.50
2022-12-13T13:07:22.361Z,101061.06
2022-12-13T13:09:55.121Z,101056.63
2022-12-13T13:12:30.035Z,101057.34
2022-12-13T13:15:00.756Z,101063.41
2022-12-13T13:17:48.353Z,101065.03
2022-12-13T13:20:23.437Z,101065.03
2022-12-13T13:23:10.457Z,101070.97
2022-12-13T13:26:07.561Z,101066.50
2022-12-13T13:28:28.754Z,101062.03
2022-12-13T13:31:08.277Z,101064.56
2022-12-13T13:33:46.309Z,101057.75
2022-12-13T13:36:47.439Z,101059.41
2022-12-13T13:39:18.142Z,101055.78
2022-12-13T13:41:58.308Z,101053.28
2022-12-13T13:44:53.847Z,101057.84
2022-12-13T13:47:49.580Z,101067.66
2022-12-13T13:51:01.676Z,101060.41
2022-12-13T13:53:56.001Z,101063.03
2022-12-13T13:56:49.986Z,101063.25
2022-12-13T14:00:12.030Z,101056.53
2022-12-13T14:03:34.183Z,101059.72
2022-12-13T14:06:41.851Z,101055.97
2022-12-13T14:09:25.805Z,101052.38
2022-12-13T14:12:34.962Z,101050.63
2022-12-13T14:15:51.207Z,101047.06
2022-12-13T14:18:53.578Z,101051.38
2022-12-13T14:21:32.464Z,101047.16
2022-12-13T14:24:23.001Z,101033.03
2022-12-13T14:27:11.377Z,101033.03
2022-12-13T14:29:48.498Z,101036.69
2022-12-13T14:32:29.128Z,101040.97
2022-12-13T14:34:57.732Z,101047.81
2022-12-13T14:37:30.522Z,101046.09
2022-12-13T14:39:59.091Z,101046.94
2022-12-13T14:42:30.758Z,101049.38
2022-12-13T14:45:19.706Z,101040.38
2022-12-13T14:47:47.631Z,101044.22
2022-12-13T14:50:19.030Z,101041.63
2022-12-13T14:52:48.660Z,101036.56
2022-12-13T14:55:25.664Z,101039.22
2022-12-13T14:57:57.017Z,101032.22
2022-12-13T15:00:29.663Z,101026.72
2022-12-13T15:02:59.867Z,101030.28
2022-12-13T15:05:34.445Z,101025.19
2022-12-13T15:08:10.390Z,101015.53
2022-12-13T15:10:42.109Z,101009.41
2022-12-13T15:13:29.708Z,101013.03
2022-12-13T15:16:01.314Z,101015.63
2022-12-13T15:18:30.683Z,101013.31
2022-12-13T15:20:58.976Z,101004.75
2022-12-13T15:23:31.230Z,101010.19
2022-12-13T15:26:02.128Z,101000.72
2022-12-13T15:28:35.062Z,100999.00
2022-12-13T15:31:05.098Z,100999.94
2022-12-13T15:33:39.314Z,100997.47
2022-12-13T15:36:16.162Z,100997.66
2022-12-13T15:38:51.772Z,101013.41
2022-12-13T15:41:22.861Z,101018.78
2022-12-13T15:43:55.692Z,101018.16
2022-12-13T15:46:27.758Z,101020.16
2022-12-13T15:48:57.260Z,101027.34
2022-12-13T15:51:29.723Z,101020.56
2022-12-13T15:54:07.842Z,101023.16
2022-12-13T15:56:38.792Z,101025.66
2022-12-13T15:59:26.576Z,101023.88
2022-12-13T16:01:58.571Z,101022.28
2022-12-13T16:04:29.775Z,101010.91
2022-12-13T16:06:59.312Z,101017.94
2022-12-13T16:09:30.902Z,101015.41
2022-12-13T16:12:02.672Z,101010.19
2022-12-13T16:14:49.208Z,101007.66
2022-12-13T16:17:24.558Z,101004.91
2022-12-13T16:19:53.658Z,101007.69
2022-12-13T16:22:23.749Z,101008.50
2022-12-13T16:24:52.752Z,101009.44
2022-12-13T16:27:21.077Z,101007.91
2022-12-13T16:29:50.334Z,101013.88
2022-12-13T16:32:18.444Z,101020.84
2022-12-13T16:34:46.324Z,101021.84
2022-12-13T16:37:26.053Z,101025.41
2022-12-13T16:39:55.344Z,101025.59
2022-12-13T16:42:26.460Z,101025.69
2022-12-13T16:45:24.807Z,101027.25
2022-12-13T16:47:49.112Z,101027.25
2022-12-13T16:50:19.574Z,101023.56
2022-12-13T16:52:47.728Z,101015.69
2022-12-13T16:55:15.722Z,101015.59
2022-12-13T16:57:43.648Z,101018.31
2022-12-13T17:00:15.352Z,101014.91
2022-12-13T17:02:43.281Z,101005.38
2022-12-13T17:05:11.343Z,101006.34
2022-12-13T17:07:39.645Z,101002.97
2022-12-13T17:10:09.423Z,101000.22
2022-12-13T17:12:37.569Z,101005.38
2022-12-13T17:15:06.682Z,101001.25
2022-12-13T17:17:39.208Z,100997.81
2022-12-13T17:20:08.843Z,100994.13
2022-12-13T17:22:37.188Z,100989.63
2022-12-13T17:25:07.815Z,100980.00
2022-12-13T17:27:36.444Z,100989.53
2022-12-13T17:30:04.880Z,100984.19
2022-12-13T17:32:32.876Z,100984.41
2022-12-13T17:35:02.964Z,100988.97
2022-12-13T17:37:32.931Z,100988.06
2022-12-13T17:40:01.160Z,100980.28
2022-12-13T17:42:29.142Z,100983.72
2022-12-13T17:44:57.507Z,100978.56
2022-12-13T17:47:27.794Z,100988.38
2022-12-13T17:49:55.832Z,100981.38
2022-12-13T17:52:26.092Z,100984.91
2022-12-13T17:54:56.685Z,100973.59
2022-12-13T17:57:26.057Z,100975.50
2022-12-13T17:59:54.280Z,100975.47
2022-12-13T18:02:23.111Z,100972.06
2022-12-13T18:04:51.505Z,100970.41
2022-12-13T18:07:19.885Z,100967.75
2022-12-13T18:09:50.433Z,100968.66
2022-12-13T18:12:19.103Z,100960.94
2022-12-13T18:14:47.291Z,100970.56
2022-12-13T18:17:15.454Z,100967.09
2022-12-13T18:19:43.469Z,100975.88
2022-12-13T18:22:12.438Z,100967.19
2022-12-13T18:24:40.536Z,100964.75
2022-12-13T18:27:10.300Z,100963.00
2022-12-13T18:29:42.716Z,100959.50
2022-12-13T18:32:24.078Z,100962.16
2022-12-13T18:34:54.730Z,100957.84
2022-12-13T18:37:22.873Z,100962.22
2022-12-13T18:39:54.790Z,100957.06
2022-12-13T18:42:24.740Z,100965.81
2022-12-13T18:44:54.810Z,100960.56
2022-12-13T18:47:22.920Z,100958.06
2022-12-13T18:49:54.528Z,100954.81
2022-12-13T18:52:24.321Z,100965.19
2022-12-13T18:54:54.716Z,100952.22
2022-12-13T18:57:24.167Z,100947.06
2022-12-13T18:59:54.301Z,100947.06
2022-12-13T19:02:28.377Z,100942.59
2022-12-13T19:05:00.684Z,100943.63
2022-12-13T19:07:28.519Z,100954.91
2022-12-13T19:09:56.447Z,100951.50
2022-12-13T19:12:25.805Z,100950.72
2022-12-13T19:14:54.600Z,100962.84
2022-12-13T19:17:23.175Z,100952.25
2022-12-13T19:19:51.826Z,100960.19
2022-12-13T19:22:21.654Z,100955.84
2022-12-13T19:24:49.513Z,100968.09
2022-12-13T19:27:17.426Z,100961.94
2022-12-13T19:29:46.580Z,100960.50
2022-12-13T19:32:14.490Z,100970.00
2022-12-13T19:34:42.490Z,100962.97
2022-12-13T19:37:10.569Z,100964.75
2022-12-13T19:39:38.786Z,100963.84
2022-12-13T19:42:07.162Z,100954.47
2022-12-13T19:44:35.299Z,100956.88
2022-12-13T19:47:04.662Z,100947.44
2022-12-13T19:49:32.810Z,100954.50
2022-12-13T19:52:01.084Z,100953.63
2022-12-13T19:54:29.015Z,100951.75
2022-12-13T19:56:57.854Z,100947.47
2022-12-13T19:59:30.436Z,100942.19
2022-12-13T20:01:58.369Z,100944.03
2022-12-13T20:04:27.794Z,100947.59
2022-12-13T20:06:55.827Z,100937.94
2022-12-13T20:09:23.975Z,100938.81
2022-12-13T20:11:52.611Z,100940.50
2022-12-13T20:14:20.923Z,100937.94
2022-12-13T20:16:49.285Z,100937.09
2022-12-13T20:19:18.104Z,100932.84
2022-12-13T20:21:54.966Z,100946.88
2022-12-13T20:24:25.995Z,100944.28
2022-12-13T20:26:55.465Z,100946.94
2022-12-13T20:29:24.951Z,100943.50
2022-12-13T20:31:53.845Z,100949.69
2022-12-13T20:34:25.720Z,100939.22
2022-12-13T20:36:55.288Z,100938.34
2022-12-13T20:39:24.470Z,100938.34
2022-12-13T20:41:54.815Z,100931.47
2022-12-13T20:44:45.507Z,100928.75
2022-12-13T20:47:13.910Z,100922.72
2022-12-13T20:49:42.917Z,100923.53
2022-12-13T20:52:20.023Z,100921.78
2022-12-13T20:54:50.860Z,100916.72
2022-12-13T20:57:19.652Z,100911.34
2022-12-13T20:59:50.590Z,100908.66
2022-12-13T21:02:18.765Z,100909.63
2022-12-13T21:04:48.734Z,100902.78
2022-12-13T21:07:40.867Z,100899.22
2022-12-13T21:10:12.164Z,100896.66
2022-12-13T21:12:40.652Z,100895.75
2022-12-13T21:15:10.316Z,100903.53
2022-12-13T21:17:39.195Z,100892.22
2022-12-13T21:20:07.979Z,100897.47
2022-12-13T21:22:39.085Z,100887.09
2022-12-13T21:25:08.594Z,100881.88
2022-12-13T21:27:36.923Z,100880.16
2022-12-13T21:30:05.445Z,100880.19
2022-12-13T21:32:33.639Z,100879.31
2022-12-13T21:35:02.876Z,100872.41
2022-12-13T21:37:33.323Z,100876.75
2022-12-13T21:40:02.670Z,100876.78
2022-12-13T21:42:30.528Z,100882.00
2022-12-13T21:45:02.128Z,100877.69
2022-12-13T21:47:30.695Z,100878.56
2022-12-13T21:49:58.553Z,100875.16
2022-12-13T21:52:26.546Z,100867.44
2022-12-13T21:55:15.276Z,100857.78
2022-12-13T21:58:07.745Z,100853.47
2022-12-13T22:00:36.637Z,100848.31
2022-12-13T22:03:05.277Z,100850.06
2022-12-13T22:05:33.288Z,100850.97
2022-12-13T22:08:01.283Z,100849.22
2022-12-13T22:10:29.414Z,100846.56
2022-12-13T22:12:59.724Z,100848.28
2022-12-13T22:15:28.097Z,100847.44
2022-12-13T22:17:56.121Z,100842.25
2022-12-13T22:20:24.568Z,100845.75
2022-12-13T22:22:52.682Z,100832.75
2022-12-13T22:25:21.085Z,100829.28
2022-12-13T22:27:48.942Z,100837.09
2022-12-13T22:30:18.313Z,100834.47
2022-12-13T22:32:46.173Z,100831.03
2022-12-13T22:35:14.648Z,100826.69
2022-12-13T22:37:42.620Z,100832.81
2022-12-13T22:40:11.999Z,100832.88
2022-12-13T22:42:39.990Z,100827.72
2022-12-13T22:45:08.966Z,100832.88
2022-12-13T22:47:38.532Z,100824.13
2022-12-13T22:50:07.439Z,100831.91
2022-12-13T22:52:35.396Z,100825.88
2022-12-13T22:55:03.897Z,100820.66
2022-12-13T22:57:32.421Z,100826.81
2022-12-13T23:00:00.601Z,100818.97
2022-12-13T23:02:28.531Z,100820.72
2022-12-13T23:04:58.081Z,100812.03
2022-12-13T23:07:26.325Z,100812.88
2022-12-13T23:09:54.644Z,100804.19
2022-12-13T23:12:40.512Z,100809.50
2022-12-13T23:15:09.751Z,100807.78
2022-12-13T23:17:37.606Z,100802.63
2022-12-13T23:20:08.645Z,100802.56
2022-12-13T23:22:36.545Z,100799.84
2022-12-13T23:25:04.669Z,100803.38
2022-12-13T23:27:32.634Z,100798.19
2022-12-13T23:30:00.753Z,100792.09
2022-12-13T23:32:28.725Z,100783.31
2022-12-13T23:34:56.750Z,100792.06
2022-12-13T23:37:26.286Z,100780.78
2022-12-13T23:39:54.256Z,100784.19
2022-12-13T23:42:22.153Z,100794.66
2022-12-13T23:44:50.001Z,100783.38
2022-12-13T23:47:23.112Z,100778.97
2022-12-13T23:49:51.006Z,100776.41
2022-12-13T23:52:18.848Z,100775.63
2022-12-13T23:54:48.159Z,100773.09
2022-12-13T23:57:16.360Z,100766.13
2022-12-13T23:59:44.380Z,100767.00
