createdAt,value
2019-03-04T00:02:10.930Z,4.57
2019-03-04T00:04:43.883Z,6.77
2019-03-04T00:07:16.693Z,4.37
2019-03-04T00:09:50.416Z,6.60
2019-03-04T00:12:23.224Z,5.80
2019-03-04T00:14:56.325Z,7.07
2019-03-04T00:17:29.049Z,4.43
2019-03-04T00:20:02.215Z,5.13
2019-03-04T00:22:35.060Z,6.30
2019-03-04T00:25:07.628Z,8.60
2019-03-04T00:27:40.915Z,4.43
2019-03-04T00:30:16.431Z,5.57
2019-03-04T00:32:49.018Z,6.90
2019-03-04T00:35:24.366Z,7.37
2019-03-04T00:37:56.980Z,7.13
2019-03-04T00:40:29.783Z,8.00
2019-03-04T00:43:03.030Z,8.20
2019-03-04T00:45:35.585Z,6.07
2019-03-04T00:48:08.105Z,5.73
2019-03-04T00:50:41.359Z,8.57
2019-03-04T00:53:13.178Z,4.70
2019-03-04T00:55:45.817Z,5.90
2019-03-04T00:58:18.882Z,6.20
2019-03-04T01:00:51.423Z,6.50
2019-03-04T01:03:23.974Z,3.83
2019-03-04T01:05:57.808Z,6.20
2019-03-04T01:08:30.433Z,6.50
2019-03-04T01:11:02.969Z,5.87
2019-03-04T01:13:35.857Z,6.33
2019-03-04T01:16:08.554Z,5.87
2019-03-04T01:18:41.366Z,5.33
2019-03-04T01:21:14.235Z,7.10
2019-03-04T01:23:46.830Z,6.17
2019-03-04T01:26:19.435Z,4.27
2019-03-04T01:28:53.316Z,6.07
2019-03-04T01:31:26.631Z,5.93
2019-03-04T01:33:59.373Z,4.47
2019-03-04T01:36:33.914Z,4.63
2019-03-04T01:39:07.457Z,4.93
2019-03-04T01:41:40.563Z,4.37
2019-03-04T01:44:15.419Z,4.73
2019-03-04T01:46:48.397Z,4.25
2019-03-04T01:49:20.980Z,4.70
2019-03-04T01:51:54.122Z,4.23
2019-03-04T01:54:28.140Z,3.87
2019-03-04T01:57:00.713Z,5.27
2019-03-04T01:59:33.524Z,3.15
2019-03-04T02:02:06.133Z,3.07
2019-03-04T02:04:38.725Z,2.03
2019-03-04T02:07:13.915Z,3.97
2019-03-04T02:09:46.528Z,3.27
2019-03-04T02:12:19.479Z,2.23
2019-03-04T02:14:52.288Z,3.00
2019-03-04T02:17:24.838Z,2.60
2019-03-04T02:19:57.377Z,3.00
2019-03-04T02:22:31.685Z,1.67
2019-03-04T02:25:04.747Z,2.30
2019-03-04T02:27:37.863Z,2.43
2019-03-04T02:30:19.658Z,2.00
2019-03-04T02:32:52.294Z,1.83
2019-03-04T02:35:24.904Z,2.60
2019-03-04T02:37:57.839Z,1.87
2019-03-04T02:40:30.676Z,2.40
2019-03-04T02:43:03.451Z,4.10
2019-03-04T02:45:36.582Z,2.80
2019-03-04T02:48:09.202Z,1.77
2019-03-04T02:50:41.806Z,2.57
2019-03-04T02:53:15.509Z,3.17
2019-03-04T02:55:48.147Z,1.37
2019-03-04T02:58:20.929Z,1.90
2019-03-04T03:00:53.788Z,2.40
2019-03-04T03:03:26.884Z,2.33
2019-03-04T03:05:59.506Z,1.93
2019-03-04T03:08:32.425Z,1.40
2019-03-04T03:11:05.315Z,1.83
2019-03-04T03:13:39.020Z,1.23
2019-03-04T03:16:12.252Z,2.90
2019-03-04T03:18:45.041Z,2.40
2019-03-04T03:21:17.607Z,2.03
2019-03-04T03:23:51.568Z,1.57
2019-03-04T03:26:24.216Z,2.70
2019-03-04T03:28:57.182Z,4.03
2019-03-04T03:31:29.979Z,2.33
2019-03-04T03:34:02.590Z,2.27
2019-03-04T03:36:35.129Z,2.00
2019-03-04T03:39:08.408Z,2.13
2019-03-04T03:41:41.468Z,2.53
2019-03-04T03:44:14.140Z,2.60
2019-03-04T03:46:49.112Z,5.80
2019-03-04T03:49:21.747Z,2.87
2019-03-04T03:51:54.215Z,5.23
2019-03-04T03:54:27.110Z,2.10
2019-03-04T03:56:59.566Z,2.17
2019-03-04T03:59:32.204Z,2.17
2019-03-04T04:02:05.820Z,2.90
2019-03-04T04:04:38.498Z,4.53
2019-03-04T04:07:11.052Z,4.40
2019-03-04T04:09:44.113Z,3.23
2019-03-04T04:12:17.424Z,2.67
2019-03-04T04:14:50.053Z,2.87
2019-03-04T04:17:24.047Z,2.03
2019-03-04T04:19:56.824Z,2.83
2019-03-04T04:22:30.456Z,2.33
2019-03-04T04:25:03.994Z,2.30
2019-03-04T04:27:36.674Z,3.50
2019-03-04T04:30:09.832Z,3.00
2019-03-04T04:32:47.851Z,3.50
2019-03-04T04:35:20.599Z,1.40
2019-03-04T04:37:54.306Z,3.13
2019-03-04T04:40:26.926Z,1.97
2019-03-04T04:42:59.587Z,1.75
2019-03-04T04:45:32.522Z,3.37
2019-03-04T04:48:05.164Z,2.37
2019-03-04T04:50:37.663Z,4.83
2019-03-04T04:53:12.767Z,3.87
2019-03-04T04:55:47.676Z,2.37
2019-03-04T04:58:30.185Z,1.97
2019-03-04T05:01:07.740Z,1.63
2019-03-04T05:03:42.360Z,1.77
2019-03-04T05:06:16.302Z,1.13
2019-03-04T05:08:51.428Z,2.43
2019-03-04T05:11:27.098Z,0.90
2019-03-04T05:14:20.098Z,1.55
2019-03-04T05:17:23.817Z,1.37
2019-03-04T05:20:38.217Z,2.53
2019-03-04T05:23:15.961Z,1.53
2019-03-04T05:25:49.679Z,1.80
2019-03-04T05:28:22.190Z,1.90
2019-03-04T05:30:54.899Z,1.10
2019-03-04T05:33:50.030Z,1.57
2019-03-04T05:36:26.891Z,1.27
2019-03-04T05:39:21.667Z,2.00
2019-03-04T05:41:58.801Z,1.90
2019-03-04T05:44:32.274Z,1.90
2019-03-04T05:47:05.370Z,2.10
2019-03-04T05:49:37.982Z,2.30
2019-03-04T05:52:10.602Z,1.87
2019-03-04T05:54:45.813Z,1.47
2019-03-04T05:57:18.504Z,1.80
2019-03-04T05:59:51.124Z,2.63
2019-03-04T06:02:24.150Z,2.43
2019-03-04T06:04:57.296Z,3.83
2019-03-04T06:07:37.046Z,2.47
2019-03-04T06:10:13.211Z,3.07
2019-03-04T06:12:46.586Z,3.37
2019-03-04T06:15:21.147Z,3.00
2019-03-04T06:17:53.683Z,2.47
2019-03-04T06:20:26.493Z,2.77
2019-03-04T06:22:59.779Z,2.00
2019-03-04T06:25:32.592Z,2.90
2019-03-04T06:28:05.349Z,2.77
2019-03-04T06:30:38.056Z,2.27
2019-03-04T06:33:10.727Z,1.87
2019-03-04T06:35:43.520Z,3.83
2019-03-04T06:38:16.696Z,2.30
2019-03-04T06:40:49.515Z,3.03
2019-03-04T06:43:22.339Z,3.85
2019-03-04T06:45:55.414Z,3.00
2019-03-04T06:48:28.232Z,1.43
2019-03-04T06:51:01.540Z,3.30
2019-03-04T06:54:03.442Z,4.63
2019-03-04T06:56:46.774Z,2.67
2019-03-04T07:00:00.430Z,3.00
2019-03-04T07:02:43.199Z,2.77
2019-03-04T07:05:48.614Z,3.33
2019-03-04T07:09:02.331Z,2.57
2019-03-04T07:11:38.099Z,4.57
2019-03-04T07:14:12.709Z,3.00
2019-03-04T07:16:50.733Z,3.90
2019-03-04T07:19:37.456Z,2.80
2019-03-04T07:22:16.739Z,4.10
2019-03-04T07:24:55.121Z,2.87
2019-03-04T07:27:30.587Z,4.17
2019-03-04T07:30:10.546Z,4.83
2019-03-04T07:32:49.594Z,3.17
2019-03-04T07:35:25.468Z,2.83
2019-03-04T07:38:52.906Z,2.60
2019-03-04T07:41:32.296Z,3.57
2019-03-04T07:44:08.467Z,1.80
2019-03-04T07:46:45.142Z,2.33
2019-03-04T07:49:23.691Z,1.60
2019-03-04T07:52:08.357Z,1.20
2019-03-04T07:54:48.889Z,2.95
2019-03-04T07:57:29.711Z,2.33
2019-03-04T08:00:16.035Z,3.00
2019-03-04T08:03:08.855Z,3.10
2019-03-04T08:06:04.725Z,1.40
2019-03-04T08:10:10.124Z,4.27
2019-03-04T08:13:19.156Z,1.20
2019-03-04T08:15:59.498Z,2.80
2019-03-04T08:18:34.862Z,3.57
2019-03-04T08:21:10.673Z,2.53
2019-03-04T08:23:47.999Z,2.47
2019-03-04T08:26:21.650Z,1.07
2019-03-04T08:28:54.847Z,3.50
2019-03-04T08:31:28.452Z,3.97
2019-03-04T08:34:02.714Z,3.30
2019-03-04T08:36:37.069Z,3.23
2019-03-04T08:39:10.814Z,2.73
2019-03-04T08:41:45.628Z,2.17
2019-03-04T08:44:31.386Z,3.43
2019-03-04T08:47:36.514Z,6.07
2019-03-04T08:50:31.256Z,5.50
2019-03-04T08:53:15.830Z,4.77
2019-03-04T08:56:12.402Z,4.80
2019-03-04T08:59:12.624Z,5.87
2019-03-04T09:01:55.767Z,2.83
2019-03-04T09:04:36.322Z,5.60
2019-03-04T09:07:21.079Z,6.43
2019-03-04T09:09:55.609Z,6.50
2019-03-04T09:12:33.011Z,5.17
2019-03-04T09:15:12.570Z,4.27
2019-03-04T09:17:48.769Z,9.97
2019-03-04T09:20:23.769Z,7.17
2019-03-04T09:22:57.384Z,4.07
2019-03-04T09:25:42.006Z,5.12
2019-03-04T09:28:18.077Z,7.37
2019-03-04T09:30:52.297Z,6.85
2019-03-04T09:33:26.352Z,7.80
2019-03-04T09:36:00.172Z,8.27
2019-03-04T09:38:36.799Z,5.33
2019-03-04T09:41:18.579Z,8.60
2019-03-04T09:43:56.015Z,8.15
2019-03-04T09:46:32.465Z,7.93
2019-03-04T09:49:10.824Z,5.95
2019-03-04T09:51:48.657Z,4.53
2019-03-04T09:54:22.202Z,6.63
2019-03-04T09:56:55.983Z,6.53
2019-03-04T09:59:30.324Z,10.73
2019-03-04T10:02:12.004Z,7.00
2019-03-04T10:05:30.137Z,6.53
2019-03-04T10:09:07.051Z,8.00
2019-03-04T10:12:31.657Z,7.70
2019-03-04T10:16:19.135Z,7.40
2019-03-04T10:20:03.997Z,7.80
2019-03-04T10:23:07.695Z,6.00
2019-03-04T10:26:41.550Z,8.23
2019-03-04T10:30:05.299Z,7.68
2019-03-04T10:33:32.802Z,9.02
2019-03-04T10:36:41.078Z,8.17
2019-03-04T10:40:25.530Z,6.80
2019-03-04T10:44:25.373Z,5.93
2019-03-04T10:47:03.979Z,6.50
2019-03-04T10:49:38.802Z,5.87
2019-03-04T10:52:13.331Z,8.07
2019-03-04T10:54:48.208Z,9.63
2019-03-04T10:57:23.750Z,9.07
2019-03-04T10:59:57.415Z,7.67
2019-03-04T11:02:30.709Z,8.57
2019-03-04T11:05:08.611Z,7.33
2019-03-04T11:07:41.354Z,6.97
2019-03-04T11:10:14.349Z,8.73
2019-03-04T11:12:47.499Z,8.63
2019-03-04T11:15:28.004Z,10.00
2019-03-04T11:18:01.628Z,9.17
2019-03-04T11:20:35.515Z,8.57
2019-03-04T11:23:08.205Z,7.33
2019-03-04T11:25:41.090Z,2.50
2019-03-04T11:28:16.411Z,3.67
2019-03-04T11:30:51.806Z,5.45
2019-03-04T11:33:24.682Z,2.57
2019-03-04T11:36:03.171Z,3.23
2019-03-04T11:38:48.739Z,3.20
2019-03-04T11:41:24.080Z,2.80
2019-03-04T11:44:05.524Z,1.60
2019-03-04T11:46:40.280Z,3.47
2019-03-04T11:49:15.071Z,4.13
2019-03-04T11:51:50.297Z,2.73
2019-03-04T11:54:25.374Z,2.43
2019-03-04T11:57:00.087Z,1.20
2019-03-04T11:59:36.449Z,2.83
2019-03-04T12:02:16.994Z,4.37
2019-03-04T12:04:51.625Z,2.90
2019-03-04T12:07:24.773Z,3.77
2019-03-04T12:09:59.055Z,3.17
2019-03-04T12:12:31.740Z,2.10
2019-03-04T12:15:13.555Z,1.73
2019-03-04T12:17:50.086Z,1.80
2019-03-04T12:20:27.375Z,2.50
2019-03-04T12:23:16.902Z,2.37
2019-03-04T12:25:52.539Z,3.23
2019-03-04T12:28:26.520Z,4.00
2019-03-04T12:30:59.193Z,4.53
2019-03-04T12:33:34.521Z,3.53
2019-03-04T12:36:07.574Z,3.43
2019-03-04T12:38:40.789Z,2.30
2019-03-04T12:41:14.052Z,2.10
2019-03-04T12:43:53.303Z,3.80
2019-03-04T12:46:27.177Z,3.03
2019-03-04T12:49:07.598Z,2.93
2019-03-04T12:51:40.904Z,2.90
2019-03-04T12:54:14.630Z,3.10
2019-03-04T12:56:47.634Z,3.10
2019-03-04T12:59:22.688Z,3.53
2019-03-04T13:01:58.121Z,4.20
2019-03-04T13:04:30.903Z,3.67
2019-03-04T13:07:03.639Z,4.83
2019-03-04T13:09:39.815Z,5.07
2019-03-04T13:12:14.575Z,6.97
2019-03-04T13:14:48.884Z,4.67
2019-03-04T13:17:23.087Z,4.47
2019-03-04T13:19:56.600Z,5.30
2019-03-04T13:22:30.728Z,5.80
2019-03-04T13:25:05.987Z,6.97
2019-03-04T13:27:39.885Z,4.45
2019-03-04T13:30:22.430Z,5.68
2019-03-04T13:33:02.777Z,3.77
2019-03-04T13:35:39.382Z,5.70
2019-03-04T13:38:14.083Z,5.47
2019-03-04T13:40:49.711Z,5.33
2019-03-04T13:43:23.996Z,6.33
2019-03-04T13:45:58.097Z,8.23
2019-03-04T13:48:30.850Z,5.50
2019-03-04T13:51:05.201Z,5.20
2019-03-04T13:53:40.736Z,6.67
2019-03-04T13:56:13.623Z,3.83
2019-03-04T13:58:46.517Z,5.00
2019-03-04T14:01:24.548Z,5.10
2019-03-04T14:03:57.327Z,6.33
2019-03-04T14:06:33.015Z,5.17
2019-03-04T14:09:12.492Z,6.33
2019-03-04T14:11:49.582Z,8.07
2019-03-04T14:14:22.783Z,5.03
2019-03-04T14:16:55.926Z,6.57
2019-03-04T14:19:48.999Z,5.85
2019-03-04T14:22:40.156Z,7.15
2019-03-04T14:25:15.114Z,5.62
2019-03-04T14:27:48.226Z,5.57
2019-03-04T14:30:23.064Z,5.97
2019-03-04T14:32:56.582Z,5.33
2019-03-04T14:35:33.141Z,5.90
2019-03-04T14:38:06.626Z,8.07
2019-03-04T14:40:40.861Z,6.33
2019-03-04T14:43:14.273Z,7.37
2019-03-04T14:45:54.177Z,5.17
2019-03-04T14:48:28.168Z,5.63
2019-03-04T14:51:01.255Z,4.87
2019-03-04T14:53:35.897Z,4.33
2019-03-04T14:56:10.064Z,3.93
2019-03-04T14:58:43.007Z,7.00
2019-03-04T15:01:16.424Z,5.57
2019-03-04T15:03:54.015Z,6.57
2019-03-04T15:06:32.205Z,6.93
2019-03-04T15:09:10.716Z,4.37
2019-03-04T15:11:46.857Z,4.60
2019-03-04T15:14:21.017Z,8.37
2019-03-04T15:17:03.337Z,5.83
2019-03-04T15:19:38.291Z,8.23
2019-03-04T15:22:15.771Z,7.63
2019-03-04T15:24:48.779Z,6.73
2019-03-04T15:27:21.630Z,4.30
2019-03-04T15:29:55.495Z,5.90
2019-03-04T15:32:29.571Z,5.03
2019-03-04T15:35:06.048Z,7.25
2019-03-04T15:37:42.478Z,6.63
2019-03-04T15:40:15.375Z,6.83
2019-03-04T15:42:58.073Z,6.33
2019-03-04T15:45:34.271Z,6.43
2019-03-04T15:48:29.922Z,5.80
2019-03-04T15:51:04.083Z,4.30
2019-03-04T15:53:37.381Z,3.13
2019-03-04T15:56:13.197Z,5.73
2019-03-04T15:58:47.286Z,3.77
2019-03-04T16:01:22.300Z,5.17
2019-03-04T16:04:01.422Z,4.33
2019-03-04T16:06:36.716Z,4.03
2019-03-04T16:09:21.111Z,5.13
2019-03-04T16:11:54.164Z,7.70
2019-03-04T16:14:37.870Z,4.57
2019-03-04T16:17:16.460Z,3.20
2019-03-04T16:19:59.188Z,2.63
2019-03-04T16:22:32.159Z,4.15
2019-03-04T16:25:06.815Z,4.75
2019-03-04T16:27:49.657Z,4.20
2019-03-04T16:30:24.828Z,3.95
2019-03-04T16:32:58.043Z,4.30
2019-03-04T16:35:31.821Z,3.80
2019-03-04T16:38:05.394Z,2.90
2019-03-04T16:40:38.391Z,2.97
2019-03-04T16:43:12.031Z,1.87
2019-03-04T16:45:47.502Z,6.00
2019-03-04T16:48:21.684Z,2.27
2019-03-04T16:50:54.254Z,3.20
2019-03-04T16:53:28.303Z,4.33
2019-03-04T16:56:06.380Z,4.40
2019-03-04T16:58:38.914Z,5.10
2019-03-04T17:01:13.192Z,3.97
2019-03-04T17:03:47.860Z,2.80
2019-03-04T17:06:20.603Z,4.60
2019-03-04T17:08:53.837Z,5.00
2019-03-04T17:11:26.606Z,5.00
2019-03-04T17:14:01.013Z,3.60
2019-03-04T17:16:36.029Z,3.27
2019-03-04T17:19:09.606Z,3.53
2019-03-04T17:21:44.075Z,2.50
2019-03-04T17:24:18.078Z,4.63
2019-03-04T17:26:52.681Z,4.07
2019-03-04T17:29:26.956Z,5.47
2019-03-04T17:32:01.099Z,6.43
2019-03-04T17:34:36.393Z,4.77
2019-03-04T17:37:11.828Z,8.30
2019-03-04T17:39:48.891Z,3.50
2019-03-04T17:42:22.703Z,3.90
2019-03-04T17:44:57.752Z,4.67
2019-03-04T17:47:30.898Z,4.30
2019-03-04T17:50:08.410Z,4.93
2019-03-04T17:52:42.040Z,4.57
2019-03-04T17:55:17.667Z,5.33
2019-03-04T17:57:50.814Z,5.27
2019-03-04T18:00:24.379Z,3.60
2019-03-04T18:02:59.407Z,5.47
2019-03-04T18:05:32.336Z,6.43
2019-03-04T18:08:05.368Z,4.90
2019-03-04T18:10:38.333Z,5.97
2019-03-04T18:13:12.543Z,2.90
2019-03-04T18:15:46.321Z,5.33
2019-03-04T18:18:21.450Z,4.90
2019-03-04T18:20:54.488Z,4.23
2019-03-04T18:23:28.209Z,7.57
2019-03-04T18:26:19.790Z,4.80
2019-03-04T18:29:23.400Z,3.47
2019-03-04T18:32:50.351Z,7.57
2019-03-04T18:36:00.635Z,5.18
2019-03-04T18:39:11.076Z,7.37
2019-03-04T18:42:19.403Z,6.10
2019-03-04T18:45:57.038Z,6.97
2019-03-04T18:48:58.705Z,5.87
2019-03-04T18:51:34.700Z,5.53
2019-03-04T18:54:19.397Z,4.27
2019-03-04T18:56:52.372Z,4.23
2019-03-04T18:59:25.670Z,7.23
2019-03-04T19:02:08.299Z,8.53
2019-03-04T19:04:44.835Z,7.13
2019-03-04T19:07:21.319Z,6.03
2019-03-04T19:09:57.881Z,8.20
2019-03-04T19:12:40.444Z,7.47
2019-03-04T19:15:15.792Z,9.33
2019-03-04T19:17:52.894Z,6.93
2019-03-04T19:20:25.801Z,6.70
2019-03-04T19:23:00.799Z,7.67
2019-03-04T19:25:34.087Z,7.03
2019-03-04T19:28:08.374Z,8.97
2019-03-04T19:30:42.083Z,8.27
2019-03-04T19:33:15.424Z,5.33
2019-03-04T19:35:48.178Z,6.13
2019-03-04T19:38:22.159Z,6.97
2019-03-04T19:40:55.143Z,6.73
2019-03-04T19:43:32.809Z,9.73
2019-03-04T19:46:08.601Z,6.77
2019-03-04T19:48:43.928Z,10.00
2019-03-04T19:51:17.527Z,6.77
2019-03-04T19:53:50.298Z,7.77
2019-03-04T19:56:23.159Z,7.77
2019-03-04T19:58:57.365Z,8.83
2019-03-04T20:01:31.008Z,7.53
2019-03-04T20:04:06.835Z,8.73
2019-03-04T20:06:41.918Z,7.50
2019-03-04T20:09:14.790Z,5.97
2019-03-04T20:11:51.989Z,7.30
2019-03-04T20:14:26.052Z,11.00
2019-03-04T20:17:01.765Z,7.93
2019-03-04T20:19:37.068Z,5.67
2019-03-04T20:22:09.727Z,9.52
2019-03-04T20:24:43.146Z,10.57
2019-03-04T20:27:18.784Z,9.10
2019-03-04T20:29:55.914Z,8.07
2019-03-04T20:32:30.042Z,8.73
2019-03-04T20:35:03.949Z,6.10
2019-03-04T20:37:44.494Z,8.48
2019-03-04T20:40:19.450Z,5.37
2019-03-04T20:42:53.438Z,9.83
2019-03-04T20:45:27.174Z,7.13
2019-03-04T20:48:02.181Z,4.93
2019-03-04T20:50:35.351Z,8.00
2019-03-04T20:53:09.966Z,6.83
2019-03-04T20:55:42.791Z,6.50
2019-03-04T20:58:19.583Z,8.50
2019-03-04T21:00:55.815Z,10.05
2019-03-04T21:03:34.874Z,9.80
2019-03-04T21:06:12.499Z,11.33
2019-03-04T21:08:46.930Z,7.53
2019-03-04T21:11:20.183Z,6.90
2019-03-04T21:13:54.379Z,6.17
2019-03-04T21:16:28.084Z,5.90
2019-03-04T21:19:02.590Z,2.73
2019-03-04T21:21:37.596Z,2.50
2019-03-04T21:24:11.266Z,2.90
2019-03-04T21:26:49.507Z,1.87
2019-03-04T21:30:13.758Z,2.73
2019-03-04T21:33:02.075Z,4.53
2019-03-04T21:36:45.079Z,2.10
2019-03-04T21:39:19.291Z,2.57
2019-03-04T21:42:40.202Z,3.20
2019-03-04T21:46:24.342Z,4.30
2019-03-04T21:49:05.640Z,6.40
2019-03-04T21:52:20.164Z,5.23
2019-03-04T21:54:56.015Z,4.33
2019-03-04T21:57:41.283Z,5.90
2019-03-04T22:00:34.743Z,5.93
2019-03-04T22:03:25.180Z,3.60
2019-03-04T22:06:00.536Z,6.80
2019-03-04T22:08:48.351Z,4.47
2019-03-04T22:11:26.079Z,5.47
2019-03-04T22:14:07.559Z,5.60
2019-03-04T22:16:47.627Z,4.23
2019-03-04T22:19:30.554Z,7.33
2019-03-04T22:22:05.525Z,3.43
2019-03-04T22:24:38.944Z,5.90
2019-03-04T22:27:15.075Z,10.13
2019-03-04T22:29:48.350Z,5.53
2019-03-04T22:32:21.084Z,6.67
2019-03-04T22:34:54.083Z,7.30
2019-03-04T22:37:27.537Z,7.50
2019-03-04T22:40:00.388Z,5.20
2019-03-04T22:42:33.343Z,6.60
2019-03-04T22:45:14.082Z,7.53
2019-03-04T22:47:47.673Z,8.53
2019-03-04T22:50:22.234Z,8.67
2019-03-04T22:52:54.851Z,7.97
2019-03-04T22:55:32.567Z,10.40
2019-03-04T22:58:05.255Z,8.13
2019-03-04T23:01:37.999Z,10.37
2019-03-04T23:04:41.197Z,13.38
2019-03-04T23:07:41.708Z,11.67
2019-03-04T23:10:44.659Z,12.10
2019-03-04T23:13:34.561Z,11.33
2019-03-04T23:16:09.093Z,10.57
2019-03-04T23:18:41.608Z,10.90
2019-03-04T23:21:15.403Z,11.90
2019-03-04T23:23:47.967Z,8.83
2019-03-04T23:26:20.742Z,12.13
2019-03-04T23:28:53.747Z,7.40
2019-03-04T23:31:29.898Z,15.93
2019-03-04T23:34:04.384Z,13.05
2019-03-04T23:36:38.049Z,18.57
2019-03-04T23:39:10.847Z,12.13
2019-03-04T23:41:44.223Z,13.97
2019-03-04T23:44:18.834Z,11.33
2019-03-04T23:46:51.366Z,9.77
2019-03-04T23:49:24.529Z,11.53
2019-03-04T23:51:57.977Z,9.83
2019-03-04T23:54:30.575Z,13.77
2019-03-04T23:57:05.602Z,16.07
2019-03-04T23:59:38.527Z,11.97
