createdAt,value
2023-10-28T00:03:25.985Z,1.10
2023-10-28T00:08:28.010Z,0.93
2023-10-28T00:13:31.706Z,0.50
2023-10-28T00:18:34.797Z,0.45
2023-10-28T00:23:37.354Z,0.73
2023-10-28T00:28:43.895Z,0.60
2023-10-28T00:33:45.981Z,0.73
2023-10-28T00:38:48.029Z,0.57
2023-10-28T00:43:50.358Z,1.00
2023-10-28T00:48:54.475Z,0.85
2023-10-28T00:53:57.120Z,0.80
2023-10-28T00:58:59.824Z,1.00
2023-10-28T01:04:01.610Z,0.75
2023-10-28T01:09:03.556Z,1.05
2023-10-28T01:14:05.636Z,0.77
2023-10-28T01:19:07.734Z,0.70
2023-10-28T01:24:14.334Z,1.10
2023-10-28T01:29:16.430Z,1.95
2023-10-28T01:34:23.130Z,1.17
2023-10-28T01:39:25.226Z,1.45
2023-10-28T01:44:27.061Z,1.30
2023-10-28T01:49:29.162Z,1.10
2023-10-28T01:54:34.856Z,2.22
2023-10-28T01:59:38.626Z,1.10
2023-10-28T02:04:42.987Z,1.23
2023-10-28T02:09:45.167Z,1.10
2023-10-28T02:14:47.489Z,0.98
2023-10-28T02:19:51.502Z,1.25
2023-10-28T02:24:53.393Z,0.90
2023-10-28T02:29:55.496Z,0.73
2023-10-28T02:34:57.411Z,1.55
2023-10-28T02:39:59.311Z,1.42
2023-10-28T02:45:01.193Z,0.98
2023-10-28T02:50:03.274Z,0.95
2023-10-28T02:55:06.980Z,0.73
2023-10-28T03:00:12.583Z,0.75
2023-10-28T03:05:16.842Z,0.70
2023-10-28T03:10:18.712Z,1.30
2023-10-28T03:15:23.243Z,1.20
2023-10-28T03:20:25.252Z,0.95
2023-10-28T03:25:29.946Z,1.73
2023-10-28T03:30:32.215Z,1.20
2023-10-28T03:35:34.171Z,0.85
2023-10-28T03:40:38.221Z,0.73
2023-10-28T03:45:40.121Z,0.90
2023-10-28T03:50:42.298Z,0.55
2023-10-28T03:55:44.776Z,1.23
2023-10-28T04:00:47.463Z,0.65
2023-10-28T04:05:52.546Z,0.77
2023-10-28T04:10:56.732Z,0.90
2023-10-28T04:15:58.762Z,0.63
2023-10-28T04:21:00.726Z,0.35
2023-10-28T04:26:05.389Z,0.52
2023-10-28T04:31:07.796Z,0.68
2023-10-28T04:36:11.115Z,1.25
2023-10-28T04:41:13.016Z,0.75
2023-10-28T04:46:17.217Z,0.52
2023-10-28T04:51:19.007Z,0.85
2023-10-28T04:56:20.759Z,0.88
2023-10-28T05:01:22.752Z,0.80
2023-10-28T05:06:25.046Z,0.65
2023-10-28T05:11:26.999Z,0.93
2023-10-28T05:16:31.195Z,0.60
2023-10-28T05:21:35.543Z,0.68
2023-10-28T05:26:39.972Z,0.50
2023-10-28T05:31:46.825Z,0.60
2023-10-28T05:36:48.783Z,0.43
2023-10-28T05:41:50.589Z,1.30
2023-10-28T05:46:52.631Z,0.88
2023-10-28T05:51:57.050Z,0.63
2023-10-28T05:56:59.494Z,0.70
2023-10-28T06:02:03.466Z,0.73
2023-10-28T06:07:05.503Z,0.80
2023-10-28T06:12:10.012Z,0.60
2023-10-28T06:17:14.727Z,0.82
2023-10-28T06:22:16.677Z,1.08
2023-10-28T06:27:18.513Z,1.15
2023-10-28T06:32:20.431Z,0.60
2023-10-28T06:37:22.722Z,0.70
2023-10-28T06:42:25.586Z,0.82
2023-10-28T06:47:27.450Z,1.00
2023-10-28T06:52:29.424Z,0.15
2023-10-28T06:57:32.097Z,0.47
2023-10-28T07:02:34.803Z,0.73
2023-10-28T07:07:40.098Z,0.70
2023-10-28T07:12:43.176Z,0.60
2023-10-28T07:17:45.151Z,0.52
2023-10-28T07:22:50.722Z,0.60
2023-10-28T07:27:52.708Z,0.80
2023-10-28T07:32:54.732Z,0.22
2023-10-28T07:37:56.818Z,0.68
2023-10-28T07:42:58.712Z,0.63
2023-10-28T07:48:02.942Z,0.55
2023-10-28T07:53:08.361Z,0.52
2023-10-28T07:58:13.502Z,1.30
2023-10-28T08:03:18.800Z,1.30
2023-10-28T08:08:23.155Z,1.15
2023-10-28T08:13:25.214Z,0.85
2023-10-28T08:18:26.962Z,0.88
2023-10-28T08:23:31.863Z,0.50
2023-10-28T08:28:34.150Z,0.63
2023-10-28T08:33:37.205Z,0.40
2023-10-28T08:38:39.621Z,0.75
2023-10-28T08:43:43.069Z,0.57
2023-10-28T08:48:52.741Z,0.73
2023-10-28T08:53:58.646Z,0.75
2023-10-28T08:59:00.515Z,0.52
2023-10-28T09:04:06.062Z,1.02
2023-10-28T09:09:13.915Z,0.60
2023-10-28T09:14:16.005Z,0.77
2023-10-28T09:19:23.259Z,0.73
2023-10-28T09:29:31.876Z,0.55
2023-10-28T09:34:41.342Z,0.52
2023-10-28T09:39:49.015Z,0.30
2023-10-28T09:44:51.218Z,0.43
2023-10-28T09:50:01.070Z,0.40
2023-10-28T09:55:08.896Z,0.55
2023-10-28T10:00:24.971Z,0.38
2023-10-28T10:05:34.509Z,0.70
2023-10-28T10:10:46.889Z,0.10
2023-10-28T10:16:13.151Z,0.50
2023-10-28T10:21:20.178Z,1.60
2023-10-28T10:26:31.882Z,0.30
2023-10-28T10:31:36.684Z,0.40
2023-10-28T10:36:46.993Z,0.57
2023-10-28T10:42:00.513Z,0.45
2023-10-28T10:47:06.521Z,0.60
2023-10-28T10:52:09.936Z,0.38
2023-10-28T10:57:11.968Z,0.50
2023-10-28T11:02:14.040Z,0.25
2023-10-28T11:07:18.194Z,0.38
2023-10-28T11:12:24.591Z,0.43
2023-10-28T11:17:27.133Z,0.90
2023-10-28T11:22:29.093Z,1.90
2023-10-28T11:27:35.260Z,0.70
2023-10-28T11:32:43.759Z,1.05
2023-10-28T11:37:45.656Z,0.30
2023-10-28T11:42:47.716Z,1.02
2023-10-28T11:47:49.602Z,1.75
2023-10-28T11:52:51.412Z,0.70
2023-10-28T11:57:53.293Z,0.13
2023-10-28T12:02:55.285Z,0.25
2023-10-28T12:07:59.552Z,0.80
2023-10-28T12:13:02.737Z,0.28
2023-10-28T12:18:10.842Z,0.40
2023-10-28T12:23:14.957Z,0.47
2023-10-28T12:28:17.078Z,0.70
2023-10-28T12:33:19.108Z,0.47
2023-10-28T12:38:20.997Z,0.52
2023-10-28T12:43:22.973Z,0.65
2023-10-28T12:48:27.659Z,1.77
2023-10-28T12:53:32.600Z,1.25
2023-10-28T12:58:35.011Z,2.80
2023-10-28T13:03:37.292Z,1.67
2023-10-28T13:08:39.205Z,1.23
2023-10-28T13:13:41.317Z,0.85
2023-10-28T13:18:43.611Z,1.98
2023-10-28T13:23:45.713Z,0.85
2023-10-28T13:28:51.261Z,1.08
2023-10-28T13:33:53.243Z,0.80
2023-10-28T13:38:55.315Z,0.70
2023-10-28T13:43:57.219Z,1.10
2023-10-28T13:48:58.966Z,1.20
2023-10-28T13:54:00.890Z,0.70
2023-10-28T13:59:06.128Z,0.60
2023-10-28T14:04:09.317Z,0.82
2023-10-28T14:09:11.458Z,0.63
2023-10-28T14:14:14.933Z,1.60
2023-10-28T14:19:16.740Z,0.70
2023-10-28T14:24:20.890Z,1.25
2023-10-28T14:29:25.197Z,3.10
2023-10-28T14:34:27.789Z,1.83
2023-10-28T14:39:30.213Z,4.80
2023-10-28T14:44:35.996Z,4.70
2023-10-28T14:49:37.771Z,3.10
2023-10-28T14:54:39.544Z,2.47
2023-10-28T14:59:48.430Z,3.42
2023-10-28T15:04:53.200Z,0.60
2023-10-28T15:09:55.021Z,0.60
2023-10-28T15:14:57.000Z,0.20
2023-10-28T15:20:00.446Z,0.63
2023-10-28T15:25:02.690Z,0.30
2023-10-28T15:30:12.522Z,0.13
2023-10-28T15:35:14.432Z,1.02
2023-10-28T15:40:20.610Z,0.50
2023-10-28T15:45:24.648Z,0.22
2023-10-28T15:50:26.742Z,0.93
2023-10-28T15:55:29.294Z,0.32
2023-10-28T16:00:33.780Z,0.13
2023-10-28T16:05:37.724Z,0.47
2023-10-28T16:10:39.585Z,0.28
2023-10-28T16:15:44.168Z,0.75
2023-10-28T16:20:46.844Z,0.10
2023-10-28T16:25:48.663Z,0.40
2023-10-28T16:30:51.058Z,0.00
2023-10-28T16:35:53.903Z,0.30
2023-10-28T16:40:59.307Z,0.50
2023-10-28T16:46:02.110Z,0.52
2023-10-28T16:51:13.254Z,1.15
2023-10-28T16:56:17.802Z,0.82
2023-10-28T17:01:19.754Z,1.33
2023-10-28T17:06:21.646Z,0.70
2023-10-28T17:11:29.011Z,0.93
2023-10-28T17:16:32.064Z,1.73
2023-10-28T17:21:34.173Z,2.13
2023-10-28T17:26:36.555Z,0.70
2023-10-28T17:31:39.003Z,0.75
2023-10-28T17:36:41.103Z,0.40
2023-10-28T17:41:46.308Z,0.50
2023-10-28T17:46:49.726Z,1.08
2023-10-28T17:51:54.053Z,3.83
2023-10-28T17:57:02.552Z,2.75
2023-10-28T18:02:04.662Z,5.10
2023-10-28T18:07:09.327Z,4.55
2023-10-28T18:17:39.078Z,4.20
2023-10-28T18:22:41.198Z,7.85
2023-10-28T18:27:43.346Z,6.00
2023-10-28T18:32:47.692Z,2.88
2023-10-28T18:37:52.029Z,1.10
2023-10-28T18:42:54.644Z,2.65
2023-10-28T18:47:58.402Z,0.95
2023-10-28T18:53:02.977Z,1.45
2023-10-28T18:58:06.459Z,3.05
2023-10-28T19:03:13.212Z,2.85
2023-10-28T19:08:15.866Z,5.10
2023-10-28T19:13:18.164Z,4.50
2023-10-28T19:18:20.621Z,4.63
2023-10-28T19:23:23.247Z,3.78
2023-10-28T19:28:25.689Z,4.60
2023-10-28T19:33:30.200Z,4.95
2023-10-28T19:38:36.887Z,3.15
2023-10-28T19:43:39.459Z,2.80
2023-10-28T19:48:43.209Z,3.05
2023-10-28T19:53:46.679Z,9.63
2023-10-28T19:58:48.510Z,8.48
2023-10-28T20:03:51.657Z,3.45
2023-10-28T20:08:53.827Z,4.30
2023-10-28T20:13:57.732Z,3.67
2023-10-28T20:18:59.840Z,4.10
2023-10-28T20:24:01.978Z,3.88
2023-10-28T20:29:04.613Z,3.35
2023-10-28T20:34:09.251Z,5.45
2023-10-28T20:39:11.139Z,4.65
2023-10-28T20:44:13.071Z,3.70
2023-10-28T20:49:14.934Z,3.47
2023-10-28T20:54:16.943Z,3.88
2023-10-28T20:59:21.115Z,2.92
2023-10-28T21:04:23.082Z,3.65
2023-10-28T21:09:25.261Z,4.13
2023-10-28T21:27:08.811Z,5.55
2023-10-28T21:32:11.030Z,5.43
2023-10-28T21:37:14.469Z,3.95
2023-10-28T21:42:19.114Z,3.72
2023-10-28T21:52:41.931Z,4.82
2023-10-28T21:57:44.397Z,3.05
2023-10-28T22:02:49.259Z,4.38
2023-10-28T22:07:52.275Z,3.33
2023-10-28T22:12:54.841Z,2.85
2023-10-28T22:17:57.221Z,2.45
2023-10-28T22:22:59.836Z,2.10
2023-10-28T22:28:14.083Z,1.15
2023-10-28T22:33:17.797Z,1.15
2023-10-28T22:38:20.610Z,1.52
2023-10-28T22:43:23.682Z,1.65
2023-10-28T22:48:26.037Z,1.35
2023-10-28T22:53:29.114Z,1.48
2023-10-28T22:58:31.477Z,1.67
2023-10-28T23:03:34.383Z,1.38
2023-10-28T23:08:37.043Z,1.38
2023-10-28T23:13:39.536Z,0.63
2023-10-28T23:18:41.820Z,1.15
2023-10-28T23:23:44.560Z,0.93
2023-10-28T23:28:47.666Z,1.15
2023-10-28T23:33:51.060Z,0.80
2023-10-28T23:38:53.560Z,1.08
2023-10-28T23:43:56.566Z,1.10
2023-10-28T23:48:59.170Z,1.25
2023-10-28T23:54:01.470Z,0.63
2023-10-28T23:59:04.486Z,0.60
