createdAt,value
2023-12-24T00:00:34.445Z,90
2023-12-24T00:20:34.705Z,90
2023-12-24T00:40:33.419Z,90
2023-12-24T01:00:37.919Z,90
2023-12-24T01:20:34.469Z,90
2023-12-24T01:40:32.620Z,90
2023-12-24T02:00:32.246Z,91
2023-12-24T02:20:31.830Z,91
2023-12-24T02:40:32.334Z,91
2023-12-24T03:00:34.953Z,90
2023-12-24T03:20:33.686Z,91
2023-12-24T03:40:33.060Z,91
2023-12-24T04:00:37.422Z,91
2023-12-24T04:20:35.349Z,90
2023-12-24T04:40:32.362Z,91
2023-12-24T05:00:32.674Z,91
2023-12-24T05:20:33.172Z,91
2023-12-24T05:40:33.234Z,91
2023-12-24T06:00:36.529Z,90
2023-12-24T06:20:31.729Z,89
2023-12-24T06:40:34.943Z,89
2023-12-24T07:00:34.334Z,90
2023-12-24T07:20:33.414Z,89
2023-12-24T07:40:51.938Z,89
2023-12-24T08:00:35.382Z,88
2023-12-24T08:20:50.578Z,87
2023-12-24T08:40:51.045Z,86
2023-12-24T09:00:52.989Z,86
2023-12-24T09:20:52.988Z,86
2023-12-24T09:40:51.156Z,84
2023-12-24T10:00:54.063Z,85
2023-12-24T10:20:50.863Z,85
2023-12-24T10:40:53.069Z,84
2023-12-24T11:00:51.167Z,84
2023-12-24T11:20:53.540Z,84
2023-12-24T11:40:52.197Z,83
2023-12-24T12:00:53.075Z,83
2023-12-24T12:20:53.527Z,82
2023-12-24T12:41:08.729Z,80
2023-12-24T13:00:53.316Z,86
2023-12-24T13:20:52.191Z,91
2023-12-24T13:40:53.819Z,91
2023-12-24T14:00:54.443Z,91
2023-12-24T14:20:58.912Z,91
2023-12-24T14:40:54.229Z,92
2023-12-24T15:00:51.670Z,92
2023-12-24T15:20:53.448Z,93
2023-12-24T15:40:51.765Z,91
2023-12-24T16:00:34.114Z,91
2023-12-24T16:20:33.626Z,91
2023-12-24T16:40:32.353Z,91
2023-12-24T17:00:36.829Z,87
2023-12-24T17:20:33.111Z,87
