createdAt,value
2018-11-27T15:28:39.731Z,55.56
2018-11-27T15:33:43.143Z,56.65
2018-11-27T15:38:46.502Z,56.72
2018-11-27T15:43:49.828Z,56.98
2018-11-27T15:48:54.380Z,56.40
2018-11-27T15:53:58.080Z,56.16
2018-11-27T15:59:01.577Z,56.27
2018-11-27T16:04:05.660Z,57.03
2018-11-27T16:09:10.710Z,56.56
2018-11-27T16:14:14.255Z,57.46
2018-11-27T16:19:17.573Z,57.72
2018-11-27T16:24:21.089Z,57.65
2018-11-27T16:29:24.464Z,58.06
2018-11-27T16:34:27.939Z,58.22
2018-11-27T16:39:31.360Z,58.43
2018-11-27T16:44:34.716Z,57.74
2018-11-27T16:49:38.137Z,58.25
2018-11-27T16:54:41.481Z,58.49
2018-11-27T16:59:45.606Z,58.05
2018-11-27T17:04:49.244Z,58.72
2018-11-27T17:09:52.580Z,57.51
2018-11-27T17:14:56.138Z,57.39
2018-11-27T17:19:59.463Z,57.13
2018-11-27T17:25:03.064Z,57.36
2018-11-27T17:30:16.027Z,57.08
2018-11-27T18:03:27.513Z,57.58
2018-11-27T18:08:30.838Z,58.12
2018-11-27T18:13:34.607Z,56.88
2018-11-27T18:18:37.968Z,57.53
2018-11-27T18:23:41.316Z,57.89
2018-11-27T18:28:44.650Z,57.48
2018-11-27T18:33:48.035Z,57.75
2018-11-27T18:38:51.574Z,58.54
2018-11-27T18:43:54.955Z,58.43
2018-11-27T18:48:58.274Z,59.20
2018-11-27T18:54:01.647Z,58.80
2018-11-27T18:59:05.000Z,59.33
2018-11-27T19:04:08.390Z,59.85
2018-11-27T19:09:11.784Z,59.51
2018-11-27T19:14:15.392Z,59.44
2018-11-27T19:47:28.014Z,57.91
2018-11-27T19:52:31.467Z,57.25
2018-11-27T19:57:35.038Z,57.48
2018-11-27T20:02:39.815Z,57.82
2018-11-27T20:07:43.225Z,58.00
2018-11-27T20:12:46.572Z,58.42
2018-11-27T20:17:50.718Z,58.26
2018-11-27T20:22:54.979Z,58.32
2018-11-27T20:27:58.354Z,58.71
2018-11-27T20:33:02.960Z,59.53
2018-11-27T20:38:07.990Z,59.47
2018-11-27T20:43:11.364Z,59.49
2018-11-27T20:48:17.051Z,59.92
2018-11-27T20:53:20.376Z,59.71
2018-11-27T20:58:23.814Z,60.14
2018-11-27T21:03:27.175Z,60.33
2018-11-27T21:08:31.057Z,60.42
2018-11-27T21:13:34.747Z,60.00
2018-11-27T21:18:41.163Z,60.46
2018-11-27T21:23:44.778Z,60.39
2018-11-27T21:28:48.400Z,61.07
2018-11-27T21:33:51.989Z,61.08
2018-11-27T21:38:55.692Z,60.98
2018-11-27T21:43:59.463Z,60.79
2018-11-27T21:49:03.208Z,61.09
2018-11-27T21:54:09.181Z,60.88
2018-11-27T21:59:13.349Z,60.84
2018-11-27T22:04:18.202Z,60.81
2018-11-27T22:09:22.185Z,61.03
2018-11-27T22:14:26.188Z,61.36
2018-11-27T22:19:29.831Z,61.56
2018-11-27T22:24:33.506Z,61.31
2018-11-27T22:29:37.435Z,61.57
2018-11-27T22:34:41.107Z,61.36
2018-11-27T22:39:44.758Z,61.32
2018-11-27T22:44:48.526Z,61.62
2018-11-27T22:49:52.144Z,61.40
2018-11-27T22:54:55.744Z,62.06
2018-11-27T22:59:59.535Z,61.66
2018-11-27T23:05:05.959Z,61.29
2018-11-27T23:10:10.329Z,61.64
2018-11-27T23:15:15.742Z,61.56
2018-11-27T23:20:19.911Z,61.82
2018-11-27T23:25:24.206Z,61.88
2018-11-27T23:30:28.020Z,61.91
2018-11-27T23:35:31.844Z,61.69
2018-11-27T23:40:35.651Z,61.39
2018-11-27T23:45:39.688Z,61.92
2018-11-27T23:50:46.903Z,61.69
2018-11-27T23:55:51.308Z,62.00
