createdAt,value
2023-03-08T00:01:27.027Z,97.72
2023-03-08T00:03:56.601Z,97.99
2023-03-08T00:06:25.868Z,98.07
2023-03-08T00:09:01.619Z,98.02
2023-03-08T00:11:30.722Z,97.95
2023-03-08T00:13:58.919Z,97.88
2023-03-08T00:16:27.161Z,97.93
2023-03-08T00:18:55.174Z,97.92
2023-03-08T00:21:23.166Z,97.85
2023-03-08T00:23:54.101Z,98.07
2023-03-08T00:26:21.883Z,98.23
2023-03-08T00:28:50.284Z,98.18
2023-03-08T00:31:17.967Z,98.44
2023-03-08T00:33:46.261Z,98.41
2023-03-08T00:36:19.369Z,97.92
2023-03-08T00:38:48.462Z,98.12
2023-03-08T00:41:16.566Z,97.85
2023-03-08T00:43:44.698Z,98.07
2023-03-08T00:46:13.491Z,98.37
2023-03-08T00:48:42.171Z,98.59
2023-03-08T00:51:14.784Z,98.77
2023-03-08T00:53:42.924Z,98.73
2023-03-08T00:56:10.804Z,98.68
2023-03-08T00:58:40.226Z,98.73
2023-03-08T01:01:11.778Z,99.04
2023-03-08T01:03:39.716Z,99.20
2023-03-08T01:06:10.306Z,98.87
2023-03-08T01:08:40.097Z,98.78
2023-03-08T01:11:13.729Z,99.00
2023-03-08T01:13:41.572Z,98.95
2023-03-08T01:16:16.949Z,99.11
2023-03-08T01:18:45.138Z,99.38
2023-03-08T01:21:13.410Z,99.25
2023-03-08T01:23:42.667Z,99.00
2023-03-08T01:26:16.551Z,98.80
2023-03-08T01:28:44.741Z,99.08
2023-03-08T01:31:16.430Z,99.19
2023-03-08T01:33:45.950Z,99.03
2023-03-08T01:36:19.912Z,99.38
2023-03-08T01:38:48.361Z,99.18
2023-03-08T01:41:17.956Z,99.45
2023-03-08T01:43:46.935Z,99.26
2023-03-08T01:46:24.214Z,98.95
2023-03-08T01:49:27.205Z,99.19
2023-03-08T01:52:17.330Z,99.25
2023-03-08T01:54:53.484Z,99.27
2023-03-08T01:57:33.191Z,99.47
2023-03-08T02:00:10.711Z,99.43
2023-03-08T02:02:44.728Z,99.21
2023-03-08T02:05:13.016Z,99.07
2023-03-08T02:07:42.000Z,99.07
2023-03-08T02:10:11.921Z,98.85
2023-03-08T02:12:41.135Z,99.28
2023-03-08T02:15:14.075Z,98.97
2023-03-08T02:17:44.483Z,99.18
2023-03-08T02:20:28.242Z,99.24
2023-03-08T02:22:55.962Z,99.21
2023-03-08T02:25:26.349Z,99.30
2023-03-08T02:27:55.095Z,99.27
2023-03-08T02:30:26.802Z,99.70
2023-03-08T02:32:54.722Z,99.54
2023-03-08T02:35:22.699Z,99.40
2023-03-08T02:37:50.426Z,99.22
2023-03-08T02:40:18.687Z,99.09
2023-03-08T02:42:46.376Z,98.98
2023-03-08T02:45:14.564Z,98.93
2023-03-08T02:47:42.450Z,98.65
2023-03-08T02:50:11.164Z,98.67
2023-03-08T02:52:39.523Z,98.73
2023-03-08T02:55:08.160Z,98.50
2023-03-08T02:57:35.755Z,98.11
2023-03-08T03:00:06.545Z,98.29
2023-03-08T03:02:34.778Z,98.43
2023-03-08T03:05:07.959Z,98.40
2023-03-08T03:07:43.378Z,98.34
2023-03-08T03:10:17.362Z,97.74
2023-03-08T03:12:45.282Z,97.76
2023-03-08T03:15:17.501Z,98.21
2023-03-08T03:17:47.532Z,98.32
2023-03-08T03:20:15.863Z,98.39
2023-03-08T03:22:44.905Z,98.46
2023-03-08T03:25:13.195Z,98.01
2023-03-08T03:27:41.460Z,98.18
2023-03-08T03:30:10.634Z,98.36
2023-03-08T03:32:38.904Z,98.42
2023-03-08T03:35:07.441Z,98.53
2023-03-08T03:37:37.280Z,98.44
2023-03-08T03:40:06.853Z,98.55
2023-03-08T03:42:34.794Z,98.54
2023-03-08T03:45:11.238Z,98.24
2023-03-08T03:47:39.307Z,98.24
2023-03-08T03:50:10.043Z,98.35
2023-03-08T03:52:50.959Z,98.25
2023-03-08T03:55:18.979Z,97.99
2023-03-08T03:57:46.941Z,97.93
2023-03-08T04:00:18.183Z,97.94
2023-03-08T04:02:53.592Z,97.99
2023-03-08T04:05:22.692Z,98.01
2023-03-08T04:07:53.352Z,97.77
2023-03-08T04:10:24.881Z,97.04
2023-03-08T04:12:54.170Z,97.08
2023-03-08T04:15:23.535Z,96.82
2023-03-08T04:17:54.056Z,97.13
2023-03-08T04:20:25.108Z,97.12
2023-03-08T04:22:56.806Z,97.21
2023-03-08T04:25:31.720Z,97.39
2023-03-08T04:28:01.471Z,97.32
2023-03-08T04:30:30.709Z,97.69
2023-03-08T04:32:59.233Z,97.74
2023-03-08T04:35:33.460Z,97.43
2023-03-08T04:38:01.228Z,97.48
2023-03-08T04:40:30.081Z,97.50
2023-03-08T04:43:00.929Z,97.54
2023-03-08T04:45:35.601Z,97.34
2023-03-08T04:48:07.709Z,97.56
2023-03-08T04:50:36.514Z,97.09
2023-03-08T04:53:04.865Z,96.92
2023-03-08T04:55:33.219Z,96.81
2023-03-08T04:58:01.383Z,96.89
2023-03-08T05:00:31.457Z,97.03
2023-03-08T05:02:59.729Z,97.35
2023-03-08T05:05:27.896Z,97.19
2023-03-08T05:07:55.604Z,97.37
2023-03-08T05:10:23.824Z,97.57
2023-03-08T05:12:51.712Z,97.59
2023-03-08T05:15:19.970Z,97.27
2023-03-08T05:17:47.676Z,97.22
2023-03-08T05:20:16.126Z,96.78
2023-03-08T05:22:57.643Z,96.60
2023-03-08T05:25:31.605Z,96.24
2023-03-08T05:28:01.251Z,96.12
2023-03-08T05:30:29.173Z,95.59
2023-03-08T05:32:57.160Z,94.85
2023-03-08T05:35:25.801Z,94.29
2023-03-08T05:37:53.613Z,93.64
2023-03-08T05:40:21.506Z,93.95
2023-03-08T05:42:50.102Z,93.86
2023-03-08T05:45:19.276Z,93.37
2023-03-08T05:47:47.014Z,93.43
2023-03-08T05:50:15.182Z,92.92
2023-03-08T05:52:45.346Z,92.37
2023-03-08T05:55:17.722Z,92.07
2023-03-08T05:57:47.399Z,91.83
2023-03-08T06:00:16.220Z,91.08
2023-03-08T06:02:44.084Z,90.51
2023-03-08T06:05:14.143Z,90.14
2023-03-08T06:07:43.864Z,90.11
2023-03-08T06:10:14.407Z,89.79
2023-03-08T06:12:42.163Z,89.00
2023-03-08T06:15:13.902Z,88.57
2023-03-08T06:17:42.386Z,88.38
2023-03-08T06:20:12.787Z,88.11
2023-03-08T06:22:44.628Z,88.15
2023-03-08T06:25:13.093Z,87.71
2023-03-08T06:27:40.994Z,87.25
2023-03-08T06:30:22.951Z,86.69
2023-03-08T06:32:52.162Z,86.10
2023-03-08T06:35:20.379Z,85.97
2023-03-08T06:37:54.621Z,81.79
2023-03-08T06:40:22.792Z,80.31
2023-03-08T06:42:50.553Z,80.28
2023-03-08T06:45:18.861Z,79.47
2023-03-08T06:47:46.608Z,78.19
2023-03-08T06:50:15.320Z,74.70
2023-03-08T06:52:46.339Z,68.85
2023-03-08T06:55:15.639Z,66.82
2023-03-08T06:57:43.837Z,64.71
2023-03-08T07:00:13.336Z,64.08
2023-03-08T07:02:41.179Z,62.94
2023-03-08T07:05:09.882Z,61.64
2023-03-08T07:07:37.511Z,60.27
2023-03-08T07:10:05.961Z,59.05
2023-03-08T07:12:33.731Z,59.62
2023-03-08T07:15:01.647Z,60.01
2023-03-08T07:17:29.855Z,59.79
2023-03-08T07:19:57.719Z,58.91
2023-03-08T07:22:25.408Z,58.51
2023-03-08T07:24:53.303Z,57.16
2023-03-08T07:27:20.947Z,56.04
2023-03-08T07:29:48.897Z,55.62
2023-03-08T07:32:16.992Z,54.45
2023-03-08T07:34:45.531Z,53.52
2023-03-08T07:37:14.173Z,52.75
2023-03-08T07:39:42.878Z,51.93
2023-03-08T07:42:11.931Z,51.25
2023-03-08T07:44:40.634Z,50.69
2023-03-08T07:47:09.168Z,50.09
2023-03-08T07:49:37.571Z,50.31
2023-03-08T07:52:05.591Z,49.59
2023-03-08T07:54:33.472Z,48.56
2023-03-08T07:57:01.187Z,48.11
2023-03-08T07:59:29.133Z,46.34
2023-03-08T08:01:57.015Z,45.78
2023-03-08T08:04:25.146Z,44.25
2023-03-08T08:06:52.801Z,43.53
2023-03-08T08:09:20.655Z,43.76
2023-03-08T08:11:48.337Z,43.92
2023-03-08T08:14:16.252Z,44.38
2023-03-08T08:16:43.915Z,44.62
2023-03-08T08:19:14.618Z,44.46
2023-03-08T08:21:42.318Z,44.27
2023-03-08T08:24:10.305Z,42.21
2023-03-08T08:26:37.960Z,40.09
2023-03-08T08:29:06.125Z,39.03
2023-03-08T08:31:34.050Z,39.18
2023-03-08T08:34:02.070Z,39.13
2023-03-08T08:36:29.878Z,39.76
2023-03-08T08:38:57.824Z,39.46
2023-03-08T08:41:25.839Z,38.91
2023-03-08T08:43:56.704Z,39.46
2023-03-08T08:46:24.553Z,39.82
2023-03-08T08:48:52.389Z,39.43
2023-03-08T08:51:20.426Z,40.14
2023-03-08T08:53:48.699Z,41.68
2023-03-08T08:56:27.537Z,41.84
2023-03-08T08:59:00.855Z,41.04
2023-03-08T09:01:32.157Z,40.63
2023-03-08T09:04:00.617Z,38.74
2023-03-08T09:06:29.483Z,38.25
2023-03-08T09:09:00.451Z,38.40
2023-03-08T09:11:28.801Z,38.53
2023-03-08T09:13:57.636Z,37.61
2023-03-08T09:16:28.210Z,38.02
2023-03-08T09:18:57.724Z,38.04
2023-03-08T09:21:26.884Z,38.65
2023-03-08T09:23:56.088Z,38.55
2023-03-08T09:26:23.770Z,37.82
2023-03-08T09:28:51.793Z,38.17
2023-03-08T09:31:19.539Z,39.05
2023-03-08T09:33:54.653Z,40.74
2023-03-08T09:36:22.514Z,41.72
2023-03-08T09:38:52.927Z,41.57
2023-03-08T09:41:25.746Z,41.39
2023-03-08T09:44:12.177Z,41.41
2023-03-08T09:47:07.261Z,41.59
2023-03-08T09:49:37.150Z,42.54
2023-03-08T09:52:16.597Z,43.62
2023-03-08T09:54:46.057Z,45.39
2023-03-08T09:57:21.406Z,45.37
2023-03-08T10:00:02.343Z,45.01
2023-03-08T10:03:26.453Z,44.23
2023-03-08T10:06:19.496Z,42.98
2023-03-08T10:08:59.812Z,41.27
2023-03-08T10:11:32.540Z,41.11
2023-03-08T10:14:09.560Z,42.23
2023-03-08T10:16:45.911Z,42.91
2023-03-08T10:19:57.688Z,41.32
2023-03-08T10:22:32.600Z,38.85
2023-03-08T10:25:17.656Z,37.41
2023-03-08T10:27:48.294Z,36.25
2023-03-08T10:30:19.708Z,35.56
2023-03-08T10:32:51.434Z,35.89
2023-03-08T10:35:31.680Z,37.93
2023-03-08T10:37:59.683Z,38.51
2023-03-08T10:40:27.462Z,39.51
2023-03-08T10:43:05.583Z,40.42
2023-03-08T10:45:33.712Z,41.44
2023-03-08T10:48:04.051Z,42.27
2023-03-08T10:50:37.528Z,42.78
2023-03-08T10:53:17.491Z,43.14
2023-03-08T10:55:47.960Z,42.70
2023-03-08T10:58:37.328Z,43.00
2023-03-08T11:01:06.854Z,43.16
2023-03-08T11:03:34.982Z,43.52
2023-03-08T11:06:05.692Z,43.63
2023-03-08T11:08:39.609Z,44.30
2023-03-08T11:11:13.036Z,44.50
2023-03-08T11:13:45.155Z,44.51
2023-03-08T11:16:30.824Z,44.04
2023-03-08T11:19:16.610Z,43.80
2023-03-08T11:22:08.463Z,44.42
2023-03-08T11:24:57.209Z,44.84
2023-03-08T11:27:46.925Z,44.10
2023-03-08T11:30:40.698Z,43.57
2023-03-08T11:33:08.601Z,43.30
2023-03-08T11:35:40.404Z,42.37
2023-03-08T11:38:29.237Z,41.60
2023-03-08T11:41:16.788Z,41.17
2023-03-08T11:44:22.155Z,41.01
2023-03-08T11:47:07.958Z,40.89
2023-03-08T11:49:41.794Z,40.76
2023-03-08T11:52:15.851Z,40.82
2023-03-08T11:55:07.650Z,41.32
2023-03-08T11:57:43.895Z,41.73
2023-03-08T12:00:35.431Z,42.36
2023-03-08T12:03:18.787Z,42.89
2023-03-08T12:06:01.239Z,43.83
2023-03-08T12:08:39.975Z,43.53
2023-03-08T12:12:15.105Z,43.66
2023-03-08T12:15:00.283Z,43.95
2023-03-08T12:17:53.171Z,43.31
2023-03-08T12:20:23.522Z,42.87
2023-03-08T12:23:20.750Z,42.69
2023-03-08T12:25:54.935Z,42.55
2023-03-08T12:28:29.704Z,42.72
2023-03-08T12:31:27.403Z,42.82
2023-03-08T12:33:58.243Z,42.52
2023-03-08T12:36:44.237Z,42.82
2023-03-08T12:39:35.827Z,43.22
2023-03-08T12:42:16.537Z,43.42
2023-03-08T12:44:44.710Z,43.71
2023-03-08T12:47:13.365Z,43.75
2023-03-08T12:49:45.277Z,44.32
2023-03-08T12:52:18.917Z,44.60
2023-03-08T12:54:57.218Z,44.08
2023-03-08T12:57:42.895Z,44.38
2023-03-08T13:00:33.680Z,44.34
2023-03-08T13:03:04.594Z,43.26
2023-03-08T13:05:36.576Z,43.16
2023-03-08T13:08:13.371Z,43.00
2023-03-08T13:10:49.972Z,42.74
2023-03-08T13:13:42.158Z,42.77
2023-03-08T13:16:15.948Z,42.92
2023-03-08T13:18:45.006Z,42.96
2023-03-08T13:21:35.630Z,43.04
2023-03-08T13:24:29.853Z,43.00
2023-03-08T13:27:35.391Z,43.63
2023-03-08T13:30:25.614Z,44.14
2023-03-08T13:32:53.638Z,44.58
2023-03-08T13:35:22.287Z,44.96
2023-03-08T13:37:59.826Z,44.99
2023-03-08T13:40:30.493Z,45.27
2023-03-08T13:43:05.529Z,45.30
2023-03-08T13:45:33.526Z,45.27
2023-03-08T13:48:07.167Z,45.35
2023-03-08T13:50:41.932Z,45.44
2023-03-08T13:53:19.157Z,45.76
2023-03-08T13:55:51.701Z,45.62
2023-03-08T13:58:45.955Z,45.96
2023-03-08T14:01:19.933Z,46.32
2023-03-08T14:03:48.745Z,46.50
2023-03-08T14:06:16.663Z,46.52
2023-03-08T14:08:47.259Z,47.06
2023-03-08T14:11:38.110Z,46.47
2023-03-08T14:14:15.317Z,46.45
2023-03-08T14:16:44.047Z,46.12
2023-03-08T14:19:19.197Z,46.33
2023-03-08T14:21:54.461Z,46.57
2023-03-08T14:24:34.549Z,46.78
2023-03-08T14:27:24.413Z,46.15
2023-03-08T14:30:03.697Z,45.79
2023-03-08T14:32:35.838Z,45.42
2023-03-08T14:35:22.249Z,45.06
2023-03-08T14:37:55.877Z,44.44
2023-03-08T14:40:35.916Z,44.34
2023-03-08T14:43:06.889Z,44.60
2023-03-08T14:45:41.656Z,44.60
2023-03-08T14:48:24.572Z,45.01
2023-03-08T14:51:26.947Z,45.17
2023-03-08T14:53:57.599Z,45.24
2023-03-08T14:56:25.311Z,45.22
2023-03-08T14:58:53.883Z,45.48
2023-03-08T15:01:26.072Z,45.90
2023-03-08T15:03:54.153Z,46.45
2023-03-08T15:06:29.458Z,46.51
2023-03-08T15:08:59.339Z,46.11
2023-03-08T15:11:31.426Z,46.41
2023-03-08T15:13:59.736Z,46.22
2023-03-08T15:16:28.030Z,46.76
2023-03-08T15:18:56.182Z,47.07
2023-03-08T15:21:26.719Z,47.07
2023-03-08T15:23:55.184Z,47.62
2023-03-08T15:26:26.296Z,47.41
2023-03-08T15:28:54.779Z,47.53
2023-03-08T15:31:22.573Z,47.97
2023-03-08T15:33:50.664Z,48.24
2023-03-08T15:36:19.355Z,48.30
2023-03-08T15:38:47.444Z,48.28
2023-03-08T15:41:16.849Z,48.75
2023-03-08T15:43:45.016Z,48.68
2023-03-08T15:46:13.958Z,48.54
2023-03-08T15:48:42.931Z,49.16
2023-03-08T15:51:21.431Z,49.44
2023-03-08T15:53:49.919Z,49.63
2023-03-08T15:56:17.977Z,49.56
2023-03-08T15:58:45.904Z,49.25
2023-03-08T16:01:13.597Z,49.55
2023-03-08T16:03:41.605Z,49.95
2023-03-08T16:06:11.547Z,50.06
2023-03-08T16:08:39.771Z,50.60
2023-03-08T16:11:12.514Z,50.31
2023-03-08T16:13:40.541Z,50.93
2023-03-08T16:16:09.370Z,51.30
2023-03-08T16:18:38.061Z,51.25
2023-03-08T16:21:09.465Z,51.54
2023-03-08T16:23:39.085Z,52.05
2023-03-08T16:26:16.337Z,52.46
2023-03-08T16:28:46.916Z,53.01
2023-03-08T16:31:16.266Z,53.44
2023-03-08T16:33:44.627Z,53.03
2023-03-08T16:36:13.051Z,53.61
2023-03-08T16:38:41.847Z,53.87
2023-03-08T16:41:13.143Z,53.68
2023-03-08T16:43:47.225Z,54.75
2023-03-08T16:46:18.402Z,54.68
2023-03-08T16:48:49.706Z,55.05
2023-03-08T16:51:21.343Z,54.88
2023-03-08T16:53:49.486Z,55.27
2023-03-08T16:56:22.796Z,55.69
2023-03-08T16:58:51.445Z,56.10
2023-03-08T17:01:20.027Z,56.06
2023-03-08T17:03:48.356Z,56.08
2023-03-08T17:06:18.398Z,56.32
2023-03-08T17:08:46.690Z,56.67
2023-03-08T17:11:22.633Z,56.98
2023-03-08T17:13:52.826Z,57.15
2023-03-08T17:16:22.720Z,57.31
2023-03-08T17:18:51.613Z,57.68
2023-03-08T17:21:21.062Z,58.04
2023-03-08T17:23:50.938Z,57.64
2023-03-08T17:26:21.601Z,58.02
2023-03-08T17:28:51.771Z,58.38
2023-03-08T17:31:21.472Z,58.48
2023-03-08T17:33:50.295Z,59.28
2023-03-08T17:36:18.474Z,59.38
2023-03-08T17:38:46.475Z,59.95
2023-03-08T17:41:16.038Z,60.24
2023-03-08T17:43:44.147Z,60.21
2023-03-08T17:46:21.352Z,60.38
2023-03-08T17:48:50.789Z,60.78
2023-03-08T17:51:20.568Z,61.37
2023-03-08T17:53:48.799Z,62.18
2023-03-08T17:56:21.151Z,63.82
2023-03-08T17:58:49.901Z,65.01
2023-03-08T18:01:23.823Z,66.59
2023-03-08T18:03:52.931Z,68.04
2023-03-08T18:06:23.558Z,68.08
2023-03-08T18:08:51.768Z,68.80
2023-03-08T18:11:20.281Z,69.83
2023-03-08T18:13:48.862Z,70.04
2023-03-08T18:16:16.678Z,70.99
2023-03-08T18:18:45.959Z,72.29
2023-03-08T18:21:14.447Z,72.46
2023-03-08T18:23:43.328Z,72.98
2023-03-08T18:26:12.884Z,73.52
2023-03-08T18:28:41.618Z,73.82
2023-03-08T18:31:11.709Z,74.21
2023-03-08T18:33:39.681Z,74.29
2023-03-08T18:36:07.629Z,75.14
2023-03-08T18:38:35.911Z,75.71
2023-03-08T18:41:22.428Z,76.16
2023-03-08T18:43:51.360Z,77.18
2023-03-08T18:46:19.368Z,77.94
2023-03-08T18:48:50.869Z,78.79
2023-03-08T18:51:18.570Z,78.91
2023-03-08T18:53:46.647Z,79.96
2023-03-08T18:56:14.395Z,80.88
2023-03-08T18:58:42.268Z,82.04
2023-03-08T19:01:15.191Z,83.75
2023-03-08T19:03:44.289Z,84.66
2023-03-08T19:06:13.345Z,85.36
2023-03-08T19:08:41.804Z,85.63
2023-03-08T19:11:16.514Z,86.16
2023-03-08T19:13:44.681Z,86.89
2023-03-08T19:16:27.025Z,87.50
2023-03-08T19:18:57.744Z,87.99
2023-03-08T19:21:28.488Z,88.69
2023-03-08T19:23:56.995Z,89.10
2023-03-08T19:26:36.641Z,89.10
2023-03-08T19:29:21.646Z,89.05
2023-03-08T19:31:51.343Z,89.02
2023-03-08T19:34:21.142Z,89.70
2023-03-08T19:36:49.439Z,90.46
2023-03-08T19:39:26.658Z,90.62
2023-03-08T19:41:57.586Z,91.10
2023-03-08T19:44:26.571Z,91.32
2023-03-08T19:46:55.232Z,91.27
2023-03-08T19:49:32.218Z,91.66
2023-03-08T19:52:03.001Z,92.41
2023-03-08T19:54:31.409Z,92.81
2023-03-08T19:57:00.154Z,93.13
2023-03-08T19:59:29.038Z,93.30
2023-03-08T20:01:57.154Z,93.48
2023-03-08T20:04:25.548Z,94.25
2023-03-08T20:06:53.289Z,94.38
2023-03-08T20:09:22.590Z,94.72
2023-03-08T20:11:53.315Z,94.86
2023-03-08T20:14:23.186Z,95.03
2023-03-08T20:16:51.536Z,95.16
2023-03-08T20:19:19.989Z,95.31
2023-03-08T20:21:47.632Z,95.17
2023-03-08T20:24:18.249Z,94.95
2023-03-08T20:26:46.552Z,94.76
2023-03-08T20:29:15.489Z,95.33
2023-03-08T20:31:43.986Z,94.92
2023-03-08T20:34:11.920Z,95.25
2023-03-08T20:36:39.555Z,95.09
2023-03-08T20:39:07.574Z,95.14
2023-03-08T20:41:35.260Z,95.36
2023-03-08T20:44:03.257Z,95.27
2023-03-08T20:46:33.704Z,95.52
2023-03-08T20:49:02.206Z,95.99
2023-03-08T20:51:29.972Z,96.49
2023-03-08T20:53:58.281Z,97.11
2023-03-08T20:56:26.922Z,97.24
2023-03-08T20:58:57.783Z,97.19
2023-03-08T21:01:29.044Z,97.01
2023-03-08T21:03:57.095Z,97.14
2023-03-08T21:06:27.674Z,97.04
2023-03-08T21:08:55.997Z,97.38
2023-03-08T21:11:23.711Z,96.61
2023-03-08T21:13:52.963Z,95.96
2023-03-08T21:16:23.585Z,95.49
2023-03-08T21:18:56.777Z,95.72
2023-03-08T21:21:34.335Z,95.83
2023-03-08T21:24:14.697Z,96.52
2023-03-08T21:26:42.757Z,96.77
2023-03-08T21:29:13.674Z,96.93
2023-03-08T21:31:43.997Z,96.50
2023-03-08T21:34:13.530Z,96.37
2023-03-08T21:36:41.656Z,96.81
2023-03-08T21:39:11.687Z,97.08
2023-03-08T21:41:41.742Z,97.25
2023-03-08T21:44:14.988Z,97.57
2023-03-08T21:46:43.660Z,97.74
2023-03-08T21:49:17.981Z,97.18
2023-03-08T21:51:45.595Z,97.19
2023-03-08T21:54:13.840Z,96.64
2023-03-08T21:56:41.559Z,96.40
2023-03-08T21:59:09.513Z,96.15
2023-03-08T22:01:37.384Z,95.69
2023-03-08T22:04:06.413Z,95.83
2023-03-08T22:06:34.181Z,95.89
2023-03-08T22:09:02.513Z,95.73
2023-03-08T22:11:30.630Z,95.32
2023-03-08T22:14:01.414Z,95.10
2023-03-08T22:16:30.651Z,95.49
2023-03-08T22:19:01.603Z,95.88
2023-03-08T22:21:30.461Z,96.02
2023-03-08T22:24:01.135Z,96.38
2023-03-08T22:26:30.976Z,96.67
2023-03-08T22:28:59.846Z,96.85
2023-03-08T22:31:29.994Z,97.09
2023-03-08T22:33:58.347Z,96.96
2023-03-08T22:36:26.417Z,97.15
2023-03-08T22:38:54.581Z,96.97
2023-03-08T22:41:24.658Z,97.21
2023-03-08T22:43:53.417Z,97.56
2023-03-08T22:46:26.852Z,97.69
2023-03-08T22:48:58.204Z,97.19
2023-03-08T22:51:28.407Z,96.25
2023-03-08T22:53:57.030Z,96.39
2023-03-08T22:56:30.228Z,96.30
2023-03-08T22:58:59.630Z,96.59
2023-03-08T23:01:28.670Z,96.20
2023-03-08T23:03:59.558Z,96.16
2023-03-08T23:06:28.741Z,95.44
2023-03-08T23:08:59.300Z,95.13
2023-03-08T23:11:27.407Z,94.94
2023-03-08T23:13:55.558Z,94.81
2023-03-08T23:16:23.375Z,95.40
2023-03-08T23:19:13.787Z,95.47
2023-03-08T23:21:42.249Z,95.76
2023-03-08T23:25:24.806Z,95.64
2023-03-08T23:27:52.811Z,96.33
2023-03-08T23:30:20.696Z,96.45
2023-03-08T23:33:50.930Z,96.88
2023-03-08T23:36:21.203Z,96.91
2023-03-08T23:38:50.281Z,97.23
2023-03-08T23:41:18.645Z,97.76
2023-03-08T23:43:47.901Z,97.49
2023-03-08T23:46:20.007Z,98.29
2023-03-08T23:48:49.327Z,98.56
2023-03-08T23:51:19.907Z,98.81
2023-03-08T23:53:53.278Z,98.28
2023-03-08T23:56:27.510Z,98.20
2023-03-08T23:58:57.683Z,98.00
