createdAt,value
2023-05-17T00:00:56.698Z,96.79
2023-05-17T00:01:56.753Z,97.08
2023-05-17T00:02:56.812Z,96.70
2023-05-17T00:03:56.792Z,96.98
2023-05-17T00:04:56.845Z,96.79
2023-05-17T00:05:56.828Z,97.17
2023-05-17T00:06:56.826Z,96.79
2023-05-17T00:07:56.842Z,97.08
2023-05-17T00:08:56.873Z,96.98
2023-05-17T00:09:56.894Z,97.36
2023-05-17T00:10:56.912Z,97.36
2023-05-17T00:11:56.937Z,97.36
2023-05-17T00:12:57.020Z,97.17
2023-05-17T00:13:56.990Z,97.65
2023-05-17T00:14:56.994Z,97.46
2023-05-17T00:15:57.019Z,98.03
2023-05-17T00:16:57.039Z,97.36
2023-05-17T00:17:57.089Z,97.74
2023-05-17T00:18:57.196Z,97.93
2023-05-17T00:19:57.127Z,97.84
2023-05-17T00:20:57.122Z,97.65
2023-05-17T00:21:57.144Z,97.84
2023-05-17T00:22:57.170Z,98.22
2023-05-17T00:23:57.196Z,97.93
2023-05-17T00:24:57.210Z,98.60
2023-05-17T00:25:57.226Z,98.50
2023-05-17T00:26:57.276Z,98.13
2023-05-17T00:27:57.278Z,98.32
2023-05-17T00:28:57.388Z,98.50
2023-05-17T00:29:57.327Z,98.60
2023-05-17T00:30:57.359Z,98.50
2023-05-17T00:31:57.363Z,98.32
2023-05-17T00:32:57.425Z,98.69
2023-05-17T00:33:57.405Z,98.74
2023-05-17T00:34:57.488Z,98.65
2023-05-17T00:35:57.454Z,99.02
2023-05-17T00:36:57.473Z,99.12
2023-05-17T00:37:57.492Z,99.12
2023-05-17T00:38:57.507Z,98.93
2023-05-17T00:39:57.543Z,99.12
2023-05-17T00:40:57.594Z,99.31
2023-05-17T00:41:57.574Z,99.50
2023-05-17T00:42:57.603Z,99.41
2023-05-17T00:43:57.626Z,99.02
2023-05-17T00:44:57.882Z,99.12
2023-05-17T00:45:57.662Z,99.88
2023-05-17T00:46:57.686Z,99.99
2023-05-17T00:47:57.784Z,99.98
2023-05-17T00:48:57.724Z,99.99
2023-05-17T00:49:57.748Z,99.99
2023-05-17T00:50:57.771Z,99.99
2023-05-17T00:51:57.786Z,99.98
2023-05-17T00:52:57.809Z,99.99
2023-05-17T00:53:57.830Z,99.99
2023-05-17T00:54:57.858Z,99.99
2023-05-17T00:55:57.874Z,99.99
2023-05-17T00:56:57.893Z,99.99
2023-05-17T00:57:57.923Z,99.99
2023-05-17T00:58:57.937Z,99.99
2023-05-17T00:59:57.976Z,99.99
2023-05-17T01:00:58.110Z,99.99
2023-05-17T01:01:58.005Z,99.99
2023-05-17T01:02:58.140Z,99.99
2023-05-17T01:03:58.134Z,99.99
2023-05-17T01:04:58.209Z,99.99
2023-05-17T01:05:58.089Z,99.99
2023-05-17T01:06:58.123Z,99.99
2023-05-17T01:07:58.133Z,99.99
2023-05-17T01:08:58.156Z,99.99
2023-05-17T01:09:58.170Z,99.99
2023-05-17T01:10:58.226Z,99.99
2023-05-17T01:11:58.218Z,99.99
2023-05-17T01:12:58.239Z,99.99
2023-05-17T01:13:58.254Z,99.99
2023-05-17T01:14:58.286Z,99.99
2023-05-17T01:15:58.325Z,99.99
2023-05-17T01:16:58.398Z,99.99
2023-05-17T01:17:58.402Z,99.99
2023-05-17T01:18:58.523Z,99.99
2023-05-17T01:19:58.563Z,99.99
2023-05-17T01:20:58.405Z,99.99
2023-05-17T01:21:58.425Z,99.99
2023-05-17T01:22:58.444Z,99.99
2023-05-17T01:23:58.468Z,99.99
2023-05-17T01:24:58.489Z,99.99
2023-05-17T01:25:58.506Z,99.99
2023-05-17T01:26:58.532Z,99.99
2023-05-17T01:27:58.548Z,99.99
2023-05-17T01:28:58.604Z,99.99
2023-05-17T01:29:58.597Z,99.99
2023-05-17T01:30:58.623Z,99.99
2023-05-17T01:31:58.637Z,99.99
2023-05-17T01:32:58.854Z,99.99
2023-05-17T01:33:58.816Z,99.99
2023-05-17T01:34:58.696Z,99.99
2023-05-17T01:35:58.716Z,99.99
2023-05-17T01:36:58.744Z,99.99
2023-05-17T01:37:58.795Z,99.99
2023-05-17T01:38:58.781Z,99.99
2023-05-17T01:39:58.805Z,99.99
2023-05-17T01:40:58.828Z,99.99
2023-05-17T01:41:58.843Z,99.99
2023-05-17T01:42:58.871Z,99.99
2023-05-17T01:43:58.905Z,99.99
2023-05-17T01:44:58.936Z,99.99
2023-05-17T01:45:58.947Z,99.99
2023-05-17T01:46:58.946Z,99.99
2023-05-17T01:47:59.017Z,99.99
2023-05-17T01:48:59.188Z,99.99
2023-05-17T01:49:59.015Z,99.99
2023-05-17T01:50:59.034Z,99.99
2023-05-17T01:51:59.069Z,99.99
2023-05-17T01:52:59.081Z,99.99
2023-05-17T01:53:59.093Z,99.99
2023-05-17T01:54:59.127Z,99.99
2023-05-17T01:55:59.149Z,99.99
2023-05-17T01:56:59.177Z,99.99
2023-05-17T01:57:59.179Z,99.99
2023-05-17T01:58:59.236Z,99.99
2023-05-17T01:59:59.223Z,99.99
2023-05-17T02:00:59.243Z,99.99
2023-05-17T02:01:59.266Z,99.99
2023-05-17T02:02:59.324Z,99.99
2023-05-17T02:03:59.333Z,99.99
2023-05-17T02:04:59.416Z,99.99
2023-05-17T02:05:59.351Z,99.99
2023-05-17T02:06:59.377Z,99.99
2023-05-17T02:07:59.400Z,99.99
2023-05-17T02:08:59.410Z,99.99
2023-05-17T02:09:59.437Z,99.99
2023-05-17T02:10:59.455Z,99.99
2023-05-17T02:11:59.474Z,99.99
2023-05-17T02:12:59.497Z,99.99
2023-05-17T02:13:59.518Z,99.99
2023-05-17T02:14:59.542Z,99.99
2023-05-17T02:15:59.563Z,99.99
2023-05-17T02:16:59.586Z,99.99
2023-05-17T02:17:59.688Z,99.99
2023-05-17T02:18:59.729Z,99.99
2023-05-17T02:19:59.647Z,99.99
2023-05-17T02:20:59.756Z,99.99
2023-05-17T02:21:59.691Z,99.99
2023-05-17T02:22:59.720Z,99.99
2023-05-17T02:23:59.739Z,99.99
2023-05-17T02:24:59.780Z,99.99
2023-05-17T02:25:59.771Z,99.99
2023-05-17T02:26:59.796Z,99.99
2023-05-17T02:27:59.825Z,99.99
2023-05-17T02:28:59.859Z,99.99
2023-05-17T02:29:59.866Z,99.99
2023-05-17T02:30:59.891Z,99.99
2023-05-17T02:31:59.917Z,99.99
2023-05-17T02:32:59.982Z,99.99
2023-05-17T02:34:00.066Z,99.99
2023-05-17T02:34:59.967Z,99.99
2023-05-17T02:35:59.985Z,99.99
2023-05-17T02:37:00.076Z,99.99
2023-05-17T02:38:00.030Z,99.99
2023-05-17T02:39:00.054Z,99.99
2023-05-17T02:40:00.080Z,99.99
2023-05-17T02:41:00.102Z,99.99
2023-05-17T02:42:00.141Z,99.99
2023-05-17T02:43:00.141Z,99.99
2023-05-17T02:44:00.164Z,99.99
2023-05-17T02:45:00.179Z,99.99
2023-05-17T02:46:00.214Z,99.99
2023-05-17T02:47:00.254Z,99.99
2023-05-17T02:48:00.256Z,99.99
2023-05-17T02:49:00.255Z,99.99
2023-05-17T02:50:00.281Z,99.99
2023-05-17T02:51:00.293Z,99.99
2023-05-17T02:52:00.314Z,99.99
2023-05-17T02:53:00.347Z,99.99
2023-05-17T02:54:00.359Z,99.99
2023-05-17T02:55:00.413Z,99.99
2023-05-17T02:56:00.423Z,99.99
2023-05-17T02:57:00.421Z,99.99
2023-05-17T02:58:00.469Z,99.99
2023-05-17T02:59:00.466Z,99.99
2023-05-17T03:00:00.495Z,99.99
2023-05-17T03:01:00.520Z,99.99
2023-05-17T03:02:00.528Z,99.99
2023-05-17T03:03:00.626Z,99.99
2023-05-17T03:04:00.814Z,99.99
2023-05-17T03:05:00.593Z,99.99
2023-05-17T03:06:00.624Z,99.99
2023-05-17T03:07:00.639Z,99.99
2023-05-17T03:08:00.667Z,99.99
2023-05-17T03:09:00.760Z,99.99
2023-05-17T03:10:00.694Z,99.99
2023-05-17T03:11:00.722Z,99.99
2023-05-17T03:12:00.749Z,99.99
2023-05-17T03:13:00.758Z,99.99
2023-05-17T03:14:00.776Z,99.99
2023-05-17T03:15:00.808Z,99.99
2023-05-17T03:16:00.829Z,99.99
2023-05-17T03:17:00.836Z,99.99
2023-05-17T03:18:00.940Z,99.99
2023-05-17T03:19:01.046Z,99.99
2023-05-17T03:20:00.912Z,99.99
2023-05-17T03:21:00.921Z,99.99
2023-05-17T03:22:00.948Z,99.99
2023-05-17T03:23:00.958Z,99.99
2023-05-17T03:24:01.009Z,99.99
2023-05-17T03:25:01.245Z,99.99
2023-05-17T03:26:01.028Z,99.99
2023-05-17T03:27:01.049Z,99.99
2023-05-17T03:28:01.072Z,99.99
2023-05-17T03:29:01.092Z,99.99
2023-05-17T03:30:01.112Z,99.99
2023-05-17T03:31:01.192Z,99.99
2023-05-17T03:32:01.147Z,99.99
2023-05-17T03:33:01.231Z,99.99
2023-05-17T03:34:01.290Z,99.99
2023-05-17T03:35:01.231Z,99.99
2023-05-17T03:36:01.227Z,99.99
2023-05-17T03:37:01.249Z,99.99
2023-05-17T03:38:01.278Z,99.99
2023-05-17T03:39:01.303Z,99.99
2023-05-17T03:40:01.322Z,99.99
2023-05-17T03:41:01.408Z,99.99
2023-05-17T03:42:01.352Z,99.99
2023-05-17T03:43:01.405Z,99.99
2023-05-17T03:44:01.401Z,99.99
2023-05-17T03:45:01.416Z,99.99
2023-05-17T03:46:01.453Z,99.99
2023-05-17T03:47:01.458Z,99.99
2023-05-17T03:48:01.491Z,99.99
2023-05-17T03:49:01.544Z,99.99
2023-05-17T03:50:01.517Z,99.99
2023-05-17T03:51:01.537Z,99.99
2023-05-17T03:52:01.564Z,99.99
2023-05-17T03:53:01.579Z,99.99
2023-05-17T03:54:01.627Z,99.99
2023-05-17T03:55:01.654Z,99.99
2023-05-17T03:56:01.640Z,99.99
2023-05-17T03:57:01.735Z,99.99
2023-05-17T03:58:01.694Z,99.99
2023-05-17T03:59:01.774Z,99.99
2023-05-17T04:00:01.760Z,99.99
2023-05-17T04:01:01.749Z,99.99
2023-05-17T04:02:01.766Z,99.99
2023-05-17T04:03:01.833Z,99.99
2023-05-17T04:04:01.830Z,99.99
2023-05-17T04:05:01.892Z,99.99
2023-05-17T04:06:01.850Z,99.99
2023-05-17T04:07:01.872Z,99.99
2023-05-17T04:08:01.893Z,99.99
2023-05-17T04:09:01.911Z,99.99
2023-05-17T04:10:01.949Z,99.99
2023-05-17T04:11:01.967Z,99.99
2023-05-17T04:12:01.989Z,99.99
2023-05-17T04:13:02.127Z,99.99
2023-05-17T04:14:02.024Z,99.99
2023-05-17T04:15:02.040Z,99.99
2023-05-17T04:16:02.064Z,99.99
2023-05-17T04:17:02.122Z,99.99
2023-05-17T04:18:02.157Z,99.99
2023-05-17T04:19:02.228Z,99.99
2023-05-17T04:20:02.272Z,99.99
2023-05-17T04:21:02.227Z,99.99
2023-05-17T04:22:02.209Z,99.99
2023-05-17T04:23:02.227Z,99.99
2023-05-17T04:24:02.237Z,99.99
2023-05-17T04:25:02.263Z,99.99
2023-05-17T04:26:02.289Z,99.95
2023-05-17T04:27:03.684Z,98.13
2023-05-17T04:28:02.339Z,98.22
2023-05-17T04:29:02.386Z,96.89
2023-05-17T04:30:02.386Z,96.70
2023-05-17T04:31:02.444Z,95.32
2023-05-17T04:32:02.424Z,95.51
2023-05-17T04:33:02.511Z,93.88
2023-05-17T04:34:02.576Z,93.22
2023-05-17T04:35:02.482Z,92.74
2023-05-17T04:36:02.523Z,92.26
2023-05-17T04:37:02.533Z,92.17
2023-05-17T04:38:02.550Z,91.60
2023-05-17T04:39:02.571Z,91.93
2023-05-17T04:40:02.613Z,90.50
2023-05-17T04:41:02.617Z,89.97
2023-05-17T04:42:02.637Z,89.78
2023-05-17T04:43:02.661Z,89.69
2023-05-17T04:44:02.699Z,89.69
2023-05-17T04:45:02.803Z,89.69
2023-05-17T04:46:02.740Z,90.22
2023-05-17T04:47:02.753Z,89.74
2023-05-17T04:48:02.815Z,90.45
2023-05-17T04:49:02.879Z,90.79
2023-05-17T04:50:02.821Z,91.36
2023-05-17T04:51:02.845Z,91.36
2023-05-17T04:52:05.333Z,91.36
2023-05-17T04:53:02.895Z,91.27
2023-05-17T04:54:02.915Z,90.98
2023-05-17T04:55:02.935Z,90.98
2023-05-17T04:56:02.969Z,91.50
2023-05-17T04:57:02.997Z,91.98
2023-05-17T04:58:03.008Z,92.74
2023-05-17T04:59:03.024Z,92.65
2023-05-17T05:00:03.059Z,93.32
2023-05-17T05:01:03.075Z,93.98
2023-05-17T05:02:03.094Z,94.27
2023-05-17T05:03:03.230Z,94.56
2023-05-17T05:04:03.254Z,94.37
2023-05-17T05:05:03.332Z,94.89
2023-05-17T05:06:03.196Z,94.70
2023-05-17T05:07:03.217Z,94.22
2023-05-17T05:08:03.244Z,93.46
2023-05-17T05:09:03.256Z,92.88
2023-05-17T05:10:03.285Z,92.69
2023-05-17T05:11:03.299Z,93.27
2023-05-17T05:12:03.319Z,92.98
2023-05-17T05:13:03.361Z,93.74
2023-05-17T05:14:03.366Z,94.41
2023-05-17T05:15:03.384Z,93.51
2023-05-17T05:16:03.414Z,92.93
2023-05-17T05:17:03.589Z,92.07
2023-05-17T05:18:03.579Z,91.41
2023-05-17T05:19:03.734Z,89.83
2023-05-17T05:20:03.520Z,89.69
2023-05-17T05:21:03.522Z,89.31
2023-05-17T05:22:03.552Z,89.59
2023-05-17T05:23:03.568Z,89.83
2023-05-17T05:24:03.594Z,90.59
2023-05-17T05:25:03.618Z,91.83
2023-05-17T05:26:03.641Z,92.27
2023-05-17T05:27:05.585Z,92.55
2023-05-17T05:28:03.686Z,92.84
2023-05-17T05:29:03.705Z,93.98
2023-05-17T05:30:03.735Z,94.08
2023-05-17T05:31:03.753Z,94.84
2023-05-17T05:32:03.778Z,95.12
2023-05-17T05:33:03.980Z,94.56
2023-05-17T05:34:03.858Z,94.93
2023-05-17T05:35:03.848Z,95.32
2023-05-17T05:36:03.870Z,95.22
2023-05-17T05:37:03.889Z,95.22
2023-05-17T05:38:03.914Z,95.46
2023-05-17T05:39:03.956Z,94.51
2023-05-17T05:40:03.973Z,94.51
2023-05-17T05:41:03.990Z,94.98
2023-05-17T05:42:04.008Z,94.07
2023-05-17T05:43:04.030Z,93.12
2023-05-17T05:44:04.060Z,91.45
2023-05-17T05:45:04.088Z,89.64
2023-05-17T05:46:04.102Z,88.40
2023-05-17T05:47:04.143Z,88.40
2023-05-17T05:48:04.217Z,88.59
2023-05-17T05:49:04.466Z,88.01
2023-05-17T05:50:04.199Z,88.68
2023-05-17T05:51:04.224Z,88.30
2023-05-17T05:52:04.255Z,88.34
2023-05-17T05:53:17.455Z,88.44
2023-05-17T05:54:04.318Z,86.57
2023-05-17T05:55:04.345Z,86.29
2023-05-17T05:56:04.346Z,85.38
2023-05-17T05:57:04.387Z,81.84
2023-05-17T05:58:04.522Z,81.45
2023-05-17T05:59:04.428Z,80.82
2023-05-17T06:00:04.450Z,80.63
2023-05-17T06:01:06.126Z,79.91
2023-05-17T06:02:04.503Z,79.62
2023-05-17T06:03:04.591Z,78.03
2023-05-17T06:04:04.553Z,77.02
2023-05-17T06:05:04.660Z,76.25
2023-05-17T06:06:04.703Z,74.24
2023-05-17T06:07:04.711Z,73.61
2023-05-17T06:08:04.656Z,73.19
2023-05-17T06:09:04.681Z,72.61
2023-05-17T06:10:04.718Z,73.28
2023-05-17T06:11:04.740Z,72.90
2023-05-17T06:12:04.765Z,72.17
2023-05-17T06:13:04.800Z,72.45
2023-05-17T06:14:04.820Z,71.59
2023-05-17T06:15:04.854Z,70.73
2023-05-17T06:16:04.873Z,70.50
2023-05-17T06:17:04.900Z,71.17
2023-05-17T06:18:05.071Z,72.03
2023-05-17T06:19:04.997Z,70.98
2023-05-17T06:20:05.127Z,71.02
2023-05-17T06:21:05.100Z,71.50
2023-05-17T06:22:05.039Z,71.02
2023-05-17T06:23:05.108Z,69.87
2023-05-17T06:24:05.298Z,70.44
2023-05-17T06:25:05.125Z,70.64
2023-05-17T06:26:05.149Z,70.44
2023-05-17T06:27:05.183Z,69.81
2023-05-17T06:28:05.205Z,70.00
2023-05-17T06:29:05.229Z,68.66
2023-05-17T06:30:07.284Z,67.16
2023-05-17T06:31:05.324Z,67.63
2023-05-17T06:32:05.321Z,67.35
2023-05-17T06:33:05.511Z,67.16
2023-05-17T06:34:05.593Z,67.06
2023-05-17T06:35:05.402Z,66.23
2023-05-17T06:36:05.442Z,65.56
2023-05-17T06:37:05.702Z,64.85
2023-05-17T06:38:05.492Z,64.09
2023-05-17T06:39:05.583Z,64.66
2023-05-17T06:40:14.995Z,65.14
2023-05-17T06:41:05.570Z,65.72
2023-05-17T06:42:05.605Z,65.72
2023-05-17T06:43:05.632Z,65.56
2023-05-17T06:44:05.666Z,64.89
2023-05-17T06:45:05.688Z,63.16
2023-05-17T06:46:05.825Z,62.68
2023-05-17T06:47:05.750Z,62.55
2023-05-17T06:48:05.849Z,63.03
2023-05-17T06:49:05.902Z,63.19
2023-05-17T06:50:05.843Z,61.72
2023-05-17T06:51:06.442Z,62.01
2023-05-17T06:52:05.916Z,62.93
2023-05-17T06:53:06.064Z,63.76
2023-05-17T06:54:05.950Z,65.36
2023-05-17T06:55:05.987Z,66.41
2023-05-17T06:56:06.012Z,66.70
2023-05-17T06:57:06.032Z,67.05
2023-05-17T06:58:06.072Z,68.10
2023-05-17T06:59:06.095Z,68.35
2023-05-17T07:00:06.115Z,68.55
2023-05-17T07:01:06.147Z,69.31
2023-05-17T07:02:06.170Z,69.56
2023-05-17T07:03:06.297Z,69.76
2023-05-17T07:04:06.271Z,70.14
2023-05-17T07:05:06.285Z,70.42
2023-05-17T07:06:06.273Z,70.96
2023-05-17T07:07:06.297Z,71.44
2023-05-17T07:08:06.347Z,71.15
2023-05-17T07:09:06.486Z,71.15
2023-05-17T07:10:06.383Z,71.92
2023-05-17T07:11:06.400Z,71.82
2023-05-17T07:12:06.420Z,72.01
2023-05-17T07:13:06.459Z,72.01
2023-05-17T07:14:06.478Z,72.30
2023-05-17T07:15:06.499Z,71.92
2023-05-17T07:16:06.526Z,71.06
2023-05-17T07:17:06.552Z,70.67
2023-05-17T07:18:06.927Z,70.58
2023-05-17T07:19:06.683Z,70.01
2023-05-17T07:20:06.837Z,70.29
2023-05-17T07:21:06.654Z,70.29
2023-05-17T07:22:06.701Z,70.20
2023-05-17T07:23:06.704Z,70.01
2023-05-17T07:24:06.727Z,69.37
2023-05-17T07:25:06.852Z,68.23
2023-05-17T07:26:06.776Z,68.41
2023-05-17T07:27:06.801Z,67.84
2023-05-17T07:28:06.828Z,66.99
2023-05-17T07:29:06.859Z,66.70
2023-05-17T07:30:06.878Z,66.79
2023-05-17T07:31:06.899Z,66.60
2023-05-17T07:32:06.928Z,66.70
2023-05-17T07:33:06.970Z,66.31
2023-05-17T07:34:07.022Z,66.31
2023-05-17T07:35:07.002Z,66.22
2023-05-17T07:36:07.048Z,66.41
2023-05-17T07:37:07.054Z,67.08
2023-05-17T07:38:07.069Z,67.81
2023-05-17T07:39:07.111Z,67.24
2023-05-17T07:40:07.134Z,67.33
2023-05-17T07:41:07.422Z,67.27
2023-05-17T07:42:07.177Z,67.33
2023-05-17T07:43:07.204Z,67.14
2023-05-17T07:44:07.225Z,67.62
2023-05-17T07:45:07.250Z,67.43
2023-05-17T07:46:07.269Z,66.76
2023-05-17T07:47:07.374Z,66.47
2023-05-17T07:48:07.426Z,66.66
2023-05-17T07:49:07.499Z,67.33
2023-05-17T07:50:07.378Z,67.43
2023-05-17T07:51:07.393Z,66.85
2023-05-17T07:52:07.445Z,66.28
2023-05-17T07:53:07.445Z,66.85
2023-05-17T07:54:07.468Z,66.76
2023-05-17T07:55:07.499Z,66.56
2023-05-17T07:56:07.530Z,66.28
2023-05-17T07:57:07.649Z,65.52
2023-05-17T07:58:07.566Z,65.52
2023-05-17T07:59:07.591Z,65.42
2023-05-17T08:00:07.670Z,65.33
2023-05-17T08:01:07.659Z,66.28
2023-05-17T08:02:07.663Z,66.00
2023-05-17T08:03:07.783Z,64.18
2023-05-17T08:04:07.722Z,63.80
2023-05-17T08:05:07.736Z,64.22
2023-05-17T08:06:07.775Z,64.40
2023-05-17T08:07:07.795Z,63.26
2023-05-17T08:08:07.810Z,62.97
2023-05-17T08:09:07.836Z,62.78
2023-05-17T08:10:07.857Z,61.92
2023-05-17T08:11:07.892Z,61.82
2023-05-17T08:12:07.922Z,61.66
2023-05-17T08:13:07.936Z,61.47
2023-05-17T08:14:07.965Z,61.38
2023-05-17T08:15:07.982Z,61.47
2023-05-17T08:16:13.530Z,61.57
2023-05-17T08:17:08.044Z,60.99
2023-05-17T08:18:08.161Z,61.38
2023-05-17T08:19:08.167Z,61.76
2023-05-17T08:20:08.257Z,60.80
2023-05-17T08:21:08.138Z,60.80
2023-05-17T08:22:08.156Z,61.09
2023-05-17T08:23:08.180Z,61.38
2023-05-17T08:24:08.202Z,61.66
2023-05-17T08:25:08.231Z,61.66
2023-05-17T08:26:08.278Z,61.38
2023-05-17T08:27:08.279Z,61.38
2023-05-17T08:28:08.301Z,61.76
2023-05-17T08:29:08.413Z,61.85
2023-05-17T08:30:11.637Z,61.76
2023-05-17T08:31:08.382Z,62.21
2023-05-17T08:32:08.408Z,62.49
2023-05-17T08:33:08.455Z,62.78
2023-05-17T08:34:08.497Z,63.07
2023-05-17T08:35:08.483Z,63.26
2023-05-17T08:36:08.509Z,63.83
2023-05-17T08:37:08.579Z,63.42
2023-05-17T08:38:08.554Z,63.80
2023-05-17T08:39:08.606Z,63.80
2023-05-17T08:40:08.639Z,63.93
2023-05-17T08:41:08.624Z,64.12
2023-05-17T08:42:08.648Z,63.54
2023-05-17T08:43:08.682Z,63.07
2023-05-17T08:44:08.702Z,61.57
2023-05-17T08:45:08.731Z,61.06
2023-05-17T08:46:08.748Z,59.66
2023-05-17T08:47:08.786Z,59.75
2023-05-17T08:48:08.831Z,59.56
2023-05-17T08:49:08.846Z,59.66
2023-05-17T08:50:08.849Z,60.13
2023-05-17T08:51:08.876Z,59.56
2023-05-17T08:52:08.896Z,59.08
2023-05-17T08:53:08.994Z,59.75
2023-05-17T08:54:08.952Z,59.94
2023-05-17T08:55:08.979Z,59.37
2023-05-17T08:56:09.001Z,59.56
2023-05-17T08:57:09.028Z,59.47
2023-05-17T08:58:09.048Z,58.98
2023-05-17T08:59:09.079Z,59.94
2023-05-17T09:00:09.107Z,59.27
2023-05-17T09:01:09.157Z,60.04
2023-05-17T09:02:09.276Z,60.99
2023-05-17T09:03:09.236Z,61.60
2023-05-17T09:04:09.214Z,61.12
2023-05-17T09:05:09.278Z,60.93
2023-05-17T09:06:09.259Z,60.55
2023-05-17T09:07:09.276Z,59.11
2023-05-17T09:08:09.307Z,59.30
2023-05-17T09:09:09.325Z,59.11
2023-05-17T09:10:09.346Z,58.76
2023-05-17T09:11:09.374Z,57.99
2023-05-17T09:12:09.396Z,59.14
2023-05-17T09:13:09.425Z,58.86
2023-05-17T09:14:09.452Z,57.80
2023-05-17T09:15:09.480Z,57.99
2023-05-17T09:16:09.500Z,57.87
2023-05-17T09:17:09.556Z,58.18
2023-05-17T09:18:09.580Z,58.76
2023-05-17T09:19:09.634Z,59.33
2023-05-17T09:20:09.638Z,58.76
2023-05-17T09:21:09.653Z,57.90
2023-05-17T09:22:09.656Z,57.99
2023-05-17T09:23:09.721Z,57.58
2023-05-17T09:24:09.708Z,57.20
2023-05-17T09:25:09.732Z,57.77
2023-05-17T09:26:09.756Z,58.25
2023-05-17T09:27:09.789Z,58.15
2023-05-17T09:28:09.809Z,58.25
2023-05-17T09:29:09.838Z,58.25
2023-05-17T09:30:09.863Z,58.25
2023-05-17T09:31:09.889Z,58.44
2023-05-17T09:32:09.919Z,59.20
2023-05-17T09:33:09.944Z,60.10
2023-05-17T09:34:17.136Z,60.16
2023-05-17T09:36:14.488Z,59.91
2023-05-17T09:37:14.014Z,58.28
2023-05-17T09:39:18.086Z,57.61
2023-05-17T09:40:18.064Z,57.80
2023-05-17T09:42:22.574Z,59.52
2023-05-17T09:43:22.094Z,57.70
2023-05-17T09:45:15.254Z,56.56
2023-05-17T09:46:15.247Z,55.51
2023-05-17T09:48:08.800Z,55.79
2023-05-17T09:49:08.225Z,53.71
2023-05-17T09:51:12.290Z,53.91
2023-05-17T09:52:12.260Z,54.57
2023-05-17T09:54:16.770Z,54.19
2023-05-17T09:55:16.289Z,55.24
2023-05-17T09:57:20.356Z,56.01
2023-05-17T09:58:20.325Z,55.15
2023-05-17T10:00:24.859Z,54.77
2023-05-17T10:01:24.380Z,54.77
2023-05-17T10:03:28.462Z,54.10
2023-05-17T10:04:28.416Z,54.64
2023-05-17T10:06:45.181Z,54.83
2023-05-17T10:07:32.448Z,55.51
2023-05-17T10:09:36.512Z,56.59
2023-05-17T10:10:36.479Z,56.49
2023-05-17T10:12:41.001Z,56.49
2023-05-17T10:13:40.517Z,55.73
2023-05-17T10:15:44.564Z,54.67
2023-05-17T10:16:44.554Z,54.77
2023-05-17T10:18:38.403Z,54.67
2023-05-17T10:19:37.797Z,53.71
2023-05-17T10:21:41.551Z,53.52
2023-05-17T10:22:41.562Z,52.95
2023-05-17T10:24:46.068Z,52.66
2023-05-17T10:25:45.578Z,51.89
2023-05-17T10:27:38.552Z,53.14
2023-05-17T10:28:38.543Z,53.91
2023-05-17T10:30:43.061Z,53.52
2023-05-17T10:31:42.580Z,53.93
2023-05-17T10:33:46.733Z,53.16
2023-05-17T10:34:54.503Z,52.50
2023-05-17T10:36:51.126Z,53.55
2023-05-17T10:37:50.645Z,52.50
2023-05-17T10:39:54.713Z,52.87
2023-05-17T10:40:54.686Z,53.23
2023-05-17T10:42:59.272Z,54.10
2023-05-17T10:43:58.730Z,54.00
2023-05-17T10:46:02.826Z,53.71
2023-05-17T10:47:02.773Z,53.71
2023-05-17T10:49:07.406Z,53.52
2023-05-17T10:50:06.854Z,54.57
2023-05-17T10:52:10.841Z,53.42
2023-05-17T10:53:10.841Z,53.91
2023-05-17T10:55:15.359Z,52.95
2023-05-17T10:56:14.868Z,53.04
2023-05-17T10:58:07.858Z,53.07
2023-05-17T10:59:07.836Z,52.59
2023-05-17T11:01:12.347Z,52.87
2023-05-17T11:02:11.868Z,52.28
2023-05-17T11:04:15.958Z,52.20
2023-05-17T11:05:16.074Z,51.70
2023-05-17T11:07:20.921Z,53.26
2023-05-17T11:08:19.940Z,53.64
2023-05-17T11:10:23.991Z,53.93
2023-05-17T11:11:23.977Z,52.95
2023-05-17T11:13:28.532Z,53.71
2023-05-17T11:14:29.176Z,53.91
2023-05-17T11:16:32.074Z,52.95
2023-05-17T11:17:32.102Z,52.75
2023-05-17T11:19:36.614Z,52.97
2023-05-17T11:20:36.647Z,52.97
2023-05-17T11:22:29.266Z,53.16
2023-05-17T11:23:29.258Z,52.71
2023-05-17T11:25:33.797Z,52.14
2023-05-17T11:26:33.311Z,52.97
2023-05-17T11:28:26.275Z,53.16
2023-05-17T11:29:26.263Z,53.45
2023-05-17T11:31:30.793Z,54.60
2023-05-17T11:32:30.333Z,55.01
2023-05-17T11:34:34.472Z,53.07
2023-05-17T11:35:34.333Z,53.16
2023-05-17T11:37:38.888Z,53.16
2023-05-17T11:38:38.372Z,52.69
2023-05-17T11:40:42.453Z,52.81
2023-05-17T11:41:42.403Z,53.00
2023-05-17T11:43:46.941Z,52.42
2023-05-17T11:44:46.429Z,52.78
2023-05-17T11:46:50.534Z,53.07
2023-05-17T11:47:50.547Z,53.26
2023-05-17T11:49:56.494Z,53.55
2023-05-17T11:50:54.554Z,53.93
2023-05-17T11:52:58.587Z,53.45
2023-05-17T11:53:58.546Z,53.74
2023-05-17T11:56:03.082Z,53.36
2023-05-17T11:57:02.583Z,53.07
2023-05-17T11:59:06.630Z,53.77
2023-05-17T12:00:06.617Z,53.07
2023-05-17T12:02:11.631Z,52.01
2023-05-17T12:03:10.681Z,52.59
2023-05-17T12:05:14.690Z,52.78
2023-05-17T12:06:14.721Z,52.69
2023-05-17T12:08:08.230Z,53.07
2023-05-17T12:09:07.638Z,52.59
2023-05-17T12:11:11.675Z,52.75
2023-05-17T12:12:11.669Z,53.23
2023-05-17T12:15:20.183Z,51.82
2023-05-17T12:16:19.700Z,51.79
2023-05-17T12:18:12.726Z,51.92
2023-05-17T12:19:12.807Z,51.85
2023-05-17T12:21:17.188Z,50.89
2023-05-17T12:22:16.682Z,50.03
2023-05-17T12:24:20.862Z,50.99
2023-05-17T12:25:20.715Z,51.08
2023-05-17T12:27:25.234Z,51.68
2023-05-17T12:28:24.759Z,50.63
2023-05-17T12:30:29.525Z,50.34
2023-05-17T12:31:28.775Z,50.73
2023-05-17T12:33:33.346Z,50.43
2023-05-17T12:34:32.834Z,50.32
2023-05-17T12:36:36.860Z,50.03
2023-05-17T12:37:36.854Z,50.41
2023-05-17T12:39:41.380Z,50.99
2023-05-17T12:40:43.247Z,50.89
2023-05-17T12:42:44.943Z,50.89
2023-05-17T12:43:44.977Z,50.89
2023-05-17T12:45:49.443Z,50.60
2023-05-17T12:46:48.962Z,51.65
2023-05-17T12:48:53.153Z,50.12
2023-05-17T12:49:52.985Z,50.73
2023-05-17T12:51:57.572Z,50.51
2023-05-17T12:52:57.020Z,50.03
2023-05-17T12:55:01.059Z,51.95
2023-05-17T12:56:01.051Z,51.73
2023-05-17T12:57:55.554Z,52.20
2023-05-17T12:58:54.007Z,53.07
2023-05-17T13:00:58.096Z,52.18
2023-05-17T13:01:58.121Z,51.70
2023-05-17T13:04:03.177Z,52.59
2023-05-17T13:05:02.177Z,52.69
2023-05-17T13:06:55.251Z,51.82
2023-05-17T13:07:55.230Z,51.82
2023-05-17T13:09:59.751Z,52.52
2023-05-17T13:10:59.320Z,52.01
2023-05-17T13:13:03.303Z,52.59
2023-05-17T13:14:03.296Z,53.16
2023-05-17T13:16:07.823Z,52.59
2023-05-17T13:17:07.333Z,52.69
2023-05-17T13:19:11.419Z,50.96
2023-05-17T13:20:11.466Z,51.63
2023-05-17T13:22:16.893Z,50.89
2023-05-17T13:23:16.414Z,50.60
2023-05-17T13:25:20.469Z,50.79
2023-05-17T13:26:20.445Z,50.79
2023-05-17T13:28:13.945Z,50.99
2023-05-17T13:29:13.406Z,51.44
2023-05-17T13:31:17.441Z,50.58
2023-05-17T13:32:17.432Z,50.20
2023-05-17T13:34:21.957Z,51.63
2023-05-17T13:35:21.476Z,52.11
2023-05-17T13:37:25.518Z,51.15
2023-05-17T13:38:25.506Z,51.54
2023-05-17T13:40:30.189Z,51.73
2023-05-17T13:41:29.580Z,51.82
2023-05-17T13:43:33.584Z,52.01
2023-05-17T13:44:33.586Z,52.59
2023-05-17T13:46:38.110Z,52.75
2023-05-17T13:47:37.690Z,53.52
2023-05-17T13:49:41.660Z,53.14
2023-05-17T13:50:41.645Z,52.95
2023-05-17T13:52:46.193Z,53.64
2023-05-17T13:53:45.678Z,53.64
2023-05-17T13:55:49.714Z,53.26
2023-05-17T13:56:49.900Z,54.12
2023-05-17T13:58:54.297Z,54.53
2023-05-17T13:59:53.738Z,52.62
2023-05-17T14:01:57.804Z,51.65
2023-05-17T14:02:57.856Z,51.18
2023-05-17T14:05:02.305Z,52.04
2023-05-17T14:06:01.832Z,52.01
2023-05-17T14:07:54.770Z,51.73
2023-05-17T14:08:54.763Z,51.73
2023-05-17T14:10:59.278Z,52.11
2023-05-17T14:12:00.985Z,52.30
2023-05-17T14:14:02.840Z,52.56
2023-05-17T14:15:02.826Z,52.85
2023-05-17T14:17:07.346Z,52.69
2023-05-17T14:18:06.917Z,52.50
2023-05-17T14:20:11.126Z,51.82
2023-05-17T14:21:10.881Z,52.30
2023-05-17T14:23:15.413Z,51.82
2023-05-17T14:24:14.909Z,52.01
2023-05-17T14:26:18.951Z,52.09
2023-05-17T14:27:18.947Z,52.18
2023-05-17T14:30:27.467Z,53.71
2023-05-17T14:31:26.945Z,53.16
2023-05-17T14:33:31.047Z,52.97
2023-05-17T14:34:30.975Z,52.59
2023-05-17T14:36:35.496Z,51.73
2023-05-17T14:37:35.005Z,52.04
2023-05-17T14:39:39.076Z,51.68